createdAt,value
2022-10-13T00:01:19.600Z,17.00
2022-10-13T00:03:47.291Z,17.00
2022-10-13T00:06:18.922Z,17.00
2022-10-13T00:08:46.214Z,17.00
2022-10-13T00:11:21.779Z,16.80
2022-10-13T00:13:50.056Z,17.00
2022-10-13T00:16:20.551Z,17.00
2022-10-13T00:18:48.797Z,17.00
2022-10-13T00:21:20.593Z,17.00
2022-10-13T00:23:50.657Z,17.00
2022-10-13T00:26:19.073Z,17.00
2022-10-13T00:28:51.300Z,17.00
2022-10-13T00:31:21.216Z,17.00
2022-10-13T00:33:53.172Z,17.00
2022-10-13T00:36:22.018Z,17.00
2022-10-13T00:38:51.806Z,17.00
2022-10-13T00:41:21.822Z,17.00
2022-10-13T00:44:02.172Z,17.00
2022-10-13T00:46:36.029Z,17.00
2022-10-13T00:49:13.466Z,17.00
2022-10-13T00:51:45.832Z,17.00
2022-10-13T00:54:22.941Z,17.00
2022-10-13T00:56:53.896Z,17.10
2022-10-13T00:59:27.453Z,17.00
2022-10-13T01:02:00.409Z,17.00
2022-10-13T01:04:38.237Z,17.00
2022-10-13T01:07:06.657Z,17.00
2022-10-13T01:09:37.908Z,16.90
2022-10-13T01:12:25.900Z,16.90
2022-10-13T01:15:23.552Z,16.90
2022-10-13T01:18:21.825Z,16.90
2022-10-13T01:21:28.061Z,16.90
2022-10-13T01:24:28.337Z,16.80
2022-10-13T01:27:23.879Z,16.80
2022-10-13T01:30:06.857Z,16.70
2022-10-13T01:32:58.680Z,16.80
2022-10-13T01:35:47.402Z,16.70
2022-10-13T01:38:48.242Z,16.60
2022-10-13T01:41:32.511Z,16.70
2022-10-13T01:44:29.454Z,16.70
2022-10-13T01:46:57.031Z,16.70
2022-10-13T01:49:34.993Z,16.70
2022-10-13T01:52:14.162Z,16.70
2022-10-13T01:54:43.226Z,16.70
2022-10-13T01:57:37.959Z,16.80
2022-10-13T02:00:16.608Z,16.70
2022-10-13T02:03:11.507Z,16.70
2022-10-13T02:05:56.165Z,16.70
2022-10-13T02:08:33.022Z,16.70
2022-10-13T02:11:22.250Z,16.70
2022-10-13T02:14:12.741Z,16.70
2022-10-13T02:16:44.777Z,16.70
2022-10-13T02:19:18.550Z,16.70
2022-10-13T02:21:48.418Z,16.70
2022-10-13T02:24:15.684Z,16.80
2022-10-13T02:26:42.999Z,16.70
2022-10-13T02:29:17.350Z,16.70
2022-10-13T02:31:48.192Z,16.70
2022-10-13T02:34:18.474Z,16.70
2022-10-13T02:36:45.451Z,16.70
2022-10-13T02:39:14.643Z,16.70
2022-10-13T02:41:41.450Z,16.70
2022-10-13T02:44:12.870Z,16.70
2022-10-13T02:46:39.725Z,16.70
2022-10-13T02:49:09.061Z,16.70
2022-10-13T02:51:39.920Z,16.80
2022-10-13T02:54:08.051Z,16.70
2022-10-13T02:56:37.270Z,16.70
2022-10-13T02:59:08.878Z,16.70
2022-10-13T03:01:41.378Z,16.70
2022-10-13T03:04:12.113Z,16.80
2022-10-13T03:06:41.150Z,16.80
2022-10-13T03:09:07.991Z,16.80
2022-10-13T03:11:37.241Z,16.80
2022-10-13T03:14:04.127Z,16.80
2022-10-13T03:16:30.965Z,16.80
2022-10-13T03:19:02.445Z,16.80
2022-10-13T03:21:31.424Z,16.80
2022-10-13T03:23:58.221Z,16.60
2022-10-13T03:26:27.525Z,16.80
2022-10-13T03:28:54.525Z,16.80
2022-10-13T03:31:21.432Z,16.80
2022-10-13T03:33:51.550Z,16.80
2022-10-13T03:36:20.998Z,16.80
2022-10-13T03:38:50.150Z,16.80
2022-10-13T03:41:18.813Z,16.80
2022-10-13T03:43:45.806Z,16.80
2022-10-13T03:46:15.806Z,16.80
2022-10-13T03:48:42.713Z,16.80
2022-10-13T03:51:12.788Z,16.80
2022-10-13T03:53:39.772Z,16.80
2022-10-13T03:56:13.021Z,16.90
2022-10-13T03:58:44.444Z,16.90
2022-10-13T04:01:14.249Z,16.80
2022-10-13T04:03:43.496Z,16.80
2022-10-13T04:06:15.422Z,16.90
2022-10-13T04:08:44.546Z,16.80
2022-10-13T04:11:15.757Z,16.90
2022-10-13T04:13:43.473Z,16.80
2022-10-13T04:16:21.983Z,16.80
2022-10-13T04:19:04.674Z,16.80
2022-10-13T04:21:36.174Z,16.90
2022-10-13T04:24:05.726Z,16.80
2022-10-13T04:26:38.131Z,16.60
2022-10-13T04:29:08.533Z,16.80
2022-10-13T04:31:36.096Z,16.80
2022-10-13T04:34:03.464Z,16.80
2022-10-13T04:36:30.358Z,16.80
2022-10-13T04:38:57.528Z,16.80
2022-10-13T04:41:25.798Z,16.80
2022-10-13T04:43:53.828Z,16.80
2022-10-13T04:46:26.768Z,16.80
2022-10-13T04:48:55.459Z,16.80
2022-10-13T04:51:26.374Z,16.80
2022-10-13T04:54:02.395Z,16.70
2022-10-13T04:56:33.958Z,16.70
2022-10-13T04:59:05.197Z,16.70
2022-10-13T05:01:33.256Z,16.50
2022-10-13T05:04:03.458Z,16.60
2022-10-13T05:06:48.612Z,16.70
2022-10-13T05:09:23.703Z,16.70
2022-10-13T05:11:55.214Z,16.70
2022-10-13T05:14:24.928Z,16.70
2022-10-13T05:16:51.746Z,16.50
2022-10-13T05:19:18.705Z,16.60
2022-10-13T05:21:45.619Z,16.70
2022-10-13T05:24:13.772Z,16.70
2022-10-13T05:26:40.724Z,16.70
2022-10-13T05:29:07.870Z,16.70
2022-10-13T05:31:38.719Z,16.70
2022-10-13T05:34:05.570Z,16.70
2022-10-13T05:36:37.491Z,16.70
2022-10-13T05:39:09.821Z,16.70
2022-10-13T05:41:39.512Z,16.70
2022-10-13T05:44:09.817Z,16.80
2022-10-13T05:46:36.930Z,16.70
2022-10-13T05:49:06.499Z,16.70
2022-10-13T05:51:45.306Z,16.80
2022-10-13T05:54:36.846Z,16.70
2022-10-13T05:57:21.041Z,16.70
2022-10-13T06:00:12.869Z,16.70
2022-10-13T06:02:53.497Z,16.70
2022-10-13T06:05:26.843Z,16.60
2022-10-13T06:07:58.153Z,16.70
2022-10-13T06:10:28.448Z,16.70
2022-10-13T06:12:55.408Z,16.70
2022-10-13T06:15:28.211Z,16.80
2022-10-13T06:17:57.867Z,16.80
2022-10-13T06:20:26.663Z,16.80
2022-10-13T06:22:56.807Z,16.80
2022-10-13T06:25:26.170Z,16.80
2022-10-13T06:27:53.198Z,16.80
2022-10-13T06:30:20.105Z,16.80
2022-10-13T06:32:47.081Z,16.80
2022-10-13T06:35:14.670Z,16.80
2022-10-13T06:37:41.875Z,16.80
2022-10-13T06:40:11.882Z,16.80
2022-10-13T06:42:40.913Z,16.80
2022-10-13T06:45:08.689Z,16.80
2022-10-13T06:47:35.773Z,16.80
2022-10-13T06:50:02.739Z,16.80
2022-10-13T06:52:29.714Z,16.80
2022-10-13T06:54:56.637Z,16.90
2022-10-13T06:57:26.671Z,16.90
2022-10-13T06:59:53.523Z,16.90
2022-10-13T07:02:20.689Z,16.90
2022-10-13T07:04:48.142Z,17.00
2022-10-13T07:07:19.908Z,17.00
2022-10-13T07:09:49.457Z,17.00
2022-10-13T07:12:19.648Z,17.00
2022-10-13T07:14:47.484Z,17.00
2022-10-13T07:17:15.166Z,17.00
2022-10-13T07:19:42.019Z,17.10
2022-10-13T07:22:09.134Z,17.10
2022-10-13T07:24:36.228Z,17.10
2022-10-13T07:27:07.603Z,17.20
2022-10-13T07:29:34.933Z,17.20
2022-10-13T07:32:02.280Z,17.20
2022-10-13T07:34:31.500Z,17.30
2022-10-13T07:36:59.980Z,17.30
2022-10-13T07:39:29.242Z,17.40
2022-10-13T07:41:58.387Z,17.40
2022-10-13T07:44:25.609Z,17.50
2022-10-13T07:46:52.596Z,17.40
2022-10-13T07:49:20.239Z,17.50
2022-10-13T07:51:48.425Z,17.60
2022-10-13T07:54:15.504Z,17.60
2022-10-13T07:56:42.381Z,17.60
2022-10-13T07:59:12.791Z,17.60
2022-10-13T08:01:41.192Z,17.70
2022-10-13T08:04:08.297Z,17.70
2022-10-13T08:06:35.836Z,17.70
2022-10-13T08:09:05.970Z,17.70
2022-10-13T08:11:35.858Z,17.70
2022-10-13T08:14:04.010Z,17.70
2022-10-13T08:16:34.447Z,17.80
2022-10-13T08:19:05.073Z,17.80
2022-10-13T08:24:24.678Z,17.80
2022-10-13T08:26:51.917Z,17.80
2022-10-13T08:29:23.066Z,17.80
2022-10-13T08:31:53.472Z,17.80
2022-10-13T08:34:22.293Z,17.80
2022-10-13T08:36:53.044Z,17.80
2022-10-13T08:39:21.736Z,17.90
2022-10-13T08:41:48.835Z,17.90
2022-10-13T08:45:06.242Z,17.90
2022-10-13T08:47:27.189Z,17.80
2022-10-13T08:50:05.183Z,17.80
2022-10-13T08:53:01.830Z,17.80
2022-10-13T08:55:34.681Z,17.80
2022-10-13T08:58:09.956Z,17.90
2022-10-13T09:00:38.959Z,17.90
2022-10-13T09:03:24.958Z,18.00
2022-10-13T09:06:07.294Z,17.90
2022-10-13T09:08:42.326Z,18.00
2022-10-13T09:11:12.510Z,18.00
2022-10-13T09:13:40.305Z,18.10
2022-10-13T09:16:07.896Z,18.10
2022-10-13T09:18:35.591Z,18.20
2022-10-13T09:21:20.929Z,18.30
2022-10-13T09:23:54.341Z,18.30
2022-10-13T09:26:25.142Z,18.30
2022-10-13T09:28:55.630Z,18.30
2022-10-13T09:31:29.038Z,18.30
2022-10-13T09:34:13.951Z,18.40
2022-10-13T09:36:56.869Z,18.40
2022-10-13T09:39:27.622Z,18.40
2022-10-13T09:42:20.915Z,18.40
2022-10-13T09:44:58.322Z,18.40
2022-10-13T09:47:27.257Z,18.50
2022-10-13T09:50:16.423Z,18.50
2022-10-13T09:52:46.760Z,18.50
2022-10-13T09:55:36.594Z,18.50
2022-10-13T09:58:14.926Z,18.50
2022-10-13T10:00:47.454Z,18.50
2022-10-13T10:03:31.986Z,18.60
2022-10-13T10:06:13.859Z,18.60
2022-10-13T10:09:33.412Z,18.60
2022-10-13T10:12:03.795Z,18.60
2022-10-13T10:14:38.159Z,18.60
2022-10-13T10:17:23.477Z,18.60
2022-10-13T10:20:41.229Z,18.60
2022-10-13T10:23:36.059Z,18.60
2022-10-13T10:26:13.539Z,18.60
2022-10-13T10:28:59.407Z,18.60
2022-10-13T10:31:41.227Z,18.60
2022-10-13T10:34:26.204Z,18.60
2022-10-13T10:37:11.388Z,18.60
2022-10-13T10:39:46.826Z,18.70
2022-10-13T10:42:48.442Z,18.70
2022-10-13T10:45:27.059Z,18.70
2022-10-13T10:48:18.802Z,18.70
2022-10-13T10:50:48.390Z,18.70
2022-10-13T10:53:31.489Z,18.50
2022-10-13T10:56:28.812Z,18.70
2022-10-13T10:59:04.604Z,18.80
2022-10-13T11:01:52.360Z,18.80
2022-10-13T11:04:46.525Z,18.80
2022-10-13T11:07:23.728Z,18.80
2022-10-13T11:09:54.072Z,18.90
2022-10-13T11:12:21.484Z,18.90
2022-10-13T11:14:54.910Z,18.90
2022-10-13T11:17:37.967Z,18.90
2022-10-13T11:20:20.334Z,19.00
2022-10-13T11:22:59.884Z,19.00
2022-10-13T11:25:46.301Z,19.00
2022-10-13T11:28:43.083Z,19.10
2022-10-13T11:31:24.885Z,19.10
2022-10-13T11:34:00.244Z,19.20
2022-10-13T11:36:56.690Z,19.40
2022-10-13T11:42:47.696Z,19.40
2022-10-13T11:45:43.567Z,19.40
2022-10-13T11:49:03.331Z,19.40
2022-10-13T11:52:50.713Z,19.40
2022-10-13T11:55:50.593Z,19.40
2022-10-13T11:58:26.550Z,19.50
2022-10-13T12:01:06.937Z,19.50
2022-10-13T12:03:41.062Z,19.50
2022-10-13T12:06:35.734Z,19.60
2022-10-13T12:09:21.188Z,19.70
2022-10-13T12:12:21.796Z,19.70
2022-10-13T12:14:55.780Z,19.80
2022-10-13T12:17:32.041Z,19.90
2022-10-13T12:20:16.591Z,19.90
2022-10-13T12:22:54.702Z,19.90
2022-10-13T12:25:26.003Z,19.90
2022-10-13T12:28:00.198Z,20.00
2022-10-13T12:30:37.327Z,20.00
2022-10-13T12:33:28.252Z,20.10
2022-10-13T12:35:55.686Z,20.10
2022-10-13T12:38:23.541Z,20.10
2022-10-13T12:40:53.693Z,20.20
2022-10-13T12:43:26.687Z,20.20
2022-10-13T12:46:03.669Z,20.20
2022-10-13T12:48:36.038Z,20.20
2022-10-13T12:51:21.955Z,20.20
2022-10-13T12:53:49.375Z,20.30
2022-10-13T12:56:29.612Z,20.30
2022-10-13T12:58:56.950Z,20.30
2022-10-13T13:01:36.101Z,20.30
2022-10-13T13:04:30.289Z,20.30
2022-10-13T13:07:03.595Z,20.30
2022-10-13T13:09:37.050Z,20.30
2022-10-13T13:12:13.175Z,20.30
2022-10-13T13:14:49.281Z,20.30
2022-10-13T13:18:22.082Z,20.30
2022-10-13T13:24:35.706Z,20.30
2022-10-13T13:27:28.136Z,20.30
2022-10-13T13:29:55.950Z,20.20
2022-10-13T13:32:28.885Z,20.30
2022-10-13T13:34:55.989Z,20.20
2022-10-13T13:37:28.576Z,20.30
2022-10-13T13:40:01.292Z,20.30
2022-10-13T13:42:28.889Z,20.30
2022-10-13T13:44:56.549Z,20.30
2022-10-13T13:47:26.624Z,20.30
2022-10-13T13:49:56.209Z,20.30
2022-10-13T13:52:25.724Z,20.30
2022-10-13T13:54:56.196Z,20.30
2022-10-13T13:57:23.245Z,20.30
2022-10-13T13:59:51.169Z,20.30
2022-10-13T14:02:24.185Z,20.30
2022-10-13T14:04:51.390Z,20.40
2022-10-13T14:07:18.568Z,20.40
2022-10-13T14:09:48.415Z,20.40
2022-10-13T14:12:15.313Z,20.40
2022-10-13T14:14:42.478Z,20.30
2022-10-13T14:17:09.713Z,20.30
2022-10-13T14:19:37.060Z,20.30
2022-10-13T14:22:19.986Z,20.30
2022-10-13T14:24:47.507Z,20.20
2022-10-13T14:27:14.835Z,20.20
2022-10-13T14:29:44.140Z,20.20
2022-10-13T14:32:13.680Z,20.20
2022-10-13T14:34:44.893Z,20.10
2022-10-13T14:37:11.842Z,20.10
2022-10-13T14:39:39.304Z,20.10
2022-10-13T14:42:06.157Z,20.00
2022-10-13T14:44:35.101Z,20.00
2022-10-13T14:47:04.549Z,20.00
2022-10-13T14:49:31.630Z,20.00
2022-10-13T14:51:58.629Z,20.00
2022-10-13T14:54:30.080Z,20.00
2022-10-13T14:57:00.677Z,19.90
2022-10-13T14:59:27.961Z,19.70
2022-10-13T15:01:54.984Z,19.90
2022-10-13T15:04:24.327Z,19.90
2022-10-13T15:06:53.269Z,19.90
2022-10-13T15:09:25.506Z,19.90
2022-10-13T15:12:00.570Z,19.90
2022-10-13T15:14:27.451Z,19.90
2022-10-13T15:16:58.935Z,19.90
2022-10-13T15:19:25.797Z,19.90
2022-10-13T15:21:54.989Z,19.60
2022-10-13T15:24:21.920Z,19.80
2022-10-13T15:26:48.786Z,19.80
2022-10-13T15:29:15.639Z,19.80
2022-10-13T15:31:42.485Z,19.80
2022-10-13T15:34:09.353Z,19.80
2022-10-13T15:36:36.359Z,19.80
2022-10-13T15:39:03.242Z,19.80
2022-10-13T15:41:32.749Z,19.70
2022-10-13T15:43:59.588Z,19.70
2022-10-13T15:46:28.603Z,19.70
2022-10-13T15:48:59.934Z,19.70
2022-10-13T15:51:27.083Z,19.70
2022-10-13T15:53:56.508Z,19.60
2022-10-13T15:56:23.500Z,19.60
2022-10-13T15:58:52.549Z,19.60
2022-10-13T16:01:19.506Z,19.60
2022-10-13T16:03:46.555Z,19.50
2022-10-13T16:06:14.382Z,19.50
2022-10-13T16:08:45.772Z,19.50
2022-10-13T16:11:16.181Z,19.50
2022-10-13T16:13:47.504Z,19.50
2022-10-13T16:16:14.965Z,19.40
2022-10-13T16:18:42.670Z,19.40
2022-10-13T16:21:19.223Z,19.40
2022-10-13T16:23:47.653Z,19.40
2022-10-13T16:26:17.220Z,19.40
2022-10-13T16:28:47.114Z,19.40
2022-10-13T16:31:17.767Z,19.30
2022-10-13T16:33:45.623Z,19.30
2022-10-13T16:36:18.102Z,19.30
2022-10-13T16:38:48.075Z,19.20
2022-10-13T16:41:21.257Z,19.30
2022-10-13T16:43:48.736Z,19.20
2022-10-13T16:46:19.521Z,19.20
2022-10-13T16:48:47.748Z,19.10
2022-10-13T16:51:21.520Z,19.10
2022-10-13T16:53:59.964Z,19.00
2022-10-13T16:56:31.549Z,19.00
2022-10-13T16:59:09.587Z,19.00
2022-10-13T17:01:37.121Z,19.00
2022-10-13T17:04:04.917Z,18.90
2022-10-13T17:06:32.382Z,18.90
2022-10-13T17:09:02.865Z,18.90
2022-10-13T17:11:33.040Z,18.90
2022-10-13T17:14:01.137Z,18.80
2022-10-13T17:16:28.826Z,18.80
2022-10-13T17:19:01.510Z,18.80
2022-10-13T17:21:28.702Z,18.80
2022-10-13T17:23:57.948Z,18.80
2022-10-13T17:26:24.867Z,18.70
2022-10-13T17:28:54.119Z,18.70
2022-10-13T17:31:23.469Z,18.70
2022-10-13T17:33:51.991Z,18.60
2022-10-13T17:36:28.861Z,18.60
2022-10-13T17:38:56.928Z,18.60
2022-10-13T17:41:24.674Z,18.60
2022-10-13T17:43:52.273Z,18.60
2022-10-13T17:46:36.310Z,18.60
2022-10-13T17:49:10.330Z,18.60
2022-10-13T17:51:39.489Z,18.50
2022-10-13T17:54:14.435Z,18.50
2022-10-13T17:56:42.453Z,18.50
2022-10-13T17:59:09.922Z,18.50
2022-10-13T18:01:37.235Z,18.50
2022-10-13T18:04:19.537Z,18.50
2022-10-13T18:06:47.158Z,18.40
2022-10-13T18:09:20.181Z,18.40
2022-10-13T18:11:51.221Z,18.40
2022-10-13T18:14:25.486Z,18.50
2022-10-13T18:16:53.961Z,18.40
2022-10-13T18:19:22.008Z,18.40
2022-10-13T18:21:49.690Z,18.40
2022-10-13T18:24:19.634Z,18.40
2022-10-13T18:26:46.645Z,18.40
2022-10-13T18:29:13.768Z,18.40
2022-10-13T18:31:41.723Z,18.40
2022-10-13T18:34:15.204Z,18.40
2022-10-13T18:36:50.744Z,18.40
2022-10-13T18:39:21.414Z,18.30
2022-10-13T18:41:50.062Z,18.30
2022-10-13T18:44:22.173Z,18.30
2022-10-13T18:46:51.589Z,18.30
2022-10-13T18:49:22.944Z,18.30
2022-10-13T18:51:51.652Z,18.30
2022-10-13T18:54:18.727Z,18.30
2022-10-13T18:56:47.899Z,18.30
2022-10-13T18:59:14.866Z,18.30
2022-10-13T19:01:42.974Z,18.30
2022-10-13T19:04:14.641Z,18.30
2022-10-13T19:06:41.612Z,18.20
2022-10-13T19:09:12.852Z,18.20
2022-10-13T19:11:43.370Z,18.20
2022-10-13T19:14:13.277Z,18.20
2022-10-13T19:16:46.392Z,18.20
2022-10-13T19:19:15.902Z,18.10
2022-10-13T19:21:42.923Z,18.20
2022-10-13T19:24:10.634Z,18.20
2022-10-13T19:26:37.848Z,18.20
2022-10-13T19:29:11.440Z,18.10
2022-10-13T19:31:39.960Z,18.10
2022-10-13T19:34:07.991Z,18.10
2022-10-13T19:36:42.072Z,18.10
2022-10-13T19:39:22.834Z,18.10
2022-10-13T19:41:55.554Z,18.00
2022-10-13T19:44:24.774Z,18.00
2022-10-13T19:46:56.549Z,18.00
2022-10-13T19:49:26.378Z,18.00
2022-10-13T19:51:58.205Z,18.00
2022-10-13T19:54:33.641Z,18.00
2022-10-13T19:57:01.139Z,18.00
2022-10-13T19:59:28.208Z,18.00
2022-10-13T20:01:56.648Z,18.00
2022-10-13T20:04:26.366Z,18.00
2022-10-13T20:06:53.805Z,18.00
2022-10-13T20:09:23.599Z,18.00
2022-10-13T20:11:51.745Z,18.00
2022-10-13T20:14:22.890Z,18.00
2022-10-13T20:16:52.077Z,17.90
2022-10-13T20:19:21.750Z,17.90
2022-10-13T20:21:51.443Z,17.90
2022-10-13T20:24:23.168Z,17.90
2022-10-13T20:26:52.669Z,17.90
2022-10-13T20:29:19.549Z,17.90
2022-10-13T20:31:46.673Z,17.90
2022-10-13T20:34:13.638Z,17.90
2022-10-13T20:36:43.372Z,17.90
2022-10-13T20:39:13.621Z,17.90
2022-10-13T20:41:40.849Z,17.90
2022-10-13T20:44:09.237Z,17.90
2022-10-13T20:46:36.097Z,17.90
2022-10-13T20:49:11.034Z,17.90
2022-10-13T20:51:39.307Z,17.90
2022-10-13T20:54:07.834Z,17.80
2022-10-13T20:56:37.397Z,17.80
2022-10-13T20:59:11.246Z,17.80
2022-10-13T21:01:41.074Z,17.80
2022-10-13T21:04:07.978Z,17.80
2022-10-13T21:06:37.621Z,17.80
2022-10-13T21:09:06.317Z,17.80
2022-10-13T21:11:36.006Z,17.70
2022-10-13T21:14:06.696Z,17.70
2022-10-13T21:16:36.895Z,17.70
2022-10-13T21:19:06.287Z,17.70
2022-10-13T21:21:36.423Z,17.70
2022-10-13T21:24:06.308Z,17.70
2022-10-13T21:26:34.850Z,17.60
2022-10-13T21:29:04.226Z,17.60
2022-10-13T21:31:33.284Z,17.60
2022-10-13T21:34:00.782Z,17.60
2022-10-13T21:36:35.150Z,17.60
2022-10-13T21:39:09.854Z,17.60
2022-10-13T21:41:36.816Z,17.60
2022-10-13T21:44:04.007Z,17.60
2022-10-13T21:46:33.316Z,17.50
2022-10-13T21:49:07.731Z,17.50
2022-10-13T21:51:37.813Z,17.50
2022-10-13T21:54:11.411Z,17.50
2022-10-13T21:56:39.591Z,17.50
2022-10-13T21:59:10.197Z,17.50
2022-10-13T22:01:39.712Z,17.50
2022-10-13T22:04:06.712Z,17.50
2022-10-13T22:06:34.351Z,17.50
2022-10-13T22:09:04.218Z,17.50
2022-10-13T22:11:36.096Z,17.40
2022-10-13T22:14:03.394Z,17.40
2022-10-13T22:16:40.657Z,17.40
2022-10-13T22:19:07.936Z,17.40
2022-10-13T22:21:41.071Z,17.40
2022-10-13T22:24:11.888Z,17.40
2022-10-13T22:26:41.238Z,17.30
2022-10-13T22:29:15.598Z,17.30
2022-10-13T22:31:42.513Z,17.30
2022-10-13T22:34:10.850Z,17.30
2022-10-13T22:36:41.023Z,17.30
2022-10-13T22:39:10.892Z,17.40
2022-10-13T22:41:40.111Z,17.30
2022-10-13T22:44:11.533Z,17.30
2022-10-13T22:46:39.507Z,17.30
2022-10-13T22:49:11.084Z,17.30
2022-10-13T22:51:40.271Z,17.30
2022-10-13T22:54:10.128Z,17.10
2022-10-13T22:56:36.974Z,17.30
2022-10-13T22:59:08.458Z,17.30
2022-10-13T23:01:37.418Z,17.30
2022-10-13T23:04:05.035Z,17.10
2022-10-13T23:06:35.030Z,17.30
2022-10-13T23:09:04.777Z,17.30
2022-10-13T23:11:31.687Z,17.30
2022-10-13T23:13:58.687Z,17.30
2022-10-13T23:16:26.597Z,17.30
2022-10-13T23:18:54.264Z,17.30
2022-10-13T23:21:28.504Z,17.30
2022-10-13T23:23:58.544Z,17.30
2022-10-13T23:26:28.582Z,17.30
2022-10-13T23:28:59.214Z,17.30
2022-10-13T23:31:27.699Z,17.30
2022-10-13T23:33:54.720Z,17.30
2022-10-13T23:36:30.208Z,17.30
2022-10-13T23:39:05.465Z,17.30
2022-10-13T23:41:33.057Z,17.20
2022-10-13T23:44:02.574Z,17.30
2022-10-13T23:46:29.738Z,17.20
2022-10-13T23:48:57.105Z,17.20
2022-10-13T23:51:25.618Z,17.20
2022-10-13T23:53:55.637Z,17.20
2022-10-13T23:56:25.249Z,17.20
2022-10-13T23:58:52.110Z,17.20
