createdAt,value
2019-02-17T00:00:19.642Z,81.37
2019-02-17T00:01:19.673Z,80.82
2019-02-17T00:02:19.624Z,80.75
2019-02-17T00:03:19.606Z,81.16
2019-02-17T00:04:19.599Z,81.16
2019-02-17T00:05:19.584Z,81.37
2019-02-17T00:06:19.585Z,80.96
2019-02-17T00:07:19.602Z,80.96
2019-02-17T00:08:19.555Z,80.96
2019-02-17T00:09:19.543Z,81.06
2019-02-17T00:10:19.531Z,81.27
2019-02-17T00:11:19.533Z,81.27
2019-02-17T00:12:19.510Z,81.06
2019-02-17T00:13:19.513Z,81.06
2019-02-17T00:14:19.492Z,80.85
2019-02-17T00:15:19.471Z,80.82
2019-02-17T00:16:19.471Z,81.06
2019-02-17T00:17:19.461Z,81.79
2019-02-17T00:18:19.445Z,81.44
2019-02-17T00:19:19.490Z,81.99
2019-02-17T00:20:19.423Z,81.48
2019-02-17T00:21:19.431Z,81.27
2019-02-17T00:22:19.395Z,81.06
2019-02-17T00:23:19.391Z,80.33
2019-02-17T00:24:19.375Z,80.02
2019-02-17T00:25:20.502Z,79.96
2019-02-17T00:26:19.354Z,80.06
2019-02-17T00:27:19.352Z,80.58
2019-02-17T00:28:19.331Z,80.58
2019-02-17T00:29:19.331Z,80.47
2019-02-17T00:30:19.304Z,80.99
2019-02-17T00:31:19.296Z,81.10
2019-02-17T00:32:19.351Z,81.20
2019-02-17T00:33:19.272Z,81.72
2019-02-17T00:34:19.262Z,81.41
2019-02-17T00:35:19.248Z,81.93
2019-02-17T00:36:19.240Z,81.93
2019-02-17T00:37:19.234Z,81.30
2019-02-17T00:38:19.283Z,81.41
2019-02-17T00:39:19.207Z,80.89
2019-02-17T00:40:19.197Z,80.79
2019-02-17T00:41:19.182Z,81.30
2019-02-17T00:42:19.172Z,81.20
2019-02-17T00:43:19.162Z,81.30
2019-02-17T00:44:19.202Z,81.10
2019-02-17T00:45:19.138Z,81.14
2019-02-17T00:46:19.125Z,80.93
2019-02-17T00:47:19.115Z,81.04
2019-02-17T00:48:19.126Z,81.04
2019-02-17T00:49:19.100Z,81.04
2019-02-17T00:50:19.151Z,81.14
2019-02-17T00:51:19.085Z,81.20
2019-02-17T00:52:19.059Z,81.35
2019-02-17T00:53:19.051Z,80.83
2019-02-17T00:54:19.036Z,80.73
2019-02-17T00:55:19.029Z,81.14
2019-02-17T00:56:19.065Z,80.83
2019-02-17T00:57:19.025Z,81.14
2019-02-17T00:58:19.006Z,80.93
2019-02-17T00:59:18.983Z,81.28
2019-02-17T01:00:18.970Z,81.49
2019-02-17T01:01:18.963Z,82.32
2019-02-17T01:02:19.008Z,81.87
2019-02-17T01:03:19.016Z,81.70
2019-02-17T01:04:18.937Z,81.87
2019-02-17T01:05:18.921Z,82.18
2019-02-17T01:06:18.911Z,82.42
2019-02-17T01:07:18.911Z,81.87
2019-02-17T01:08:18.925Z,81.97
2019-02-17T01:09:18.924Z,82.11
2019-02-17T01:10:18.860Z,81.87
2019-02-17T01:11:18.852Z,81.76
2019-02-17T01:12:18.844Z,82.21
2019-02-17T01:13:18.830Z,82.11
2019-02-17T01:14:18.819Z,82.07
2019-02-17T01:15:18.882Z,82.42
2019-02-17T01:16:18.793Z,80.97
2019-02-17T01:17:18.784Z,81.49
2019-02-17T01:18:18.774Z,81.90
2019-02-17T01:19:18.767Z,82.01
2019-02-17T01:20:18.774Z,82.01
2019-02-17T01:21:18.762Z,81.70
2019-02-17T01:22:18.730Z,82.32
2019-02-17T01:23:18.735Z,82.73
2019-02-17T01:24:18.708Z,82.42
2019-02-17T01:25:18.715Z,81.90
2019-02-17T01:26:18.687Z,81.80
2019-02-17T01:27:18.712Z,81.80
2019-02-17T01:28:18.662Z,82.01
2019-02-17T01:29:20.816Z,81.90
2019-02-17T01:30:18.647Z,81.94
2019-02-17T01:31:18.652Z,82.42
2019-02-17T01:32:18.616Z,82.32
2019-02-17T01:33:18.666Z,82.67
2019-02-17T01:34:18.592Z,82.63
2019-02-17T01:35:18.596Z,82.94
2019-02-17T01:36:18.576Z,82.73
2019-02-17T01:37:18.576Z,82.94
2019-02-17T01:38:18.566Z,82.94
2019-02-17T01:39:18.578Z,82.32
2019-02-17T01:40:18.529Z,81.59
2019-02-17T01:41:18.517Z,82.21
2019-02-17T01:42:18.509Z,82.25
2019-02-17T01:43:18.494Z,82.46
2019-02-17T01:44:18.495Z,82.56
2019-02-17T01:45:18.521Z,82.77
2019-02-17T01:46:18.462Z,82.87
2019-02-17T01:47:18.452Z,83.18
2019-02-17T01:48:18.441Z,83.15
2019-02-17T01:49:18.431Z,82.56
2019-02-17T01:50:18.435Z,83.36
2019-02-17T01:51:18.439Z,83.67
2019-02-17T01:52:18.397Z,83.67
2019-02-17T01:53:18.383Z,83.81
2019-02-17T01:54:18.387Z,84.33
2019-02-17T01:55:18.356Z,84.39
2019-02-17T01:56:18.347Z,83.39
2019-02-17T01:57:18.377Z,83.04
2019-02-17T01:58:18.350Z,82.56
2019-02-17T01:59:18.321Z,82.77
2019-02-17T02:00:18.316Z,82.98
2019-02-17T02:01:18.294Z,82.77
2019-02-17T02:02:18.287Z,82.35
2019-02-17T02:03:18.311Z,82.77
2019-02-17T02:04:18.276Z,83.08
2019-02-17T02:05:18.247Z,83.81
2019-02-17T02:06:18.238Z,84.01
2019-02-17T02:07:18.246Z,84.12
2019-02-17T02:08:18.213Z,83.91
2019-02-17T02:09:18.255Z,83.60
2019-02-17T02:10:18.209Z,83.50
2019-02-17T02:11:18.181Z,83.70
2019-02-17T02:12:18.171Z,83.81
2019-02-17T02:13:18.157Z,83.08
2019-02-17T02:14:18.154Z,83.08
2019-02-17T02:15:18.217Z,83.08
2019-02-17T02:16:18.123Z,83.18
2019-02-17T02:17:18.113Z,83.18
2019-02-17T02:18:18.102Z,82.04
2019-02-17T02:19:18.091Z,82.98
2019-02-17T02:20:18.081Z,83.70
2019-02-17T02:21:18.125Z,82.77
2019-02-17T02:22:18.055Z,82.98
2019-02-17T02:23:18.049Z,82.67
2019-02-17T02:24:18.039Z,83.81
2019-02-17T02:25:18.023Z,83.70
2019-02-17T02:26:18.021Z,83.70
2019-02-17T02:27:18.065Z,83.81
2019-02-17T02:28:17.989Z,83.29
2019-02-17T02:29:17.981Z,82.87
2019-02-17T02:30:17.973Z,82.77
2019-02-17T02:31:17.954Z,83.50
2019-02-17T02:32:17.962Z,83.81
2019-02-17T02:33:17.984Z,83.60
2019-02-17T02:34:17.923Z,83.60
2019-02-17T02:35:17.911Z,83.60
2019-02-17T02:36:17.908Z,82.87
2019-02-17T02:37:17.893Z,82.77
2019-02-17T02:38:17.896Z,82.77
2019-02-17T02:39:17.915Z,83.33
2019-02-17T02:40:17.858Z,83.74
2019-02-17T02:41:17.852Z,83.50
2019-02-17T02:42:17.842Z,83.95
2019-02-17T02:43:17.842Z,83.53
2019-02-17T02:44:17.814Z,83.33
2019-02-17T02:45:17.854Z,83.95
2019-02-17T02:46:17.792Z,83.64
2019-02-17T02:47:17.781Z,83.74
2019-02-17T02:48:17.769Z,84.37
2019-02-17T02:49:17.775Z,83.64
2019-02-17T02:50:17.745Z,83.74
2019-02-17T02:51:17.780Z,83.84
2019-02-17T02:52:17.736Z,83.01
2019-02-17T02:53:17.711Z,83.12
2019-02-17T02:54:17.705Z,83.01
2019-02-17T02:55:17.717Z,82.64
2019-02-17T02:56:17.678Z,83.16
2019-02-17T02:57:17.669Z,82.95
2019-02-17T02:58:17.710Z,82.74
2019-02-17T02:59:17.648Z,82.95
2019-02-17T03:00:17.642Z,84.30
2019-02-17T03:01:17.635Z,83.58
2019-02-17T03:02:17.623Z,84.20
2019-02-17T03:03:17.599Z,83.89
2019-02-17T03:04:17.653Z,84.51
2019-02-17T03:05:17.581Z,83.78
2019-02-17T03:06:17.586Z,84.44
2019-02-17T03:07:17.556Z,83.99
2019-02-17T03:08:17.559Z,83.51
2019-02-17T03:09:17.540Z,83.68
2019-02-17T03:10:17.587Z,83.68
2019-02-17T03:11:17.518Z,83.68
2019-02-17T03:12:17.502Z,83.58
2019-02-17T03:13:17.495Z,83.47
2019-02-17T03:14:17.501Z,84.09
2019-02-17T03:15:17.471Z,83.58
2019-02-17T03:16:17.453Z,83.99
2019-02-17T03:17:17.491Z,83.58
2019-02-17T03:18:17.433Z,83.68
2019-02-17T03:19:17.423Z,83.89
2019-02-17T03:20:17.416Z,83.78
2019-02-17T03:21:17.403Z,83.68
2019-02-17T03:22:17.402Z,83.78
2019-02-17T03:23:17.451Z,84.44
2019-02-17T03:24:17.365Z,83.68
2019-02-17T03:25:17.359Z,84.03
2019-02-17T03:26:17.349Z,83.51
2019-02-17T03:27:17.361Z,83.30
2019-02-17T03:28:17.323Z,83.61
2019-02-17T03:29:17.356Z,84.03
2019-02-17T03:30:17.304Z,84.55
2019-02-17T03:31:17.288Z,84.34
2019-02-17T03:32:17.279Z,84.86
2019-02-17T03:33:17.278Z,85.49
2019-02-17T03:34:17.271Z,85.59
2019-02-17T03:35:17.283Z,84.75
2019-02-17T03:36:17.236Z,84.75
2019-02-17T03:37:17.224Z,84.23
2019-02-17T03:38:17.215Z,83.72
2019-02-17T03:39:17.220Z,83.92
2019-02-17T03:40:17.242Z,84.44
2019-02-17T03:41:17.206Z,84.06
2019-02-17T03:42:17.167Z,83.86
2019-02-17T03:43:17.159Z,83.92
2019-02-17T03:44:17.152Z,84.96
2019-02-17T03:45:17.145Z,84.90
2019-02-17T03:46:17.145Z,84.90
2019-02-17T03:47:17.149Z,85.63
2019-02-17T03:48:17.099Z,85.42
2019-02-17T03:49:17.092Z,86.15
2019-02-17T03:50:17.081Z,85.42
2019-02-17T03:51:17.068Z,85.98
2019-02-17T03:52:17.081Z,86.19
2019-02-17T03:53:17.081Z,86.25
2019-02-17T03:54:17.036Z,86.35
2019-02-17T03:55:17.025Z,86.46
2019-02-17T03:56:17.013Z,86.46
2019-02-17T03:57:17.004Z,85.94
2019-02-17T03:58:17.010Z,85.80
2019-02-17T03:59:17.015Z,85.52
2019-02-17T04:00:17.561Z,85.63
2019-02-17T04:01:16.960Z,85.83
2019-02-17T04:02:16.951Z,85.63
2019-02-17T04:03:16.940Z,85.52
2019-02-17T04:04:16.938Z,85.73
2019-02-17T04:05:16.950Z,85.63
2019-02-17T04:06:16.897Z,85.69
2019-02-17T04:07:16.886Z,86.00
2019-02-17T04:08:16.879Z,86.00
2019-02-17T04:09:16.883Z,86.00
2019-02-17T04:10:16.852Z,85.21
2019-02-17T04:11:16.867Z,85.73
2019-02-17T04:12:16.830Z,85.69
2019-02-17T04:13:16.819Z,85.80
2019-02-17T04:14:16.808Z,85.90
2019-02-17T04:15:16.824Z,86.11
2019-02-17T04:16:16.789Z,85.06
2019-02-17T04:17:16.836Z,84.86
2019-02-17T04:18:16.768Z,84.55
2019-02-17T04:19:16.753Z,85.69
2019-02-17T04:20:16.741Z,84.90
2019-02-17T04:21:16.733Z,85.00
2019-02-17T04:22:16.722Z,84.90
2019-02-17T04:23:16.763Z,85.11
2019-02-17T04:24:16.698Z,85.31
2019-02-17T04:25:16.686Z,84.90
2019-02-17T04:26:16.676Z,84.48
2019-02-17T04:27:16.691Z,85.73
2019-02-17T04:28:16.658Z,85.00
2019-02-17T04:29:16.684Z,84.06
2019-02-17T04:30:28.159Z,84.06
2019-02-17T04:31:17.619Z,84.80
2019-02-17T04:32:16.608Z,83.96
2019-02-17T04:33:16.600Z,84.27
2019-02-17T04:34:16.593Z,84.83
2019-02-17T04:35:16.598Z,84.94
2019-02-17T04:36:16.564Z,85.67
2019-02-17T04:37:16.554Z,85.46
2019-02-17T04:38:16.544Z,86.02
2019-02-17T04:39:16.553Z,85.56
2019-02-17T04:40:16.548Z,86.29
2019-02-17T04:41:16.510Z,86.29
2019-02-17T04:42:16.499Z,86.40
2019-02-17T04:43:16.518Z,86.81
2019-02-17T04:44:16.479Z,86.91
2019-02-17T04:45:16.488Z,86.65
2019-02-17T04:46:16.489Z,86.50
2019-02-17T04:47:16.446Z,86.29
2019-02-17T04:48:16.434Z,86.29
2019-02-17T04:49:16.420Z,86.29
2019-02-17T04:50:16.409Z,85.46
2019-02-17T04:51:16.414Z,85.46
2019-02-17T04:52:16.423Z,85.88
2019-02-17T04:53:16.377Z,86.12
2019-02-17T04:54:16.366Z,85.35
2019-02-17T04:55:16.354Z,85.77
2019-02-17T04:56:16.343Z,85.46
2019-02-17T04:57:16.419Z,85.67
2019-02-17T04:58:16.353Z,85.60
2019-02-17T04:59:16.310Z,86.19
2019-02-17T05:00:16.308Z,86.08
2019-02-17T05:01:16.291Z,86.40
2019-02-17T05:02:16.288Z,85.67
2019-02-17T05:03:16.277Z,85.77
2019-02-17T05:04:16.296Z,86.29
2019-02-17T05:05:16.244Z,86.33
2019-02-17T05:06:16.234Z,86.96
2019-02-17T05:07:16.223Z,87.06
2019-02-17T05:08:16.222Z,87.99
2019-02-17T05:09:16.199Z,87.68
2019-02-17T05:10:16.248Z,87.99
2019-02-17T05:11:16.190Z,87.58
2019-02-17T05:12:16.168Z,87.48
2019-02-17T05:13:16.159Z,87.48
2019-02-17T05:14:16.167Z,88.20
2019-02-17T05:15:16.134Z,88.17
2019-02-17T05:16:16.172Z,87.58
2019-02-17T05:17:16.113Z,86.91
2019-02-17T05:18:16.100Z,86.71
2019-02-17T05:19:16.093Z,86.08
2019-02-17T05:20:16.093Z,86.29
2019-02-17T05:21:16.069Z,85.98
2019-02-17T05:22:16.105Z,85.98
2019-02-17T05:23:16.044Z,85.77
2019-02-17T05:24:16.055Z,85.88
2019-02-17T05:25:16.026Z,85.50
2019-02-17T05:26:16.043Z,85.77
2019-02-17T05:27:16.000Z,85.56
2019-02-17T05:28:16.013Z,85.60
2019-02-17T05:29:15.980Z,85.81
2019-02-17T05:30:15.978Z,85.91
2019-02-17T05:31:15.966Z,86.22
2019-02-17T05:32:15.962Z,86.43
2019-02-17T05:33:15.936Z,86.43
2019-02-17T05:34:15.950Z,86.22
2019-02-17T05:35:15.913Z,86.33
2019-02-17T05:36:15.913Z,86.22
2019-02-17T05:37:15.902Z,86.33
2019-02-17T05:38:15.890Z,85.81
2019-02-17T05:39:15.869Z,86.43
2019-02-17T05:40:15.881Z,86.27
2019-02-17T05:41:15.848Z,86.16
2019-02-17T05:42:15.838Z,86.47
2019-02-17T05:43:15.853Z,86.89
2019-02-17T05:44:15.812Z,86.79
2019-02-17T05:45:15.801Z,86.68
2019-02-17T05:46:15.829Z,87.20
2019-02-17T05:47:15.779Z,87.10
2019-02-17T05:48:15.767Z,87.30
2019-02-17T05:49:15.808Z,87.52
2019-02-17T05:50:15.747Z,87.37
2019-02-17T05:51:15.737Z,87.37
2019-02-17T05:52:15.757Z,87.68
2019-02-17T05:53:15.719Z,87.73
2019-02-17T05:54:15.722Z,87.30
2019-02-17T05:55:15.693Z,87.41
2019-02-17T05:56:15.679Z,87.41
2019-02-17T05:57:15.674Z,87.10
2019-02-17T05:58:15.775Z,87.30
2019-02-17T05:59:15.653Z,87.20
2019-02-17T06:00:15.653Z,87.62
2019-02-17T06:01:15.627Z,87.20
2019-02-17T06:02:15.613Z,87.62
2019-02-17T06:03:15.601Z,87.83
2019-02-17T06:04:15.634Z,86.89
2019-02-17T06:05:15.612Z,87.20
2019-02-17T06:06:15.570Z,87.10
2019-02-17T06:07:15.560Z,86.58
2019-02-17T06:08:15.551Z,85.96
2019-02-17T06:09:15.537Z,86.58
2019-02-17T06:10:15.558Z,86.47
2019-02-17T06:11:15.542Z,86.58
2019-02-17T06:12:15.507Z,86.47
2019-02-17T06:13:15.491Z,86.27
2019-02-17T06:14:15.483Z,86.47
2019-02-17T06:15:15.472Z,86.16
2019-02-17T06:16:15.498Z,85.96
2019-02-17T06:17:15.466Z,86.47
2019-02-17T06:18:15.436Z,86.37
2019-02-17T06:19:17.660Z,86.27
2019-02-17T06:20:15.414Z,86.47
2019-02-17T06:21:15.406Z,86.47
2019-02-17T06:22:15.422Z,86.27
2019-02-17T06:23:15.392Z,86.27
2019-02-17T06:24:15.372Z,86.58
2019-02-17T06:25:15.360Z,86.37
2019-02-17T06:26:15.350Z,86.37
2019-02-17T06:27:15.338Z,86.47
2019-02-17T06:28:15.396Z,86.47
2019-02-17T06:29:15.315Z,86.16
2019-02-17T06:30:15.305Z,86.79
2019-02-17T06:31:15.296Z,86.47
2019-02-17T06:32:15.282Z,86.16
2019-02-17T06:33:15.275Z,86.43
2019-02-17T06:34:15.395Z,86.43
2019-02-17T06:35:15.248Z,86.43
2019-02-17T06:36:15.238Z,86.43
2019-02-17T06:37:15.227Z,86.12
2019-02-17T06:38:15.219Z,86.65
2019-02-17T06:39:15.220Z,86.43
2019-02-17T06:40:15.223Z,86.50
2019-02-17T06:41:15.189Z,86.33
2019-02-17T06:42:15.215Z,86.54
2019-02-17T06:43:15.161Z,86.43
2019-02-17T06:44:15.150Z,87.58
2019-02-17T06:45:15.156Z,87.58
2019-02-17T06:46:15.149Z,87.48
2019-02-17T06:47:15.119Z,87.68
2019-02-17T06:48:15.107Z,86.96
2019-02-17T06:49:15.096Z,87.58
2019-02-17T06:50:15.083Z,87.27
2019-02-17T06:51:15.085Z,87.89
2019-02-17T06:52:15.078Z,87.48
2019-02-17T06:53:15.050Z,87.37
2019-02-17T06:54:15.039Z,87.58
2019-02-17T06:55:15.037Z,87.58
2019-02-17T06:56:15.030Z,87.27
2019-02-17T06:57:15.020Z,87.48
2019-02-17T06:58:15.031Z,87.16
2019-02-17T06:59:14.983Z,87.37
2019-02-17T07:00:14.979Z,87.43
2019-02-17T07:01:24.146Z,87.54
2019-02-17T07:02:15.969Z,87.79
2019-02-17T07:03:14.941Z,86.85
2019-02-17T07:04:14.968Z,88.17
2019-02-17T07:05:14.942Z,87.23
2019-02-17T07:06:14.933Z,87.33
2019-02-17T07:07:14.920Z,87.75
2019-02-17T07:08:14.906Z,87.89
2019-02-17T07:09:14.874Z,87.96
2019-02-17T07:10:14.885Z,87.96
2019-02-17T07:11:14.852Z,87.02
2019-02-17T07:12:14.865Z,87.65
2019-02-17T07:13:14.829Z,87.54
2019-02-17T07:14:14.828Z,87.12
2019-02-17T07:15:14.807Z,87.12
2019-02-17T07:16:14.840Z,87.65
2019-02-17T07:17:14.785Z,86.71
2019-02-17T07:18:14.787Z,86.91
2019-02-17T07:19:14.764Z,86.71
2019-02-17T07:20:14.752Z,86.81
2019-02-17T07:21:14.740Z,87.12
2019-02-17T07:22:14.763Z,86.19
2019-02-17T07:23:15.439Z,86.40
2019-02-17T07:24:14.728Z,86.40
2019-02-17T07:25:14.696Z,86.29
2019-02-17T07:26:17.035Z,87.75
2019-02-17T07:27:14.675Z,87.33
2019-02-17T07:28:14.684Z,87.65
2019-02-17T07:29:16.753Z,87.12
2019-02-17T07:30:14.662Z,86.81
2019-02-17T07:31:14.630Z,87.12
2019-02-17T07:32:14.622Z,87.75
2019-02-17T07:33:14.611Z,87.02
2019-02-17T07:34:14.629Z,86.57
2019-02-17T07:35:14.587Z,86.77
2019-02-17T07:36:14.589Z,87.08
2019-02-17T07:37:14.564Z,86.88
2019-02-17T07:38:14.557Z,86.77
2019-02-17T07:39:14.580Z,87.08
2019-02-17T07:40:14.530Z,86.77
2019-02-17T07:41:14.535Z,87.08
2019-02-17T07:42:14.511Z,86.35
2019-02-17T07:43:14.498Z,86.15
2019-02-17T07:44:14.487Z,86.04
2019-02-17T07:45:14.520Z,86.04
2019-02-17T07:46:14.465Z,86.46
2019-02-17T07:47:14.491Z,86.46
2019-02-17T07:48:14.453Z,86.35
2019-02-17T07:49:14.434Z,86.57
2019-02-17T07:50:14.420Z,86.77
2019-02-17T07:51:14.440Z,86.42
2019-02-17T07:52:14.401Z,86.32
2019-02-17T07:53:14.401Z,86.46
2019-02-17T07:54:14.382Z,86.42
2019-02-17T07:55:14.368Z,86.35
2019-02-17T07:56:14.354Z,86.52
2019-02-17T07:57:14.380Z,86.32
2019-02-17T07:58:14.350Z,86.32
2019-02-17T07:59:14.320Z,86.83
2019-02-17T08:00:14.309Z,86.80
2019-02-17T08:01:14.298Z,86.90
2019-02-17T08:02:14.290Z,86.07
2019-02-17T08:03:14.316Z,86.07
2019-02-17T08:04:14.282Z,85.96
2019-02-17T08:05:14.255Z,85.96
2019-02-17T08:06:14.245Z,86.07
2019-02-17T08:07:14.232Z,86.07
2019-02-17T08:08:14.226Z,86.27
2019-02-17T08:09:14.251Z,86.03
2019-02-17T08:10:14.210Z,86.03
2019-02-17T08:11:14.189Z,85.61
2019-02-17T08:12:14.177Z,85.93
2019-02-17T08:13:14.165Z,85.47
2019-02-17T08:14:14.184Z,85.68
2019-02-17T08:15:14.188Z,85.88
2019-02-17T08:16:14.134Z,85.22
2019-02-17T08:17:14.139Z,85.74
2019-02-17T08:18:14.111Z,85.02
2019-02-17T08:19:14.101Z,85.39
2019-02-17T08:20:14.087Z,85.39
2019-02-17T08:21:14.125Z,83.94
2019-02-17T08:22:14.064Z,83.69
2019-02-17T08:23:14.069Z,83.51
2019-02-17T08:24:14.051Z,81.65
2019-02-17T08:25:21.446Z,80.95
2019-02-17T08:26:15.024Z,80.50
2019-02-17T08:27:14.052Z,78.84
2019-02-17T08:28:14.000Z,75.49
2019-02-17T08:29:14.003Z,73.91
2019-02-17T08:30:13.978Z,74.91
2019-02-17T08:31:13.965Z,74.91
2019-02-17T08:32:13.955Z,74.36
2019-02-17T08:33:13.972Z,73.64
2019-02-17T08:34:13.931Z,72.37
2019-02-17T08:35:13.942Z,72.06
2019-02-17T08:36:13.914Z,71.55
2019-02-17T08:37:13.897Z,71.30
2019-02-17T08:38:13.886Z,70.48
2019-02-17T08:39:13.892Z,69.86
2019-02-17T08:40:13.863Z,69.42
2019-02-17T08:41:13.870Z,69.42
2019-02-17T08:42:13.843Z,68.87
2019-02-17T08:43:13.829Z,68.98
2019-02-17T08:44:13.818Z,69.28
2019-02-17T08:45:13.824Z,69.11
2019-02-17T08:46:13.795Z,69.21
2019-02-17T08:47:13.805Z,69.45
2019-02-17T08:48:13.772Z,69.83
2019-02-17T08:49:13.763Z,69.62
2019-02-17T08:50:13.752Z,69.86
2019-02-17T08:51:13.757Z,70.55
2019-02-17T08:52:13.743Z,70.24
2019-02-17T08:53:13.716Z,70.34
2019-02-17T08:54:13.706Z,69.93
2019-02-17T08:55:13.696Z,69.86
2019-02-17T08:56:13.683Z,69.96
2019-02-17T08:57:13.671Z,70.89
2019-02-17T08:58:13.670Z,71.20
2019-02-17T08:59:13.647Z,71.10
2019-02-17T09:00:13.645Z,71.41
2019-02-17T09:01:13.625Z,70.89
2019-02-17T09:02:13.631Z,71.72
2019-02-17T09:03:13.604Z,71.41
2019-02-17T09:04:13.590Z,72.20
2019-02-17T09:05:13.584Z,71.48
2019-02-17T09:06:13.571Z,72.09
2019-02-17T09:07:13.562Z,71.69
2019-02-17T09:08:13.569Z,71.27
2019-02-17T09:09:13.542Z,71.27
2019-02-17T09:10:13.565Z,70.93
2019-02-17T09:11:13.516Z,71.34
2019-02-17T09:12:13.506Z,70.52
2019-02-17T09:13:13.502Z,69.38
2019-02-17T09:14:13.503Z,69.56
2019-02-17T09:15:13.493Z,70.59
2019-02-17T09:16:13.463Z,68.87
2019-02-17T09:17:13.477Z,68.74
2019-02-17T09:18:13.441Z,68.02
2019-02-17T09:19:13.430Z,68.22
2019-02-17T09:20:13.437Z,68.84
2019-02-17T09:21:13.408Z,68.60
2019-02-17T09:22:13.408Z,67.88
2019-02-17T09:23:13.388Z,68.08
2019-02-17T09:24:13.391Z,68.05
2019-02-17T09:25:13.361Z,68.67
2019-02-17T09:26:13.357Z,69.39
2019-02-17T09:27:13.339Z,69.70
2019-02-17T09:28:13.359Z,69.80
2019-02-17T09:29:13.353Z,70.11
2019-02-17T09:30:13.306Z,70.39
2019-02-17T09:31:13.315Z,68.88
2019-02-17T09:32:16.311Z,68.67
2019-02-17T09:33:13.275Z,69.60
2019-02-17T09:34:13.309Z,68.77
2019-02-17T09:35:13.251Z,68.67
2019-02-17T09:36:13.238Z,70.11
2019-02-17T09:37:13.247Z,70.49
2019-02-17T09:38:13.250Z,69.46
2019-02-17T09:39:13.214Z,69.77
2019-02-17T09:40:13.197Z,69.15
2019-02-17T09:41:13.191Z,69.15
2019-02-17T09:42:13.196Z,68.95
2019-02-17T09:43:13.167Z,68.54
2019-02-17T09:44:13.151Z,69.23
2019-02-17T09:45:13.153Z,70.04
2019-02-17T09:46:13.123Z,68.51
2019-02-17T09:47:13.110Z,67.76
2019-02-17T09:48:13.112Z,67.24
2019-02-17T09:49:13.090Z,67.65
2019-02-17T09:50:13.078Z,68.37
2019-02-17T09:51:13.082Z,67.83
2019-02-17T09:52:13.058Z,67.41
2019-02-17T09:53:13.047Z,66.28
2019-02-17T09:54:13.035Z,67.69
2019-02-17T09:55:13.032Z,67.28
2019-02-17T09:56:13.020Z,66.16
2019-02-17T09:57:13.023Z,65.81
2019-02-17T09:58:13.001Z,65.92
2019-02-17T09:59:12.985Z,65.99
2019-02-17T10:00:12.973Z,65.89
2019-02-17T10:01:12.967Z,65.48
2019-02-17T10:02:12.978Z,65.58
2019-02-17T10:03:12.952Z,65.78
2019-02-17T10:04:12.932Z,65.48
2019-02-17T10:05:12.932Z,65.48
2019-02-17T10:06:12.932Z,65.27
2019-02-17T10:07:12.894Z,65.34
2019-02-17T10:08:12.906Z,64.83
2019-02-17T10:09:12.873Z,64.94
2019-02-17T10:10:12.868Z,65.55
2019-02-17T10:11:12.867Z,64.94
2019-02-17T10:12:12.858Z,65.45
2019-02-17T10:13:12.826Z,65.34
2019-02-17T10:14:12.846Z,65.24
2019-02-17T10:15:12.806Z,65.14
2019-02-17T10:16:12.810Z,64.83
2019-02-17T10:17:12.784Z,64.83
2019-02-17T10:18:12.766Z,63.60
2019-02-17T10:19:12.762Z,64.94
2019-02-17T10:20:12.775Z,65.34
2019-02-17T10:21:12.734Z,64.80
2019-02-17T10:22:12.721Z,64.90
2019-02-17T10:23:12.718Z,64.80
2019-02-17T10:24:12.699Z,65.31
2019-02-17T10:25:12.755Z,65.39
2019-02-17T10:26:12.700Z,64.67
2019-02-17T10:27:12.682Z,63.82
2019-02-17T10:28:12.678Z,64.03
2019-02-17T10:29:12.643Z,64.64
2019-02-17T10:30:12.635Z,63.82
2019-02-17T10:31:12.621Z,63.72
2019-02-17T10:32:12.622Z,64.54
2019-02-17T10:33:12.604Z,64.81
2019-02-17T10:34:12.617Z,63.79
2019-02-17T10:35:12.591Z,64.51
2019-02-17T10:36:12.572Z,64.58
2019-02-17T10:37:12.575Z,63.76
2019-02-17T10:38:12.545Z,64.58
2019-02-17T10:39:12.563Z,63.73
2019-02-17T10:40:12.521Z,62.81
2019-02-17T10:41:12.509Z,63.53
2019-02-17T10:42:12.517Z,62.81
2019-02-17T10:43:12.492Z,62.81
2019-02-17T10:44:12.486Z,63.09
2019-02-17T10:45:12.478Z,62.88
2019-02-17T10:46:12.462Z,62.96
2019-02-17T10:47:12.465Z,62.65
2019-02-17T10:48:12.449Z,62.14
2019-02-17T10:49:12.427Z,62.11
2019-02-17T10:50:12.430Z,61.30
2019-02-17T10:51:12.405Z,61.60
2019-02-17T10:52:12.516Z,61.60
2019-02-17T10:53:12.433Z,62.18
2019-02-17T10:54:12.383Z,61.54
2019-02-17T10:55:12.363Z,60.73
2019-02-17T10:56:12.400Z,60.12
2019-02-17T10:57:12.344Z,61.04
2019-02-17T10:58:12.321Z,60.19
2019-02-17T10:59:12.348Z,60.39
2019-02-17T11:00:12.310Z,60.39
2019-02-17T11:01:12.288Z,60.98
2019-02-17T11:02:12.297Z,60.47
2019-02-17T11:03:12.283Z,59.96
2019-02-17T11:04:12.257Z,59.35
2019-02-17T11:05:12.295Z,59.53
2019-02-17T11:06:12.233Z,59.53
2019-02-17T11:07:12.227Z,58.48
2019-02-17T11:08:12.213Z,58.38
2019-02-17T11:09:12.197Z,56.24
2019-02-17T11:10:12.195Z,56.12
2019-02-17T11:11:12.202Z,54.49
2019-02-17T11:12:12.176Z,54.66
2019-02-17T11:13:12.187Z,54.05
2019-02-17T11:14:12.141Z,54.03
2019-02-17T11:15:12.137Z,53.52
2019-02-17T11:16:12.114Z,52.81
2019-02-17T11:17:12.124Z,52.58
2019-02-17T11:18:12.101Z,52.36
2019-02-17T11:19:12.082Z,51.67
2019-02-17T11:20:12.073Z,51.77
2019-02-17T11:21:12.073Z,51.87
2019-02-17T11:22:12.063Z,51.67
2019-02-17T11:23:12.059Z,52.08
2019-02-17T11:24:12.121Z,51.57
2019-02-17T11:25:12.031Z,51.77
2019-02-17T11:26:12.009Z,51.75
2019-02-17T11:27:11.998Z,50.65
2019-02-17T11:28:11.987Z,51.37
2019-02-17T11:29:11.986Z,50.73
2019-02-17T11:30:11.968Z,51.65
2019-02-17T11:31:11.973Z,50.93
2019-02-17T11:32:11.937Z,50.53
2019-02-17T11:33:12.249Z,50.33
2019-02-17T11:34:12.156Z,51.77
2019-02-17T11:35:12.069Z,51.75
2019-02-17T11:36:12.052Z,51.04
2019-02-17T11:37:11.998Z,50.96
2019-02-17T11:38:12.116Z,50.12
2019-02-17T11:39:11.980Z,51.26
2019-02-17T11:40:11.920Z,50.02
2019-02-17T11:41:12.660Z,49.92
2019-02-17T11:42:11.905Z,48.88
2019-02-17T11:43:11.900Z,50.00
2019-02-17T11:44:11.869Z,50.28
2019-02-17T11:45:11.963Z,50.08
2019-02-17T11:46:11.834Z,50.38
2019-02-17T11:47:11.769Z,48.15
2019-02-17T11:48:11.789Z,48.96
2019-02-17T11:49:11.747Z,48.76
2019-02-17T11:50:11.737Z,48.55
2019-02-17T11:51:11.787Z,48.46
2019-02-17T11:52:11.714Z,48.46
2019-02-17T11:53:11.701Z,48.25
2019-02-17T11:54:11.692Z,48.15
2019-02-17T11:55:11.681Z,48.55
2019-02-17T11:56:11.689Z,49.98
2019-02-17T11:57:11.743Z,49.67
2019-02-17T11:58:11.652Z,49.06
2019-02-17T11:59:11.641Z,48.25
2019-02-17T12:00:11.633Z,47.95
2019-02-17T12:01:11.617Z,48.55
2019-02-17T12:02:11.629Z,48.96
2019-02-17T12:03:11.615Z,48.96
2019-02-17T12:04:11.581Z,49.06
2019-02-17T12:05:11.571Z,48.23
2019-02-17T12:06:11.555Z,49.24
2019-02-17T12:07:11.552Z,48.23
2019-02-17T12:08:11.568Z,47.92
2019-02-17T12:09:11.531Z,48.43
2019-02-17T12:10:11.520Z,47.22
2019-02-17T12:11:11.500Z,47.02
2019-02-17T12:12:13.676Z,47.11
2019-02-17T12:13:11.486Z,46.69
2019-02-17T12:14:11.534Z,47.70
2019-02-17T12:15:11.455Z,47.80
2019-02-17T12:16:11.445Z,47.70
2019-02-17T12:17:11.433Z,47.17
2019-02-17T12:18:11.425Z,46.87
2019-02-17T12:19:11.415Z,46.56
2019-02-17T12:20:11.460Z,46.67
2019-02-17T12:21:11.387Z,46.59
2019-02-17T12:22:11.380Z,46.97
2019-02-17T12:23:11.364Z,46.69
2019-02-17T12:24:11.369Z,46.06
2019-02-17T12:25:11.341Z,46.97
2019-02-17T12:26:11.393Z,45.65
2019-02-17T12:27:11.325Z,45.12
2019-02-17T12:28:11.310Z,45.86
2019-02-17T12:29:11.301Z,45.53
2019-02-17T12:30:11.293Z,44.82
2019-02-17T12:31:11.292Z,45.63
2019-02-17T12:32:11.290Z,45.53
2019-02-17T12:33:18.282Z,45.51
2019-02-17T12:34:12.247Z,44.80
2019-02-17T12:35:11.246Z,44.49
2019-02-17T12:36:11.223Z,45.10
2019-02-17T12:37:11.257Z,45.10
2019-02-17T12:38:11.202Z,44.72
2019-02-17T12:39:11.233Z,43.79
2019-02-17T12:40:11.173Z,43.69
2019-02-17T12:41:11.161Z,44.20
2019-02-17T12:42:11.155Z,42.69
2019-02-17T12:43:11.157Z,42.69
2019-02-17T12:44:11.130Z,43.41
2019-02-17T12:45:11.168Z,44.52
2019-02-17T12:46:11.109Z,45.03
2019-02-17T12:47:11.094Z,45.23
2019-02-17T12:48:11.083Z,44.49
2019-02-17T12:49:11.096Z,44.20
2019-02-17T12:50:11.062Z,44.09
2019-02-17T12:51:11.135Z,43.00
2019-02-17T12:52:11.047Z,44.42