createdAt,value
2019-06-10T00:00:41.980Z,3.20
2019-06-10T00:03:11.791Z,4.33
2019-06-10T00:05:41.540Z,4.27
2019-06-10T00:08:12.349Z,3.30
2019-06-10T00:10:42.085Z,3.80
2019-06-10T00:13:11.911Z,4.60
2019-06-10T00:15:41.452Z,3.07
2019-06-10T00:18:30.832Z,3.50
2019-06-10T00:20:41.184Z,3.30
2019-06-10T00:23:12.044Z,4.47
2019-06-10T00:25:41.463Z,4.00
2019-06-10T00:28:12.177Z,4.53
2019-06-10T00:30:41.109Z,5.10
2019-06-10T00:33:12.582Z,4.33
2019-06-10T00:35:41.214Z,4.60
2019-06-10T00:38:13.726Z,4.00
2019-06-10T00:40:41.895Z,4.20
2019-06-10T00:43:13.114Z,4.43
2019-06-10T00:45:41.190Z,4.03
2019-06-10T00:48:21.464Z,4.00
2019-06-10T00:50:41.507Z,4.17
2019-06-10T00:53:13.981Z,4.33
2019-06-10T00:55:41.464Z,4.67
2019-06-10T00:58:13.435Z,12.70
2019-06-10T01:00:41.405Z,14.90
2019-06-10T01:03:14.591Z,5.30
2019-06-10T01:05:42.020Z,5.17
2019-06-10T01:08:14.034Z,5.10
2019-06-10T01:10:43.797Z,4.90
2019-06-10T01:13:12.259Z,5.90
2019-06-10T01:15:41.877Z,9.87
2019-06-10T01:18:28.683Z,11.60
2019-06-10T01:20:41.464Z,7.10
2019-06-10T01:23:13.558Z,8.33
2019-06-10T01:25:42.270Z,6.70
2019-06-10T01:28:14.649Z,6.30
2019-06-10T01:30:41.479Z,5.70
2019-06-10T01:33:11.391Z,5.10
2019-06-10T01:35:41.430Z,5.67
2019-06-10T01:38:12.831Z,5.30
2019-06-10T01:40:42.171Z,5.27
2019-06-10T01:43:13.356Z,9.83
2019-06-10T01:45:41.994Z,14.80
2019-06-10T01:48:12.137Z,6.50
2019-06-10T01:50:40.804Z,6.07
2019-06-10T01:53:12.287Z,6.10
2019-06-10T01:55:41.855Z,6.03
2019-06-10T01:58:12.418Z,8.20
2019-06-10T02:00:51.429Z,21.43
2019-06-10T02:03:23.753Z,10.07
2019-06-10T02:05:51.705Z,4.60
2019-06-10T02:08:22.244Z,6.67
2019-06-10T02:10:51.041Z,7.17
2019-06-10T02:13:32.513Z,7.73
2019-06-10T02:16:02.368Z,5.80
2019-06-10T02:18:32.011Z,5.60
2019-06-10T02:21:01.368Z,6.57
2019-06-10T02:23:31.456Z,6.13
2019-06-10T02:26:01.777Z,5.30
2019-06-10T02:28:31.664Z,5.20
2019-06-10T02:31:03.086Z,6.40
2019-06-10T02:33:36.012Z,7.27
2019-06-10T02:36:04.112Z,5.93
2019-06-10T02:38:37.829Z,6.40
2019-06-10T02:41:04.245Z,4.13
2019-06-10T02:43:37.191Z,5.37
2019-06-10T02:46:04.254Z,4.93
2019-06-10T02:48:35.157Z,5.07
2019-06-10T02:51:05.307Z,5.27
2019-06-10T02:53:43.732Z,5.40
2019-06-10T02:56:13.051Z,4.90
2019-06-10T02:58:45.061Z,4.83
2019-06-10T03:01:15.256Z,5.40
2019-06-10T03:03:48.555Z,5.00
2019-06-10T03:06:14.407Z,4.77
2019-06-10T03:08:43.873Z,5.00
2019-06-10T03:11:14.189Z,5.50
2019-06-10T03:13:42.641Z,5.00
2019-06-10T03:16:29.249Z,5.50
2019-06-10T03:18:57.668Z,5.47
2019-06-10T03:21:26.129Z,5.50
2019-06-10T03:23:54.537Z,5.47
2019-06-10T03:26:24.363Z,5.07
2019-06-10T03:28:53.131Z,4.77
2019-06-10T03:31:29.971Z,5.17
2019-06-10T03:33:54.227Z,5.20
2019-06-10T03:36:23.129Z,5.60
2019-06-10T03:38:53.766Z,4.60
2019-06-10T03:41:24.686Z,6.07
2019-06-10T03:43:55.353Z,4.70
2019-06-10T03:46:26.904Z,5.57
2019-06-10T03:48:55.038Z,6.10
2019-06-10T03:51:27.422Z,5.40
2019-06-10T03:53:55.730Z,5.30
2019-06-10T03:56:25.438Z,4.57
2019-06-10T03:58:54.482Z,5.00
2019-06-10T04:01:25.054Z,5.20
2019-06-10T04:03:53.125Z,5.30
2019-06-10T04:06:24.194Z,4.50
2019-06-10T04:08:52.335Z,4.10
2019-06-10T04:11:27.366Z,5.50
2019-06-10T04:13:56.955Z,4.70
2019-06-10T04:16:25.781Z,5.57
2019-06-10T04:18:55.593Z,4.07
2019-06-10T04:21:25.501Z,5.43
2019-06-10T04:23:54.183Z,4.67
2019-06-10T04:26:25.237Z,5.30
2019-06-10T04:28:53.118Z,4.40
2019-06-10T04:31:23.747Z,4.80
2019-06-10T04:33:52.353Z,5.10
2019-06-10T04:36:23.477Z,4.33
2019-06-10T04:38:52.495Z,4.40
2019-06-10T04:41:23.429Z,4.53
2019-06-10T04:43:53.221Z,4.23
2019-06-10T04:46:24.601Z,5.80
2019-06-10T04:48:53.161Z,4.67
2019-06-10T04:51:23.914Z,5.13
2019-06-10T04:53:52.594Z,3.93
2019-06-10T04:56:24.133Z,4.90
2019-06-10T04:58:52.598Z,4.60
2019-06-10T05:01:24.013Z,5.03
2019-06-10T05:03:52.681Z,4.70
2019-06-10T05:06:23.790Z,5.73
2019-06-10T05:08:53.590Z,5.03
2019-06-10T05:11:23.755Z,4.77
2019-06-10T05:13:53.306Z,4.87
2019-06-10T05:16:25.340Z,4.70
2019-06-10T05:18:54.728Z,5.23
2019-06-10T05:21:25.087Z,5.43
2019-06-10T05:23:52.576Z,5.40
2019-06-10T05:26:25.072Z,4.40
2019-06-10T05:28:52.424Z,5.10
2019-06-10T05:31:22.492Z,3.90
2019-06-10T05:33:53.008Z,3.93
2019-06-10T05:36:25.683Z,3.50
2019-06-10T05:38:52.529Z,3.77
2019-06-10T05:41:24.886Z,3.17
2019-06-10T05:43:52.462Z,3.40
2019-06-10T05:46:22.761Z,3.43
2019-06-10T05:48:52.565Z,4.63
2019-06-10T05:51:23.129Z,3.30
2019-06-10T05:53:52.750Z,3.73
2019-06-10T05:56:23.349Z,3.50
2019-06-10T05:58:52.493Z,3.67
2019-06-10T06:01:22.848Z,3.60
2019-06-10T06:03:52.898Z,3.67
2019-06-10T06:06:22.904Z,3.60
2019-06-10T06:08:53.364Z,4.27
2019-06-10T06:11:23.145Z,3.70
2019-06-10T06:13:52.376Z,3.90
2019-06-10T06:16:23.074Z,3.83
2019-06-10T06:18:52.701Z,4.60
2019-06-10T06:21:29.185Z,4.17
2019-06-10T06:23:52.860Z,2.90
2019-06-10T06:26:23.602Z,3.23
2019-06-10T06:28:53.528Z,3.67
2019-06-10T06:31:23.296Z,2.77
2019-06-10T06:33:52.906Z,3.70
2019-06-10T06:36:22.606Z,3.77
2019-06-10T06:38:53.089Z,4.10
2019-06-10T06:41:22.663Z,3.30
2019-06-10T06:43:53.090Z,3.83
2019-06-10T06:46:23.410Z,4.00
2019-06-10T06:48:53.222Z,3.60
2019-06-10T06:51:35.871Z,4.30
2019-06-10T06:53:56.068Z,4.00
2019-06-10T06:56:23.160Z,4.30
2019-06-10T06:58:52.442Z,3.70
2019-06-10T07:01:25.163Z,4.70
2019-06-10T07:03:53.591Z,4.40
2019-06-10T07:06:23.145Z,4.80
2019-06-10T07:09:04.301Z,5.20
2019-06-10T07:11:24.861Z,4.10
2019-06-10T07:13:54.984Z,4.40
2019-06-10T07:16:23.453Z,4.10
2019-06-10T07:18:53.887Z,4.20
2019-06-10T07:21:22.773Z,3.80
2019-06-10T07:23:52.851Z,3.93
2019-06-10T07:26:22.308Z,3.40
2019-06-10T07:28:53.430Z,3.87
2019-06-10T07:31:26.970Z,4.00
2019-06-10T07:33:52.607Z,3.90
2019-06-10T07:36:23.555Z,3.97
2019-06-10T07:38:53.952Z,4.00
2019-06-10T07:41:23.206Z,3.50
2019-06-10T07:43:52.779Z,4.37
2019-06-10T07:46:23.111Z,4.00
2019-06-10T07:48:56.117Z,3.80
2019-06-10T07:51:22.660Z,4.40
2019-06-10T07:53:52.589Z,4.77
2019-06-10T07:56:23.343Z,4.43
2019-06-10T07:58:52.765Z,3.20
2019-06-10T08:01:22.952Z,3.87
2019-06-10T08:03:52.629Z,3.67
2019-06-10T08:06:23.162Z,4.40
2019-06-10T08:08:53.122Z,4.10
2019-06-10T08:11:22.936Z,4.20
2019-06-10T08:13:53.784Z,4.10
2019-06-10T08:16:23.558Z,4.00
2019-06-10T08:19:20.132Z,3.73
2019-06-10T08:21:22.976Z,3.40
2019-06-10T08:23:54.302Z,3.23
2019-06-10T08:26:23.285Z,2.87
2019-06-10T08:28:53.010Z,3.37
2019-06-10T08:31:22.665Z,2.80
2019-06-10T08:33:53.444Z,3.07
2019-06-10T08:36:22.540Z,2.95
2019-06-10T08:38:52.687Z,2.65
2019-06-10T08:41:23.175Z,3.00
2019-06-10T08:43:52.858Z,3.70
2019-06-10T08:46:22.629Z,3.27
2019-06-10T08:48:52.604Z,3.05
2019-06-10T08:51:23.700Z,3.20
2019-06-10T08:53:53.219Z,3.40
2019-06-10T08:56:22.377Z,3.20
2019-06-10T08:58:53.834Z,3.00
2019-06-10T09:01:22.320Z,4.20
2019-06-10T09:03:53.453Z,2.45
2019-06-10T09:06:23.098Z,3.58
2019-06-10T09:08:54.414Z,3.35
2019-06-10T09:11:23.700Z,3.60
2019-06-10T09:13:53.219Z,2.70
2019-06-10T09:16:22.854Z,2.90
2019-06-10T09:18:54.991Z,2.45
2019-06-10T09:21:22.499Z,3.33
2019-06-10T09:23:58.681Z,3.47
2019-06-10T09:26:22.982Z,3.12
2019-06-10T09:28:55.772Z,3.08
2019-06-10T09:31:23.861Z,2.52
2019-06-10T09:33:56.722Z,2.95
2019-06-10T09:36:23.584Z,3.65
2019-06-10T09:38:55.055Z,3.00
2019-06-10T09:41:36.005Z,3.10
2019-06-10T09:43:56.741Z,3.17
2019-06-10T09:46:25.641Z,2.92
2019-06-10T09:48:56.184Z,2.83
2019-06-10T09:51:25.479Z,3.30
2019-06-10T09:54:02.410Z,3.15
2019-06-10T09:56:24.127Z,2.87
2019-06-10T09:58:55.089Z,3.83
2019-06-10T10:01:24.481Z,3.05
2019-06-10T10:03:59.251Z,2.67
2019-06-10T10:06:23.841Z,2.40
2019-06-10T10:08:58.071Z,2.47
2019-06-10T10:11:24.919Z,3.08
2019-06-10T10:13:53.684Z,3.40
2019-06-10T10:16:22.623Z,2.80
2019-06-10T10:18:57.535Z,3.00
2019-06-10T10:21:22.379Z,3.27
2019-06-10T10:24:06.571Z,2.90
2019-06-10T10:26:21.205Z,2.80
2019-06-10T10:28:51.750Z,2.60
2019-06-10T10:31:19.807Z,2.77
2019-06-10T10:33:48.555Z,3.07
2019-06-10T10:36:22.578Z,3.33
2019-06-10T10:38:55.655Z,3.20
2019-06-10T10:41:25.685Z,3.35
2019-06-10T10:43:58.119Z,3.47
2019-06-10T10:46:24.598Z,2.90
2019-06-10T10:48:58.751Z,3.33
2019-06-10T10:51:32.698Z,3.40
2019-06-10T10:54:22.392Z,3.13
2019-06-10T10:56:43.124Z,3.73
2019-06-10T10:59:17.023Z,2.83
2019-06-10T11:01:49.445Z,3.50
2019-06-10T11:04:23.193Z,3.60
2019-06-10T11:06:54.314Z,3.13
2019-06-10T11:09:24.857Z,3.50
2019-06-10T11:11:57.388Z,2.83
2019-06-10T11:14:26.270Z,3.10
2019-06-10T11:16:57.055Z,3.20
2019-06-10T11:19:25.094Z,3.23
2019-06-10T11:21:53.706Z,3.70
2019-06-10T11:24:35.525Z,3.00
2019-06-10T11:26:55.187Z,2.80
2019-06-10T11:29:23.047Z,3.90
2019-06-10T11:31:55.051Z,3.43
2019-06-10T11:34:21.699Z,3.90
2019-06-10T11:36:51.127Z,3.80
2019-06-10T11:39:22.446Z,3.33
2019-06-10T11:41:52.873Z,3.60
2019-06-10T11:44:22.501Z,4.30
2019-06-10T11:46:53.980Z,2.73
2019-06-10T11:49:23.665Z,2.73
2019-06-10T11:51:53.946Z,2.77
2019-06-10T11:54:24.013Z,3.17
2019-06-10T11:56:54.627Z,3.47
2019-06-10T11:59:21.786Z,3.30
2019-06-10T12:01:51.472Z,2.90
2019-06-10T12:04:20.389Z,2.80
2019-06-10T12:06:48.794Z,2.67
2019-06-10T12:09:17.241Z,3.30
2019-06-10T12:11:45.681Z,2.67
2019-06-10T12:14:14.102Z,2.55
2019-06-10T12:19:12.939Z,2.83
2019-06-10T12:21:43.495Z,3.05
2019-06-10T12:24:12.672Z,2.80
2019-06-10T12:26:43.399Z,2.70
2019-06-10T12:29:12.415Z,2.90
2019-06-10T12:31:42.754Z,4.50
2019-06-10T12:34:12.487Z,3.50
2019-06-10T12:36:42.387Z,2.97
2019-06-10T12:39:14.843Z,2.50
2019-06-10T12:41:42.879Z,3.07
2019-06-10T12:44:12.345Z,3.83
2019-06-10T12:46:43.140Z,3.13
2019-06-10T12:49:13.072Z,2.80
2019-06-10T12:51:42.031Z,3.40
2019-06-10T12:54:12.905Z,3.63
2019-06-10T12:56:42.381Z,3.20
2019-06-10T12:59:13.290Z,3.50
2019-06-10T13:10:39.203Z,4.23
2019-06-10T13:13:09.207Z,3.50
2019-06-10T13:15:38.278Z,3.27
2019-06-10T13:18:09.599Z,3.37
2019-06-10T13:20:39.843Z,7.97
2019-06-10T13:23:20.342Z,4.10
2019-06-10T13:25:50.354Z,6.70
2019-06-10T13:28:08.653Z,7.43
2019-06-10T13:30:37.234Z,3.70
2019-06-10T13:33:10.496Z,2.60
2019-06-10T13:35:35.831Z,2.87
2019-06-10T13:38:06.872Z,3.17
2019-06-10T13:40:36.162Z,3.47
2019-06-10T13:43:05.963Z,4.70
2019-06-10T13:45:34.539Z,3.47
2019-06-10T13:48:06.074Z,3.40
2019-06-10T13:50:33.179Z,5.93
2019-06-10T13:53:04.732Z,4.40
2019-06-10T13:55:32.852Z,3.50
2019-06-10T13:58:03.938Z,2.80
2019-06-10T14:00:42.118Z,3.80
2019-06-10T14:03:05.906Z,3.40
2019-06-10T14:05:34.397Z,4.90
2019-06-10T14:08:05.381Z,3.73
2019-06-10T14:10:32.646Z,4.03
2019-06-10T14:13:03.515Z,4.43
2019-06-10T14:15:32.887Z,3.60
2019-06-10T14:18:03.894Z,3.50
2019-06-10T14:20:32.504Z,3.30
2019-06-10T14:23:02.508Z,3.10
2019-06-10T14:25:33.065Z,4.40
2019-06-10T14:28:05.223Z,3.23
2019-06-10T14:30:32.451Z,2.93
2019-06-10T14:33:03.406Z,2.63
2019-06-10T14:35:33.099Z,3.17
2019-06-10T14:38:04.404Z,2.93
2019-06-10T14:40:32.454Z,2.73
2019-06-10T14:43:01.041Z,2.93
2019-06-10T14:45:32.522Z,2.77
2019-06-10T14:48:02.733Z,3.33
2019-06-10T14:50:32.474Z,2.50
2019-06-10T14:53:02.340Z,2.63
2019-06-10T14:55:33.866Z,4.30
2019-06-10T14:58:02.706Z,2.70
2019-06-10T15:00:33.288Z,3.37
2019-06-10T15:03:02.505Z,3.63
2019-06-10T15:05:32.392Z,4.10
2019-06-10T15:08:03.159Z,2.67
2019-06-10T15:10:32.213Z,3.50
2019-06-10T15:13:02.230Z,2.93
2019-06-10T15:15:32.918Z,3.40
2019-06-10T15:18:02.965Z,3.10
2019-06-10T15:20:32.950Z,2.83
2019-06-10T15:23:02.099Z,3.00
2019-06-10T15:25:48.227Z,2.87
2019-06-10T15:28:03.109Z,3.60
2019-06-10T15:30:34.149Z,3.60
2019-06-10T15:33:02.931Z,3.30
2019-06-10T15:35:32.772Z,2.80
2019-06-10T15:38:04.179Z,2.63
2019-06-10T15:40:32.529Z,2.80
2019-06-10T15:43:01.010Z,3.90
2019-06-10T15:45:29.455Z,3.50
2019-06-10T15:47:57.904Z,2.63
2019-06-10T15:50:27.593Z,2.30
2019-06-10T15:52:56.273Z,3.37
2019-06-10T15:55:49.142Z,4.00
2019-06-10T15:57:54.894Z,2.83
2019-06-10T16:00:28.851Z,3.40
2019-06-10T16:02:54.296Z,3.37
2019-06-10T16:05:25.405Z,2.60
2019-06-10T16:07:53.901Z,2.83
2019-06-10T16:10:27.488Z,3.90
2019-06-10T16:12:52.938Z,2.93
2019-06-10T16:15:26.082Z,3.73
2019-06-10T16:17:53.565Z,3.50
2019-06-10T16:20:23.217Z,3.00
2019-06-10T16:22:52.469Z,3.37
2019-06-10T16:25:23.478Z,3.00
2019-06-10T16:27:54.247Z,2.90
2019-06-10T16:30:23.220Z,3.27
2019-06-10T16:32:52.953Z,2.60
2019-06-10T16:35:23.924Z,4.23
2019-06-10T16:37:54.551Z,2.90
2019-06-10T16:40:24.284Z,2.93
2019-06-10T16:42:53.305Z,3.10
2019-06-10T16:45:27.639Z,3.50
2019-06-10T16:47:53.064Z,3.10
2019-06-10T16:50:26.950Z,3.13
2019-06-10T16:52:53.983Z,2.73
2019-06-10T16:55:24.172Z,4.60
2019-06-10T16:57:59.185Z,7.20
2019-06-10T17:00:25.979Z,7.03
2019-06-10T17:02:53.851Z,3.07
2019-06-10T17:05:25.130Z,3.33
2019-06-10T17:07:52.727Z,3.93
2019-06-10T17:10:21.947Z,7.17
2019-06-10T17:13:03.146Z,5.40
2019-06-10T17:15:31.401Z,2.67
2019-06-10T17:17:59.829Z,3.00
2019-06-10T17:20:29.665Z,3.70
2019-06-10T17:22:59.944Z,2.77
2019-06-10T17:25:29.606Z,3.90
2019-06-10T17:27:58.337Z,5.23
2019-06-10T17:30:27.259Z,7.57
2019-06-10T17:32:56.918Z,3.77
2019-06-10T17:35:26.198Z,3.90
2019-06-10T17:37:54.877Z,5.43
2019-06-10T17:40:24.931Z,4.00
2019-06-10T17:42:53.517Z,6.03
2019-06-10T17:45:25.769Z,6.57
2019-06-10T17:47:52.538Z,4.43
2019-06-10T17:50:25.290Z,5.70
2019-06-10T17:52:54.097Z,3.90
2019-06-10T17:55:25.978Z,4.20
2019-06-10T17:57:53.104Z,4.77
2019-06-10T18:00:23.428Z,5.27
2019-06-10T18:02:53.636Z,3.37
2019-06-10T18:05:23.540Z,5.17
2019-06-10T18:07:52.761Z,3.63
2019-06-10T18:10:22.430Z,3.93
2019-06-10T18:12:52.735Z,3.97
2019-06-10T18:15:22.215Z,3.43
2019-06-10T18:17:52.187Z,3.50
2019-06-10T18:20:22.526Z,3.53
2019-06-10T18:22:52.958Z,2.80
2019-06-10T18:25:22.926Z,2.73
2019-06-10T18:27:52.322Z,4.07
2019-06-10T18:30:22.145Z,3.40
2019-06-10T18:32:52.522Z,3.00
2019-06-10T18:35:22.425Z,2.90
2019-06-10T18:37:52.905Z,2.80
2019-06-10T18:40:21.568Z,3.80
2019-06-10T18:42:52.287Z,3.70
2019-06-10T18:45:22.435Z,3.07
2019-06-10T18:47:53.973Z,3.10
2019-06-10T18:50:25.868Z,2.90
2019-06-10T18:52:53.820Z,2.90
2019-06-10T18:55:23.540Z,2.57
2019-06-10T18:57:52.996Z,3.30
2019-06-10T19:00:22.994Z,3.20
2019-06-10T19:03:08.621Z,2.67
2019-06-10T19:05:22.512Z,3.30
2019-06-10T19:07:52.893Z,3.03
2019-06-10T19:10:23.088Z,3.60
2019-06-10T19:12:53.157Z,2.90
2019-06-10T19:15:22.090Z,2.60
2019-06-10T19:17:53.439Z,3.33
2019-06-10T19:20:23.419Z,2.97
2019-06-10T19:22:52.703Z,2.77
2019-06-10T19:25:21.337Z,2.20
2019-06-10T19:27:49.784Z,2.90
2019-06-10T19:30:18.917Z,3.07
2019-06-10T19:32:47.352Z,3.20
2019-06-10T19:35:17.619Z,2.67
2019-06-10T19:37:46.051Z,3.07
2019-06-10T19:40:14.879Z,3.07
2019-06-10T19:42:44.731Z,2.50
2019-06-10T19:45:13.676Z,2.83
2019-06-10T19:47:45.533Z,2.83
2019-06-10T19:50:12.629Z,2.53
2019-06-10T19:52:44.901Z,2.50
2019-06-10T19:55:13.308Z,3.50
2019-06-10T19:57:41.892Z,2.77
2019-06-10T20:00:12.791Z,2.50
2019-06-10T20:02:44.060Z,3.03
2019-06-10T20:05:12.598Z,3.40
2019-06-10T20:07:45.822Z,3.23
2019-06-10T20:10:13.192Z,4.17
2019-06-10T20:12:44.798Z,3.10
2019-06-10T20:15:22.401Z,2.87
2019-06-10T20:17:52.449Z,3.10
2019-06-10T20:20:22.726Z,3.23
2019-06-10T20:22:52.997Z,2.50
2019-06-10T20:25:22.383Z,3.07
2019-06-10T20:27:52.395Z,2.53
2019-06-10T20:30:28.380Z,3.20
2019-06-10T20:32:55.990Z,3.00
2019-06-10T20:35:23.278Z,3.07
2019-06-10T20:37:54.091Z,3.40
2019-06-10T20:40:23.172Z,3.27
2019-06-10T20:42:51.590Z,3.07
2019-06-10T20:45:20.065Z,2.60
2019-06-10T20:47:48.509Z,2.80
2019-06-10T20:50:18.564Z,3.20
2019-06-10T20:52:47.859Z,2.70
2019-06-10T20:55:17.405Z,2.30
2019-06-10T20:57:55.914Z,3.00
2019-06-10T21:00:33.984Z,2.67
2019-06-10T21:03:03.264Z,2.43
2019-06-10T21:05:33.422Z,2.87
2019-06-10T21:08:04.083Z,2.43
2019-06-10T21:10:35.087Z,2.63
2019-06-10T21:13:07.521Z,2.93
2019-06-10T21:15:36.876Z,3.13
2019-06-10T21:18:06.343Z,3.40
2019-06-10T21:20:34.793Z,3.40
2019-06-10T21:23:03.474Z,2.53
2019-06-10T21:25:32.620Z,3.60
2019-06-10T21:28:03.056Z,6.77
2019-06-10T21:30:40.845Z,4.40
2019-06-10T21:33:03.608Z,3.50
2019-06-10T21:35:34.818Z,3.10
2019-06-10T21:38:03.906Z,3.20
2019-06-10T21:40:33.125Z,3.27
2019-06-10T21:43:02.882Z,2.93
2019-06-10T21:45:32.954Z,3.10
2019-06-10T21:48:02.405Z,3.03
2019-06-10T21:50:33.267Z,2.90
2019-06-10T21:53:02.897Z,2.47
2019-06-10T21:55:33.041Z,3.13
2019-06-10T21:58:03.722Z,2.70
2019-06-10T22:00:51.656Z,2.67
2019-06-10T22:03:05.041Z,3.23
2019-06-10T22:05:33.616Z,2.63
2019-06-10T22:08:03.152Z,3.07
2019-06-10T22:10:33.613Z,3.20
2019-06-10T22:13:03.257Z,2.57
2019-06-10T22:15:33.322Z,2.70
2019-06-10T22:18:02.310Z,3.60
2019-06-10T22:20:32.434Z,2.90
2019-06-10T22:23:02.685Z,2.93
2019-06-10T22:25:32.812Z,2.90
2019-06-10T22:28:02.744Z,3.07
2019-06-10T22:30:32.162Z,3.40
2019-06-10T22:33:03.054Z,2.87
2019-06-10T22:35:31.011Z,9.27
2019-06-10T22:37:59.449Z,9.50
2019-06-10T22:40:28.347Z,3.40
2019-06-10T22:43:02.849Z,3.13
2019-06-10T22:45:32.303Z,3.97
2019-06-10T22:48:02.989Z,3.73
2019-06-10T22:50:32.279Z,3.20
2019-06-10T22:53:03.609Z,3.50
2019-06-10T22:55:32.132Z,2.53
2019-06-10T22:58:03.330Z,3.17
2019-06-10T23:00:31.078Z,3.50
2019-06-10T23:02:59.491Z,2.87
2019-06-10T23:05:27.937Z,2.93
2019-06-10T23:07:57.441Z,3.13
2019-06-10T23:10:26.279Z,2.30
2019-06-10T23:12:57.798Z,2.83
2019-06-10T23:15:25.941Z,2.57
2019-06-10T23:17:56.754Z,2.60
2019-06-10T23:20:24.572Z,3.00
2019-06-10T23:22:56.089Z,3.60
2019-06-10T23:25:23.707Z,2.97
2019-06-10T23:27:54.466Z,2.97
2019-06-10T23:30:22.600Z,4.23
2019-06-10T23:32:54.430Z,2.80
2019-06-10T23:35:23.119Z,2.90
2019-06-10T23:37:55.111Z,3.07
2019-06-10T23:40:23.504Z,3.53
2019-06-10T23:42:53.152Z,3.63
2019-06-10T23:45:22.432Z,3.57
2019-06-10T23:47:52.949Z,3.10
2019-06-10T23:50:22.484Z,3.47
2019-06-10T23:52:54.095Z,3.20
2019-06-10T23:55:22.742Z,3.50
2019-06-10T23:57:53.094Z,3.40
