createdAt,value
2023-04-02T00:01:03.012Z,454.00
2023-04-02T00:05:02.696Z,452.00
2023-04-02T00:09:02.674Z,454.00
2023-04-02T00:13:02.632Z,456.00
2023-04-02T00:17:02.583Z,456.00
2023-04-02T00:21:02.573Z,457.00
2023-04-02T00:25:02.495Z,456.00
2023-04-02T00:29:02.498Z,460.00
2023-04-02T00:33:02.482Z,463.00
2023-04-02T00:37:02.378Z,461.00
2023-04-02T00:41:02.534Z,464.00
2023-04-02T00:45:02.368Z,456.00
2023-04-02T00:49:02.309Z,458.00
2023-04-02T00:53:02.248Z,455.00
2023-04-02T00:57:02.260Z,449.00
2023-04-02T01:01:02.549Z,452.00
2023-04-02T01:05:02.226Z,452.00
2023-04-02T01:09:02.158Z,455.00
2023-04-02T01:13:02.537Z,451.00
2023-04-02T01:17:02.044Z,455.00
2023-04-02T01:21:02.025Z,449.00
2023-04-02T01:25:02.059Z,448.00
2023-04-02T01:29:01.984Z,449.00
2023-04-02T01:33:02.077Z,447.00
2023-04-02T01:37:02.038Z,452.00
2023-04-02T01:41:01.879Z,455.00
2023-04-02T01:45:02.093Z,453.00
2023-04-02T01:49:01.874Z,453.00
2023-04-02T01:53:03.661Z,451.00
2023-04-02T01:57:03.525Z,457.00
2023-04-02T02:01:02.137Z,463.00
2023-04-02T02:05:01.660Z,459.00
2023-04-02T02:09:01.743Z,456.00
2023-04-02T02:13:01.940Z,452.00
2023-04-02T02:17:02.088Z,444.00
2023-04-02T02:21:01.911Z,447.00
2023-04-02T02:25:02.025Z,451.00
2023-04-02T02:29:02.083Z,455.00
2023-04-02T02:33:02.626Z,457.00
2023-04-02T02:37:02.180Z,455.00
2023-04-02T02:41:02.574Z,458.00
2023-04-02T02:45:02.560Z,462.00
2023-04-02T02:49:02.365Z,459.00
2023-04-02T02:53:02.417Z,459.00
2023-04-02T02:57:02.520Z,461.00
2023-04-02T03:01:02.686Z,463.00
2023-04-02T03:05:02.877Z,462.00
2023-04-02T03:09:02.855Z,461.00
2023-04-02T03:13:03.074Z,460.00
2023-04-02T03:17:03.094Z,462.00
2023-04-02T03:21:03.541Z,470.00
2023-04-02T03:25:03.385Z,466.00
2023-04-02T03:29:03.661Z,459.00
2023-04-02T03:33:03.612Z,467.00
2023-04-02T03:37:04.066Z,468.00
2023-04-02T03:41:03.851Z,465.00
2023-04-02T03:45:03.822Z,467.00
2023-04-02T03:49:04.021Z,462.00
2023-04-02T03:53:04.063Z,461.00
2023-04-02T03:57:04.558Z,462.00
2023-04-02T04:01:04.525Z,464.00
2023-04-02T04:05:04.564Z,467.00
2023-04-02T04:09:04.701Z,467.00
2023-04-02T04:13:05.115Z,464.00
2023-04-02T04:17:05.610Z,460.00
2023-04-02T04:21:05.549Z,458.00
2023-04-02T04:25:05.611Z,455.00
2023-04-02T04:29:06.084Z,456.00
2023-04-02T04:33:05.946Z,469.00
2023-04-02T04:37:06.633Z,475.00
2023-04-02T04:41:06.036Z,474.00
2023-04-02T04:45:06.614Z,478.00
2023-04-02T04:49:06.033Z,473.00
2023-04-02T04:53:06.060Z,478.00
2023-04-02T04:57:05.994Z,481.00
2023-04-02T05:01:06.033Z,480.00
2023-04-02T05:05:05.965Z,484.00
2023-04-02T05:09:05.917Z,474.00
2023-04-02T05:13:06.099Z,471.00
2023-04-02T05:17:06.121Z,474.00
2023-04-02T05:21:06.149Z,469.00
2023-04-02T05:25:06.535Z,468.00
2023-04-02T05:29:06.341Z,469.00
2023-04-02T05:33:06.669Z,469.00
2023-04-02T05:37:07.179Z,475.00
2023-04-02T05:41:06.450Z,477.00
2023-04-02T05:45:06.590Z,478.00
2023-04-02T05:49:06.616Z,475.00
2023-04-02T05:53:06.721Z,465.00
2023-04-02T05:57:06.755Z,467.00
2023-04-02T06:01:06.722Z,473.00
2023-04-02T06:05:06.661Z,471.00
2023-04-02T06:09:07.124Z,470.00
2023-04-02T06:13:06.713Z,468.00
2023-04-02T06:17:06.742Z,471.00
2023-04-02T06:21:07.224Z,476.00
2023-04-02T06:25:07.053Z,471.00
2023-04-02T06:29:07.155Z,471.00
2023-04-02T06:33:07.337Z,472.00
2023-04-02T06:37:07.439Z,470.00
2023-04-02T06:41:07.627Z,464.00
2023-04-02T06:45:07.599Z,466.00
2023-04-02T06:49:07.603Z,470.00
2023-04-02T06:53:07.534Z,464.00
2023-04-02T06:57:07.569Z,463.00
2023-04-02T07:01:07.618Z,457.00
2023-04-02T07:05:07.481Z,432.00
2023-04-02T07:09:07.428Z,452.00
2023-04-02T07:13:07.678Z,447.00
2023-04-02T07:17:07.296Z,456.00
2023-04-02T07:21:07.665Z,455.00
2023-04-02T07:25:07.229Z,448.00
2023-04-02T07:29:07.206Z,445.00
2023-04-02T07:33:07.750Z,451.00
2023-04-02T07:37:07.127Z,440.00
2023-04-02T07:41:07.191Z,436.00
2023-04-02T07:45:07.081Z,433.00
2023-04-02T07:49:07.380Z,435.00
2023-04-02T07:53:07.341Z,442.00
2023-04-02T07:57:07.248Z,442.00
2023-04-02T08:01:07.176Z,441.00
2023-04-02T08:05:07.626Z,441.00
2023-04-02T08:09:07.200Z,440.00
2023-04-02T08:13:07.074Z,429.00
2023-04-02T08:17:07.157Z,432.00
2023-04-02T08:21:07.167Z,436.00
2023-04-02T08:25:07.006Z,433.00
2023-04-02T08:29:07.342Z,428.00
2023-04-02T08:33:07.008Z,435.00
2023-04-02T08:37:07.099Z,430.00
2023-04-02T08:41:07.153Z,430.00
2023-04-02T08:45:21.183Z,433.00
2023-04-02T08:49:08.172Z,431.00
2023-04-02T08:53:06.752Z,431.00
2023-04-02T08:57:06.951Z,435.00
2023-04-02T09:01:07.092Z,430.00
2023-04-02T09:05:07.248Z,435.00
2023-04-02T09:09:07.645Z,432.00
2023-04-02T09:13:07.390Z,431.00
2023-04-02T09:17:07.455Z,430.00
2023-04-02T09:21:07.642Z,425.00
2023-04-02T09:25:07.328Z,431.00
2023-04-02T09:29:07.678Z,424.00
2023-04-02T09:33:07.901Z,424.00
2023-04-02T09:37:08.249Z,425.00
2023-04-02T09:41:07.952Z,425.00
2023-04-02T09:45:08.165Z,417.00
2023-04-02T09:49:08.289Z,415.00
2023-04-02T09:53:08.446Z,425.00
2023-04-02T09:57:08.675Z,430.00
2023-04-02T10:01:08.620Z,435.00
2023-04-02T10:05:08.643Z,432.00
2023-04-02T10:09:08.659Z,430.00
2023-04-02T10:13:09.145Z,434.00
2023-04-02T10:17:08.971Z,434.00
2023-04-02T10:21:09.143Z,433.00
2023-04-02T10:25:09.041Z,432.00
2023-04-02T10:29:09.058Z,435.00
2023-04-02T10:33:09.096Z,433.00
2023-04-02T10:37:09.153Z,433.00
2023-04-02T10:41:09.178Z,429.00
2023-04-02T10:45:09.149Z,431.00
2023-04-02T10:49:09.131Z,429.00
2023-04-02T10:53:09.691Z,430.00
2023-04-02T10:57:09.049Z,429.00
2023-04-02T11:01:09.200Z,427.00
2023-04-02T11:05:08.935Z,435.00
2023-04-02T11:09:08.913Z,436.00
2023-04-02T11:13:08.891Z,431.00
2023-04-02T11:17:09.181Z,424.00
2023-04-02T11:21:09.146Z,431.00
2023-04-02T11:25:08.780Z,431.00
2023-04-02T11:29:08.753Z,431.00
2023-04-02T11:33:09.220Z,427.00
2023-04-02T11:37:08.676Z,425.00
2023-04-02T11:41:08.649Z,426.00
2023-04-02T11:45:08.667Z,428.00
2023-04-02T11:49:08.737Z,424.00
2023-04-02T11:53:08.869Z,427.00
2023-04-02T11:57:08.876Z,419.00
2023-04-02T12:01:08.773Z,420.00
2023-04-02T12:05:08.747Z,421.00
2023-04-02T12:09:08.744Z,421.00
2023-04-02T12:13:08.620Z,426.00
2023-04-02T12:17:09.985Z,422.00
2023-04-02T12:21:08.607Z,426.00
2023-04-02T12:25:08.565Z,430.00
2023-04-02T12:29:08.476Z,428.00
2023-04-02T12:33:08.916Z,428.00
2023-04-02T12:37:08.604Z,423.00
2023-04-02T12:41:08.706Z,417.00
2023-04-02T12:45:08.380Z,431.00
2023-04-02T12:49:08.747Z,433.00
2023-04-02T12:53:08.320Z,432.00
2023-04-02T12:57:08.757Z,419.00
2023-04-02T13:01:20.387Z,423.00
2023-04-02T13:05:08.705Z,427.00
2023-04-02T13:09:08.727Z,430.00
2023-04-02T13:13:08.317Z,425.00
2023-04-02T13:17:08.156Z,428.00
2023-04-02T13:21:08.162Z,428.00
2023-04-02T13:25:08.222Z,421.00
2023-04-02T13:29:08.333Z,424.00
2023-04-02T13:33:08.276Z,420.00
2023-04-02T13:37:07.995Z,422.00
2023-04-02T13:41:07.978Z,421.00
2023-04-02T13:45:07.956Z,416.00
2023-04-02T13:49:08.265Z,418.00
2023-04-02T13:53:10.384Z,427.00
2023-04-02T13:57:08.244Z,417.00
2023-04-02T14:01:07.816Z,423.00
2023-04-02T14:05:07.856Z,420.00
2023-04-02T14:09:08.266Z,423.00
2023-04-02T14:13:07.680Z,418.00
2023-04-02T14:17:07.861Z,410.00
2023-04-02T14:21:07.707Z,419.00
2023-04-02T14:25:07.792Z,412.00
2023-04-02T14:29:07.555Z,415.00
2023-04-02T14:33:07.806Z,415.00
2023-04-02T14:37:07.480Z,417.00
2023-04-02T14:41:07.473Z,416.00
2023-04-02T14:45:07.758Z,410.00
2023-04-02T14:49:07.554Z,412.00
2023-04-02T14:53:07.550Z,417.00
2023-04-02T14:57:07.530Z,419.00
2023-04-02T15:01:07.503Z,416.00
2023-04-02T15:05:07.774Z,417.00
2023-04-02T15:09:09.687Z,423.00
2023-04-02T15:13:07.798Z,423.00
2023-04-02T15:17:07.793Z,422.00
2023-04-02T15:21:07.892Z,417.00
2023-04-02T15:25:08.257Z,418.00
2023-04-02T15:29:15.831Z,420.00
2023-04-02T15:33:09.353Z,420.00
2023-04-02T15:37:07.841Z,412.00
2023-04-02T15:41:07.804Z,412.00
2023-04-02T15:45:08.428Z,414.00
2023-04-02T15:49:07.764Z,414.00
2023-04-02T15:53:07.741Z,421.00
2023-04-02T15:57:07.963Z,417.00
2023-04-02T16:01:08.061Z,423.00
2023-04-02T16:05:07.966Z,419.00
2023-04-02T16:09:08.056Z,415.00
2023-04-02T16:13:08.035Z,420.00
2023-04-02T16:17:21.473Z,419.00
2023-04-02T16:21:09.094Z,419.00
2023-04-02T16:25:08.276Z,417.00
2023-04-02T16:29:08.156Z,416.00
2023-04-02T16:33:08.074Z,412.00
2023-04-02T16:37:07.954Z,415.00
2023-04-02T16:41:09.221Z,420.00
2023-04-02T16:45:08.050Z,418.00
2023-04-02T16:49:08.441Z,417.00
2023-04-02T16:53:08.226Z,418.00
2023-04-02T16:57:08.338Z,418.00
2023-04-02T17:01:08.531Z,422.00
2023-04-02T17:05:08.499Z,424.00
2023-04-02T17:09:08.806Z,426.00
2023-04-02T17:13:08.893Z,429.00
2023-04-02T17:17:08.849Z,434.00
2023-04-02T17:21:09.309Z,427.00
2023-04-02T17:25:08.773Z,424.00
2023-04-02T17:29:08.745Z,434.00
2023-04-02T17:33:08.810Z,433.00
2023-04-02T17:37:08.831Z,437.00
2023-04-02T17:41:08.653Z,435.00
2023-04-02T17:45:08.784Z,432.00
2023-04-02T17:49:08.573Z,426.00
2023-04-02T17:53:08.819Z,425.00
2023-04-02T17:57:08.524Z,436.00
2023-04-02T18:01:08.837Z,429.00
2023-04-02T18:05:08.818Z,429.00
2023-04-02T18:09:08.440Z,426.00
2023-04-02T18:13:08.411Z,428.00
2023-04-02T18:17:08.843Z,434.00
2023-04-02T18:21:09.086Z,429.00
2023-04-02T18:25:08.746Z,436.00
2023-04-02T18:29:09.036Z,429.00
2023-04-02T18:33:09.348Z,427.00
2023-04-02T18:37:09.187Z,429.00
2023-04-02T18:41:09.282Z,431.00
2023-04-02T18:45:09.317Z,433.00
2023-04-02T18:49:09.158Z,428.00
2023-04-02T18:53:09.176Z,427.00
2023-04-02T18:57:09.231Z,424.00
2023-04-02T19:01:09.411Z,423.00
2023-04-02T19:05:09.319Z,425.00
2023-04-02T19:09:09.836Z,421.00
2023-04-02T19:15:19.812Z,433.00
2023-04-02T19:19:19.830Z,432.00
2023-04-02T19:23:19.957Z,426.00
2023-04-02T19:27:19.653Z,432.00
2023-04-02T19:31:19.984Z,431.00
2023-04-02T19:35:19.593Z,438.00
2023-04-02T19:39:19.966Z,440.00
2023-04-02T19:43:19.989Z,435.00
2023-04-02T19:47:19.477Z,437.00
2023-04-02T19:51:19.489Z,435.00
2023-04-02T19:55:19.422Z,435.00
2023-04-02T19:59:19.493Z,435.00
2023-04-02T20:03:19.505Z,432.00
2023-04-02T20:07:19.404Z,429.00
2023-04-02T20:11:19.364Z,443.00
2023-04-02T20:15:19.352Z,438.00
2023-04-02T20:19:19.555Z,442.00
2023-04-02T20:23:19.465Z,447.00
2023-04-02T20:27:19.239Z,444.00
2023-04-02T20:31:19.542Z,435.00
2023-04-02T20:35:19.245Z,437.00
2023-04-02T20:39:19.195Z,433.00
2023-04-02T20:43:19.591Z,438.00
2023-04-02T20:47:19.075Z,438.00
2023-04-02T20:51:19.597Z,446.00
2023-04-02T20:55:18.978Z,445.00
2023-04-02T20:59:19.168Z,446.00
2023-04-02T21:03:19.061Z,443.00
2023-04-02T21:07:18.917Z,439.00
2023-04-02T21:11:18.844Z,439.00
2023-04-02T21:15:19.074Z,446.00
2023-04-02T21:19:19.136Z,444.00
2023-04-02T21:23:19.308Z,438.00
2023-04-02T21:27:19.475Z,443.00
2023-04-02T21:31:19.800Z,444.00
2023-04-02T21:35:19.985Z,442.00
2023-04-02T21:39:19.861Z,440.00
2023-04-02T21:43:20.172Z,440.00
2023-04-02T21:47:19.840Z,437.00
2023-04-02T21:51:19.819Z,447.00
2023-04-02T21:55:20.039Z,445.00
2023-04-02T21:59:19.710Z,447.00
2023-04-02T22:03:31.051Z,444.00
2023-04-02T22:07:20.625Z,444.00
2023-04-02T22:11:19.597Z,440.00
2023-04-02T22:15:20.013Z,441.00
2023-04-02T22:19:19.731Z,437.00
2023-04-02T22:23:20.569Z,438.00
2023-04-02T22:27:19.690Z,432.00
2023-04-02T22:31:19.789Z,431.00
2023-04-02T22:35:19.903Z,434.00
2023-04-02T22:39:19.773Z,441.00
2023-04-02T22:43:20.144Z,437.00
2023-04-02T22:47:20.094Z,435.00
2023-04-02T22:51:20.079Z,435.00
2023-04-02T22:55:20.142Z,434.00
2023-04-02T22:59:20.553Z,435.00
2023-04-02T23:03:20.217Z,441.00
2023-04-02T23:07:20.296Z,439.00
2023-04-02T23:11:20.448Z,437.00
2023-04-02T23:15:32.166Z,439.00
2023-04-02T23:19:20.381Z,443.00
2023-04-02T23:23:20.587Z,437.00
2023-04-02T23:27:31.867Z,440.00
2023-04-02T23:31:20.608Z,440.00
2023-04-02T23:35:20.309Z,443.00
2023-04-02T23:39:20.260Z,439.00
2023-04-02T23:43:20.594Z,433.00
2023-04-02T23:47:20.172Z,432.00
2023-04-02T23:51:20.644Z,440.00
2023-04-02T23:55:20.136Z,438.00
2023-04-02T23:59:20.086Z,437.00
