createdAt,value
2023-03-22T00:02:18.773Z,28.35
2023-03-22T00:06:18.764Z,28.25
2023-03-22T00:10:18.711Z,28.23
2023-03-22T00:14:18.783Z,28.23
2023-03-22T00:18:18.844Z,28.22
2023-03-22T00:22:18.879Z,28.22
2023-03-22T00:26:18.978Z,28.21
2023-03-22T00:30:19.057Z,28.18
2023-03-22T00:34:19.067Z,28.15
2023-03-22T00:38:20.562Z,28.14
2023-03-22T00:42:19.120Z,28.18
2023-03-22T00:46:19.151Z,28.18
2023-03-22T00:50:19.023Z,28.15
2023-03-22T00:54:19.110Z,28.18
2023-03-22T00:58:18.997Z,28.15
2023-03-22T01:02:18.946Z,28.09
2023-03-22T01:06:18.907Z,28.08
2023-03-22T01:10:18.917Z,28.12
2023-03-22T01:14:18.776Z,28.15
2023-03-22T01:18:18.752Z,28.08
2023-03-22T01:22:18.808Z,28.09
2023-03-22T01:26:19.409Z,28.08
2023-03-22T01:30:19.070Z,28.06
2023-03-22T01:34:18.633Z,28.11
2023-03-22T01:38:18.606Z,28.07
2023-03-22T01:42:18.574Z,28.03
2023-03-22T01:46:18.564Z,28.06
2023-03-22T01:50:21.440Z,27.99
2023-03-22T01:54:18.458Z,28.01
2023-03-22T01:58:18.534Z,28.01
2023-03-22T02:02:18.571Z,28.05
2023-03-22T02:06:18.332Z,27.95
2023-03-22T02:10:18.285Z,27.96
2023-03-22T02:14:18.255Z,27.93
2023-03-22T02:18:18.529Z,27.91
2023-03-22T02:22:18.165Z,27.91
2023-03-22T02:26:18.138Z,27.92
2023-03-22T02:30:18.120Z,27.93
2023-03-22T02:34:18.471Z,27.88
2023-03-22T02:38:18.083Z,27.88
2023-03-22T02:42:18.171Z,27.88
2023-03-22T02:46:18.110Z,27.81
2023-03-22T02:50:17.964Z,27.79
2023-03-22T02:54:18.058Z,27.81
2023-03-22T02:58:17.922Z,27.81
2023-03-22T03:02:17.875Z,27.75
2023-03-22T03:06:17.887Z,27.74
2023-03-22T03:10:17.767Z,27.68
2023-03-22T03:14:17.833Z,27.69
2023-03-22T03:18:17.663Z,27.67
2023-03-22T03:22:17.987Z,27.72
2023-03-22T03:26:17.725Z,27.66
2023-03-22T03:30:17.714Z,27.62
2023-03-22T03:34:18.476Z,27.71
2023-03-22T03:38:17.563Z,27.62
2023-03-22T03:42:17.551Z,27.65
2023-03-22T03:46:17.606Z,27.68
2023-03-22T03:50:18.001Z,27.57
2023-03-22T03:54:17.419Z,27.60
2023-03-22T03:58:18.537Z,27.60
2023-03-22T04:02:18.038Z,27.60
2023-03-22T04:06:17.528Z,27.51
2023-03-22T04:10:17.761Z,27.51
2023-03-22T04:14:17.884Z,27.51
2023-03-22T04:18:18.020Z,27.47
2023-03-22T04:22:18.254Z,27.46
2023-03-22T04:26:18.411Z,27.43
2023-03-22T04:30:18.584Z,27.46
2023-03-22T04:34:18.729Z,27.40
2023-03-22T04:38:18.815Z,27.40
2023-03-22T04:42:18.911Z,27.44
2023-03-22T04:46:18.964Z,27.43
2023-03-22T04:50:18.959Z,27.42
2023-03-22T04:54:19.072Z,27.40
2023-03-22T04:58:19.186Z,27.30
2023-03-22T05:02:19.240Z,27.32
2023-03-22T05:06:19.228Z,27.30
2023-03-22T05:10:19.244Z,27.23
2023-03-22T05:14:19.332Z,27.26
2023-03-22T05:18:19.221Z,27.23
2023-03-22T05:22:19.230Z,27.22
2023-03-22T05:26:19.200Z,27.22
2023-03-22T05:30:19.292Z,27.18
2023-03-22T05:34:19.344Z,27.22
2023-03-22T05:38:19.504Z,27.14
2023-03-22T05:42:19.567Z,27.12
2023-03-22T05:46:20.554Z,27.10
2023-03-22T05:50:19.982Z,27.00
2023-03-22T05:54:20.063Z,26.91
2023-03-22T05:58:20.285Z,26.80
2023-03-22T06:02:21.063Z,26.70
2023-03-22T06:06:20.594Z,26.62
2023-03-22T06:10:20.856Z,26.56
2023-03-22T06:14:23.039Z,26.59
2023-03-22T06:18:21.168Z,26.63
2023-03-22T06:22:21.610Z,26.69
2023-03-22T06:26:21.474Z,26.75
2023-03-22T06:30:24.903Z,26.73
2023-03-22T06:38:40.773Z,29.09
2023-03-22T06:42:40.859Z,29.26
2023-03-22T06:46:40.640Z,29.07
2023-03-22T06:50:43.049Z,28.63
2023-03-22T06:54:40.772Z,28.42
2023-03-22T06:58:40.928Z,28.28
2023-03-22T07:02:40.603Z,28.45
2023-03-22T07:06:41.507Z,28.54
2023-03-22T07:10:40.762Z,28.61
2023-03-22T07:14:40.668Z,28.51
2023-03-22T07:18:40.537Z,28.28
2023-03-22T07:22:40.610Z,28.30
2023-03-22T07:26:40.423Z,28.24
2023-03-22T07:30:41.352Z,28.57
2023-03-22T07:34:40.787Z,30.26
2023-03-22T07:38:41.489Z,28.92
2023-03-22T07:42:40.505Z,29.06
2023-03-22T07:46:40.274Z,28.73
2023-03-22T07:50:41.333Z,28.55
2023-03-22T07:54:40.465Z,28.71
2023-03-22T07:58:41.443Z,28.76
2023-03-22T08:02:40.939Z,28.98
2023-03-22T08:06:40.743Z,28.77
2023-03-22T08:10:40.914Z,28.94
2023-03-22T08:14:41.040Z,28.51
2023-03-22T08:18:44.424Z,28.21
2023-03-22T08:22:40.579Z,28.79
2023-03-22T08:26:40.735Z,29.10
2023-03-22T08:30:40.938Z,29.04
2023-03-22T08:34:40.893Z,29.40
2023-03-22T08:38:52.761Z,29.49
2023-03-22T08:42:41.152Z,28.99
2023-03-22T08:46:41.941Z,28.45
2023-03-22T08:50:40.583Z,28.13
2023-03-22T08:54:42.011Z,28.13
2023-03-22T08:58:40.622Z,28.02
2023-03-22T09:02:41.034Z,27.82
2023-03-22T09:06:41.579Z,27.95
2023-03-22T09:10:41.907Z,27.78
2023-03-22T09:14:40.742Z,27.57
2023-03-22T09:18:40.708Z,27.71
2023-03-22T09:22:40.675Z,27.64
2023-03-22T09:26:44.526Z,29.27
2023-03-22T09:34:59.923Z,28.88
2023-03-22T09:38:59.597Z,28.28
2023-03-22T09:42:59.520Z,30.16
2023-03-22T09:46:59.480Z,29.81
2023-03-22T09:50:59.627Z,29.60
2023-03-22T09:54:59.493Z,29.27
2023-03-22T09:58:59.354Z,29.27
2023-03-22T10:02:59.389Z,29.49
2023-03-22T10:06:59.454Z,29.28
2023-03-22T10:10:59.290Z,29.11
2023-03-22T10:14:59.397Z,28.46
2023-03-22T10:18:59.649Z,28.39
2023-03-22T10:23:00.420Z,29.17
2023-03-22T10:27:00.135Z,28.89
2023-03-22T10:31:07.582Z,30.57
2023-03-22T10:35:00.108Z,30.13
2023-03-22T10:39:00.106Z,29.46
2023-03-22T10:43:01.008Z,29.34
2023-03-22T10:47:00.426Z,27.75
2023-03-22T10:51:00.289Z,26.56
2023-03-22T10:55:04.212Z,26.39
2023-03-22T10:59:00.293Z,26.36
2023-03-22T11:03:00.335Z,25.48
2023-03-22T11:07:00.220Z,25.49
2023-03-22T11:11:00.211Z,25.25
2023-03-22T11:15:00.165Z,25.33
2023-03-22T11:19:00.140Z,25.13
2023-03-22T11:23:00.172Z,25.04
2023-03-22T11:27:00.040Z,25.63
2023-03-22T11:31:00.365Z,26.21
2023-03-22T11:35:00.428Z,25.94
2023-03-22T11:38:59.989Z,25.54
2023-03-22T11:42:59.978Z,25.63
2023-03-22T11:46:59.936Z,25.54
2023-03-22T11:50:59.912Z,25.25
2023-03-22T11:54:59.881Z,25.26
2023-03-22T11:58:59.808Z,25.63
2023-03-22T12:02:59.969Z,25.57
2023-03-22T12:07:00.149Z,25.51
2023-03-22T12:11:00.106Z,25.76
2023-03-22T12:15:01.011Z,25.51
2023-03-22T12:19:02.366Z,28.64
2023-03-22T12:23:00.245Z,28.04
2023-03-22T12:27:00.340Z,27.71
2023-03-22T12:31:00.463Z,27.98
2023-03-22T12:35:18.416Z,28.16
2023-03-22T12:39:02.545Z,28.02
2023-03-22T12:43:00.593Z,27.82
2023-03-22T12:47:00.623Z,28.10
2023-03-22T12:51:00.666Z,27.10
2023-03-22T12:55:00.713Z,28.16
2023-03-22T12:59:00.610Z,26.82
2023-03-22T13:03:00.704Z,25.50
2023-03-22T13:07:00.634Z,25.32
2023-03-22T13:11:00.525Z,25.19
2023-03-22T13:15:00.459Z,24.77
2023-03-22T13:19:00.501Z,24.56
2023-03-22T13:23:00.473Z,24.57
2023-03-22T13:27:04.364Z,24.67
2023-03-22T13:31:00.350Z,24.71
2023-03-22T13:35:00.357Z,24.28
2023-03-22T13:39:00.535Z,24.09
2023-03-22T13:43:00.220Z,23.91
2023-03-22T13:47:00.275Z,23.57
2023-03-22T13:51:00.314Z,23.25
2023-03-22T13:55:00.237Z,23.43
2023-03-22T13:59:00.256Z,24.18
2023-03-22T14:03:00.277Z,26.15
2023-03-22T14:07:00.153Z,25.58
2023-03-22T14:11:00.070Z,24.55
2023-03-22T14:15:00.044Z,24.54
2023-03-22T14:19:00.027Z,25.37
2023-03-22T14:48:01.529Z,25.98
2023-03-22T14:52:04.010Z,27.19
2023-03-22T14:56:01.457Z,26.98
2023-03-22T15:00:02.258Z,27.16
2023-03-22T15:04:01.556Z,26.92
2023-03-22T15:08:01.441Z,26.79
2023-03-22T15:12:02.270Z,26.50
2023-03-22T15:16:01.294Z,26.35
2023-03-22T15:20:01.260Z,26.32
2023-03-22T15:24:01.194Z,26.46
2023-03-22T15:28:01.182Z,26.62
2023-03-22T15:32:01.097Z,26.55
2023-03-22T15:36:02.222Z,26.91
2023-03-22T15:40:01.230Z,28.13
2023-03-22T15:44:01.363Z,28.42
2023-03-22T15:48:01.743Z,28.19
2023-03-22T15:52:01.675Z,28.18
2023-03-22T15:56:01.705Z,28.06
2023-03-22T16:00:01.802Z,27.96
2023-03-22T16:04:01.941Z,27.96
2023-03-22T16:08:02.053Z,28.03
2023-03-22T16:12:02.182Z,27.87
2023-03-22T16:16:02.329Z,27.58
2023-03-22T16:20:02.559Z,27.27
2023-03-22T16:24:02.616Z,27.23
2023-03-22T16:28:02.754Z,27.07
2023-03-22T16:32:02.869Z,26.98
2023-03-22T16:36:02.985Z,26.92
2023-03-22T16:40:03.124Z,26.98
2023-03-22T16:44:03.219Z,26.95
2023-03-22T16:48:03.340Z,26.97
2023-03-22T16:52:03.447Z,27.04
2023-03-22T16:56:03.487Z,27.03
2023-03-22T17:00:03.618Z,27.03
2023-03-22T17:04:03.708Z,27.03
2023-03-22T17:08:03.770Z,26.96
2023-03-22T17:12:03.921Z,26.92
2023-03-22T17:16:04.085Z,26.87
2023-03-22T17:20:04.725Z,26.90
2023-03-22T17:24:04.271Z,26.90
2023-03-22T17:28:04.380Z,26.84
2023-03-22T17:32:10.012Z,26.86
2023-03-22T17:36:05.568Z,26.83
2023-03-22T17:44:04.434Z,26.79
2023-03-22T17:48:04.404Z,26.72
2023-03-22T17:52:04.385Z,26.74
2023-03-22T17:56:44.094Z,26.70
2023-03-22T18:00:05.261Z,26.72
2023-03-22T18:04:04.242Z,26.69
2023-03-22T18:08:26.315Z,26.64
2023-03-22T18:12:05.795Z,26.60
2023-03-22T18:16:04.374Z,26.50
2023-03-22T18:20:14.883Z,26.52
2023-03-22T18:24:05.285Z,26.43
2023-03-22T18:28:04.245Z,26.49
2023-03-22T18:36:05.333Z,26.38
2023-03-22T18:40:31.226Z,26.30
2023-03-22T18:44:05.234Z,26.30
2023-03-22T18:48:04.211Z,26.25
2023-03-22T18:56:06.847Z,26.15
2023-03-22T19:00:04.317Z,26.10
2023-03-22T19:04:04.293Z,26.09
2023-03-22T19:08:16.258Z,26.04
2023-03-22T19:12:05.264Z,25.95
2023-03-22T19:16:04.331Z,25.94
2023-03-22T19:20:04.290Z,25.82
2023-03-22T19:24:04.583Z,25.84
2023-03-22T19:28:06.662Z,25.82
2023-03-22T19:32:04.932Z,25.84
2023-03-22T19:36:05.166Z,25.88
2023-03-22T19:41:13.892Z,25.88
2023-03-22T19:44:06.326Z,25.96
2023-03-22T19:48:05.242Z,26.01
2023-03-22T19:52:06.330Z,26.10
2023-03-22T19:56:05.774Z,26.16
2023-03-22T20:00:43.913Z,26.19
2023-03-22T20:04:06.757Z,26.27
2023-03-22T20:08:06.319Z,26.30
2023-03-22T20:12:05.780Z,26.33
2023-03-22T20:16:05.959Z,26.36
2023-03-22T20:20:06.239Z,26.41
2023-03-22T20:24:06.404Z,26.39
2023-03-22T20:28:06.641Z,26.40
2023-03-22T20:32:06.822Z,26.45
2023-03-22T20:36:07.017Z,26.49
2023-03-22T20:40:07.227Z,26.55
2023-03-22T20:44:07.459Z,26.57
2023-03-22T20:48:07.641Z,26.54
2023-03-22T20:52:07.852Z,26.61
2023-03-22T20:56:07.827Z,26.65
2023-03-22T21:00:07.802Z,26.68
2023-03-22T21:04:07.734Z,26.71
2023-03-22T21:08:07.740Z,26.68
2023-03-22T21:12:07.855Z,26.72
2023-03-22T21:16:07.643Z,26.74
2023-03-22T21:20:07.574Z,26.74
2023-03-22T21:24:07.539Z,26.75
2023-03-22T21:28:07.669Z,26.81
2023-03-22T21:32:07.496Z,26.79
2023-03-22T21:36:07.541Z,26.79
2023-03-22T21:40:07.482Z,26.84
2023-03-22T21:44:07.773Z,26.81
2023-03-22T21:48:07.825Z,26.86
2023-03-22T21:52:08.019Z,26.86
2023-03-22T21:56:08.208Z,26.85
2023-03-22T22:00:08.552Z,26.86
2023-03-22T22:04:08.864Z,26.88
2023-03-22T22:08:08.730Z,26.89
2023-03-22T22:12:08.926Z,26.86
2023-03-22T22:16:09.894Z,26.86
2023-03-22T22:20:09.145Z,26.92
2023-03-22T22:24:09.084Z,26.92
2023-03-22T22:28:09.433Z,26.95
2023-03-22T22:32:09.065Z,26.88
2023-03-22T22:36:09.011Z,26.92
2023-03-22T22:40:09.080Z,26.86
2023-03-22T22:44:08.908Z,26.89
2023-03-22T22:48:08.884Z,26.87
2023-03-22T22:52:08.846Z,26.86
2023-03-22T22:56:08.910Z,26.86
2023-03-22T23:00:08.850Z,26.84
2023-03-22T23:04:08.864Z,26.87
2023-03-22T23:08:08.816Z,26.86
2023-03-22T23:12:08.749Z,26.89
2023-03-22T23:16:08.762Z,26.86
2023-03-22T23:20:08.693Z,26.90
2023-03-22T23:24:08.662Z,26.82
2023-03-22T23:28:08.634Z,26.82
2023-03-22T23:32:08.613Z,26.87
2023-03-22T23:36:08.693Z,26.83
2023-03-22T23:40:08.556Z,26.82
2023-03-22T23:44:08.537Z,26.83
2023-03-22T23:48:08.542Z,26.87
2023-03-22T23:52:08.467Z,26.87
2023-03-22T23:56:08.444Z,26.83
