createdAt,value
2022-10-04T00:10:00.945Z,0.00
2022-10-04T00:20:01.524Z,0.00
2022-10-04T00:30:01.525Z,0.00
2022-10-04T00:40:00.165Z,0.00
2022-10-04T00:50:00.963Z,0.00
2022-10-04T01:00:00.171Z,0.00
2022-10-04T01:10:01.218Z,0.00
2022-10-04T01:20:01.466Z,0.00
2022-10-04T01:30:00.987Z,0.00
2022-10-04T01:40:01.321Z,0.00
2022-10-04T01:50:01.228Z,0.00
2022-10-04T02:00:00.160Z,0.00
2022-10-04T02:10:01.345Z,0.00
2022-10-04T02:20:01.031Z,0.00
2022-10-04T02:30:01.017Z,0.00
2022-10-04T02:40:00.156Z,0.00
2022-10-04T02:50:02.800Z,0.00
2022-10-04T03:10:01.500Z,0.00
2022-10-04T03:20:01.273Z,0.00
2022-10-04T03:30:00.996Z,0.00
2022-10-04T03:50:01.338Z,0.00
2022-10-04T04:00:02.876Z,0.00
2022-10-04T04:10:01.235Z,0.00
2022-10-04T04:20:04.895Z,0.00
2022-10-04T04:30:01.890Z,0.00
2022-10-04T04:40:01.034Z,0.34
2022-10-04T04:50:01.457Z,2.94
2022-10-04T05:00:01.227Z,19.58
2022-10-04T05:10:01.001Z,67.92
2022-10-04T05:20:01.039Z,217.08
2022-10-04T05:30:01.007Z,155.00
2022-10-04T05:40:01.478Z,600.00
2022-10-04T05:50:01.640Z,970.42
2022-10-04T06:00:04.061Z,1016.67
2022-10-04T06:10:00.150Z,688.33
2022-10-04T06:20:00.140Z,1001.67
2022-10-04T06:30:02.025Z,2423.33
2022-10-04T06:40:01.330Z,1546.67
2022-10-04T06:50:00.130Z,1561.25
2022-10-04T07:00:02.164Z,678.33
2022-10-04T07:10:01.200Z,1297.08
2022-10-04T07:20:01.427Z,2134.17
2022-10-04T07:30:01.044Z,2574.17
2022-10-04T07:50:01.246Z,2534.58
2022-10-04T08:00:01.334Z,1055.00
2022-10-04T08:10:00.143Z,2261.25
2022-10-04T08:20:01.389Z,2416.67
2022-10-04T08:30:01.355Z,4564.17
2022-10-04T08:40:01.283Z,3271.67
2022-10-04T08:50:01.547Z,7414.58
2022-10-04T09:00:01.037Z,6003.33
2022-10-04T09:10:01.022Z,6668.75
2022-10-04T09:20:14.231Z,3810.00
2022-10-04T09:30:01.224Z,7430.83
2022-10-04T09:40:01.351Z,6324.17
2022-10-04T09:50:02.506Z,6410.83
2022-10-04T10:00:01.505Z,3593.33
2022-10-04T10:10:00.160Z,3406.67
2022-10-04T10:20:01.024Z,4665.00
2022-10-04T10:30:00.142Z,13231.67
2022-10-04T10:50:01.236Z,13668.75
2022-10-04T11:00:01.396Z,4553.33
2022-10-04T11:10:00.154Z,4586.67
2022-10-04T11:20:00.189Z,8652.50
2022-10-04T11:30:01.309Z,21932.08
2022-10-04T11:40:00.211Z,15948.75
2022-10-04T11:50:01.041Z,10279.58
2022-10-04T12:00:00.205Z,11742.92
2022-10-04T12:10:01.525Z,10755.42
2022-10-04T12:20:00.975Z,30664.17
2022-10-04T12:30:01.022Z,24839.58
2022-10-04T12:40:01.003Z,26542.92
2022-10-04T12:50:01.428Z,20923.75
2022-10-04T13:00:01.089Z,10547.50
2022-10-04T13:10:22.879Z,7441.67
2022-10-04T13:30:01.073Z,9791.25
2022-10-04T13:40:00.171Z,10194.17
2022-10-04T13:50:00.145Z,27979.17
2022-10-04T14:00:01.014Z,7629.58
2022-10-04T14:10:02.613Z,24222.92
2022-10-04T14:20:00.160Z,6371.25
2022-10-04T14:30:03.682Z,13600.00
2022-10-04T14:40:01.116Z,20547.92
2022-10-04T14:50:01.256Z,10414.17
2022-10-04T15:00:01.591Z,6854.17
2022-10-04T15:10:01.228Z,11632.50
2022-10-04T15:20:01.355Z,14396.67
2022-10-04T15:30:01.220Z,7482.92
2022-10-04T15:40:01.287Z,4394.17
2022-10-04T15:50:01.305Z,2030.83
2022-10-04T16:00:01.121Z,3500.83
2022-10-04T16:10:00.161Z,2215.00
2022-10-04T16:20:01.043Z,743.33
2022-10-04T16:30:22.062Z,392.50
2022-10-04T16:40:01.487Z,68.33
2022-10-04T16:50:00.975Z,20.00
2022-10-04T17:00:03.004Z,8.38
2022-10-04T17:10:00.208Z,1.25
2022-10-04T17:30:01.313Z,0.00
2022-10-04T17:40:04.122Z,0.00
2022-10-04T17:50:01.251Z,0.00
2022-10-04T18:00:00.179Z,0.00
2022-10-04T18:10:00.170Z,0.00
2022-10-04T18:20:01.023Z,0.00
2022-10-04T18:30:01.210Z,0.00
2022-10-04T18:40:02.339Z,0.00
2022-10-04T18:50:01.275Z,0.00
2022-10-04T19:00:02.508Z,0.00
2022-10-04T19:10:00.145Z,0.00
2022-10-04T19:20:01.085Z,0.00
2022-10-04T19:30:01.082Z,0.00
2022-10-04T19:40:01.580Z,0.00
2022-10-04T19:50:01.413Z,0.00
2022-10-04T20:00:00.197Z,0.00
2022-10-04T20:10:00.148Z,0.00
2022-10-04T20:20:01.035Z,0.00
2022-10-04T20:30:00.133Z,0.00
2022-10-04T20:40:01.632Z,0.00
2022-10-04T20:50:01.113Z,0.00
2022-10-04T21:10:01.277Z,0.00
2022-10-04T21:20:01.134Z,0.00
2022-10-04T21:30:02.998Z,0.00
2022-10-04T21:40:01.714Z,0.00
2022-10-04T21:50:01.428Z,0.00
2022-10-04T22:00:02.599Z,0.00
2022-10-04T22:10:03.163Z,0.00
2022-10-04T22:20:02.104Z,0.00
2022-10-04T22:30:00.139Z,0.00
2022-10-04T22:40:02.430Z,0.00
2022-10-04T22:50:01.054Z,0.00
2022-10-04T23:00:01.862Z,0.00
2022-10-04T23:10:01.269Z,0.00
2022-10-04T23:20:01.267Z,0.00
2022-10-04T23:30:00.159Z,0.00
2022-10-04T23:40:01.362Z,0.00
2022-10-04T23:50:01.337Z,0.00
