createdAt,value
2023-01-21T00:00:53.201Z,56.75
2023-01-21T00:03:22.631Z,56.74
2023-01-21T00:05:49.338Z,56.97
2023-01-21T00:08:16.391Z,57.14
2023-01-21T00:10:43.181Z,56.85
2023-01-21T00:13:09.899Z,56.92
2023-01-21T00:15:37.056Z,56.65
2023-01-21T00:18:06.581Z,57.10
2023-01-21T00:20:33.079Z,57.09
2023-01-21T00:23:04.125Z,56.72
2023-01-21T00:25:31.134Z,56.56
2023-01-21T00:28:00.058Z,56.59
2023-01-21T00:30:27.147Z,56.62
2023-01-21T00:32:53.808Z,56.84
2023-01-21T00:35:20.506Z,56.81
2023-01-21T00:37:47.138Z,56.84
2023-01-21T00:40:14.440Z,56.95
2023-01-21T00:42:41.323Z,56.77
2023-01-21T00:45:10.917Z,56.39
2023-01-21T00:47:38.787Z,56.89
2023-01-21T00:50:09.255Z,56.73
2023-01-21T00:52:36.226Z,56.58
2023-01-21T00:55:03.061Z,56.78
2023-01-21T00:57:33.017Z,56.50
2023-01-21T01:00:00.495Z,56.66
2023-01-21T01:02:27.206Z,56.91
2023-01-21T01:04:53.882Z,57.03
2023-01-21T01:07:20.498Z,56.60
2023-01-21T01:09:47.152Z,56.63
2023-01-21T01:12:13.960Z,56.61
2023-01-21T01:14:40.571Z,56.35
2023-01-21T01:17:07.223Z,56.50
2023-01-21T01:19:33.886Z,56.46
2023-01-21T01:22:00.734Z,56.27
2023-01-21T01:24:27.476Z,56.71
2023-01-21T01:26:54.131Z,56.85
2023-01-21T01:29:21.165Z,56.89
2023-01-21T01:31:47.913Z,56.48
2023-01-21T01:34:14.762Z,56.40
2023-01-21T01:36:41.704Z,56.75
2023-01-21T01:39:08.566Z,56.83
2023-01-21T01:41:35.515Z,56.56
2023-01-21T01:44:25.854Z,56.53
2023-01-21T01:46:56.901Z,56.61
2023-01-21T01:49:23.858Z,56.45
2023-01-21T01:51:56.226Z,56.66
2023-01-21T01:54:40.620Z,56.62
2023-01-21T01:57:12.100Z,56.42
2023-01-21T01:59:40.833Z,56.77
2023-01-21T02:02:12.150Z,57.05
2023-01-21T02:04:44.381Z,56.52
2023-01-21T02:07:11.783Z,56.66
2023-01-21T02:09:38.577Z,56.65
2023-01-21T02:12:06.491Z,56.58
2023-01-21T02:14:38.990Z,56.80
2023-01-21T02:17:19.202Z,57.08
2023-01-21T02:20:50.788Z,56.98
2023-01-21T02:23:36.918Z,56.67
2023-01-21T02:26:40.865Z,56.89
2023-01-21T02:29:26.661Z,56.90
2023-01-21T02:32:07.995Z,56.62
2023-01-21T02:35:01.818Z,56.40
2023-01-21T02:37:54.539Z,57.03
2023-01-21T02:40:30.343Z,56.74
2023-01-21T02:43:32.347Z,56.88
2023-01-21T02:46:35.683Z,56.48
2023-01-21T02:49:17.615Z,56.67
2023-01-21T02:51:50.478Z,57.01
2023-01-21T02:54:38.895Z,57.15
2023-01-21T02:57:37.859Z,57.17
2023-01-21T03:00:13.022Z,56.98
2023-01-21T03:02:58.108Z,56.64
2023-01-21T03:05:40.187Z,57.34
2023-01-21T03:08:39.538Z,57.41
2023-01-21T03:11:19.318Z,57.96
2023-01-21T03:14:32.945Z,57.27
2023-01-21T03:17:33.007Z,57.32
2023-01-21T03:20:03.808Z,57.04
2023-01-21T03:22:35.596Z,57.06
2023-01-21T03:25:04.222Z,57.57
2023-01-21T03:27:33.052Z,57.08
2023-01-21T03:30:05.909Z,57.23
2023-01-21T03:32:35.947Z,57.54
2023-01-21T03:35:05.920Z,57.16
2023-01-21T03:37:58.439Z,57.66
2023-01-21T03:40:37.168Z,57.57
2023-01-21T03:43:04.298Z,57.18
2023-01-21T03:45:42.960Z,57.05
2023-01-21T03:48:39.226Z,57.51
2023-01-21T03:51:11.479Z,57.52
2023-01-21T03:53:38.300Z,57.42
2023-01-21T03:56:05.521Z,57.44
2023-01-21T03:58:32.411Z,57.12
2023-01-21T04:00:59.024Z,56.91
2023-01-21T04:03:25.608Z,57.20
2023-01-21T04:05:52.279Z,57.26
2023-01-21T04:08:18.869Z,57.27
2023-01-21T04:10:45.695Z,57.14
2023-01-21T04:13:12.515Z,57.41
2023-01-21T04:15:39.071Z,57.13
2023-01-21T04:18:05.741Z,57.26
2023-01-21T04:20:32.384Z,57.09
2023-01-21T04:22:59.054Z,57.24
2023-01-21T04:25:25.620Z,57.03
2023-01-21T04:27:52.409Z,57.13
2023-01-21T04:30:19.322Z,57.00
2023-01-21T04:32:46.614Z,56.82
2023-01-21T04:35:13.429Z,57.18
2023-01-21T04:37:40.200Z,57.60
2023-01-21T04:40:07.465Z,57.00
2023-01-21T04:42:34.212Z,57.01
2023-01-21T04:45:00.849Z,56.90
2023-01-21T04:47:27.456Z,56.95
2023-01-21T04:49:54.593Z,56.84
2023-01-21T04:52:21.304Z,57.05
2023-01-21T04:54:47.974Z,57.03
2023-01-21T04:57:14.682Z,56.89
2023-01-21T04:59:41.564Z,57.20
2023-01-21T05:02:08.525Z,57.07
2023-01-21T05:04:35.266Z,57.35
2023-01-21T05:07:01.889Z,56.77
2023-01-21T05:09:28.752Z,56.76
2023-01-21T05:11:55.375Z,56.68
2023-01-21T05:14:22.217Z,57.20
2023-01-21T05:16:49.073Z,56.69
2023-01-21T05:19:15.843Z,57.24
2023-01-21T05:21:42.520Z,57.52
2023-01-21T05:24:09.390Z,57.52
2023-01-21T05:26:36.196Z,57.03
2023-01-21T05:29:02.808Z,57.32
2023-01-21T05:31:29.740Z,56.96
2023-01-21T05:33:57.376Z,56.96
2023-01-21T05:36:24.081Z,56.76
2023-01-21T05:38:50.749Z,56.71
2023-01-21T05:41:17.363Z,56.98
2023-01-21T05:43:44.092Z,57.05
2023-01-21T05:46:11.040Z,57.02
2023-01-21T05:48:37.825Z,56.99
2023-01-21T05:51:05.337Z,57.19
2023-01-21T05:53:32.147Z,57.00
2023-01-21T05:55:59.036Z,56.67
2023-01-21T05:58:26.477Z,56.97
2023-01-21T06:00:53.799Z,56.95
2023-01-21T06:03:20.470Z,57.11
2023-01-21T06:05:49.497Z,56.98
2023-01-21T06:08:17.003Z,56.99
2023-01-21T06:10:43.779Z,57.02
2023-01-21T06:13:15.481Z,56.94
2023-01-21T06:15:42.867Z,57.27
2023-01-21T06:18:09.671Z,57.15
2023-01-21T06:20:36.626Z,57.00
2023-01-21T06:23:03.772Z,57.09
2023-01-21T06:25:31.004Z,57.27
2023-01-21T06:27:58.100Z,56.84
2023-01-21T06:30:25.701Z,57.19
2023-01-21T06:32:52.373Z,57.48
2023-01-21T06:35:19.477Z,57.14
2023-01-21T06:37:46.674Z,57.07
2023-01-21T06:40:14.609Z,57.00
2023-01-21T06:42:42.065Z,57.54
2023-01-21T06:45:09.248Z,57.42
2023-01-21T06:47:35.999Z,57.67
2023-01-21T06:50:02.872Z,57.56
2023-01-21T06:52:29.485Z,57.70
2023-01-21T06:54:56.099Z,57.40
2023-01-21T06:57:22.802Z,57.49
2023-01-21T06:59:49.688Z,57.39
2023-01-21T07:02:16.540Z,57.52
2023-01-21T07:04:45.068Z,57.50
2023-01-21T07:07:11.773Z,57.47
2023-01-21T07:09:38.479Z,57.44
2023-01-21T07:12:05.982Z,57.25
2023-01-21T07:14:32.780Z,57.64
2023-01-21T07:16:59.993Z,57.71
2023-01-21T07:19:27.072Z,57.73
2023-01-21T07:21:56.835Z,57.71
2023-01-21T07:24:23.577Z,57.54
2023-01-21T07:26:50.280Z,57.55
2023-01-21T07:29:16.899Z,57.48
2023-01-21T07:31:43.745Z,57.68
2023-01-21T07:34:10.509Z,57.65
2023-01-21T07:36:37.231Z,57.34
2023-01-21T07:39:03.860Z,57.68
2023-01-21T07:41:30.705Z,57.66
2023-01-21T07:43:57.276Z,57.72
2023-01-21T07:46:24.456Z,57.73
2023-01-21T07:48:51.878Z,57.44
2023-01-21T07:51:22.176Z,57.60
2023-01-21T07:53:49.034Z,57.85
2023-01-21T07:56:18.150Z,58.14
2023-01-21T07:58:47.021Z,57.91
2023-01-21T08:01:14.065Z,57.50
2023-01-21T08:03:41.651Z,57.85
2023-01-21T08:06:08.631Z,57.72
2023-01-21T08:08:35.712Z,57.84
2023-01-21T08:11:02.413Z,57.61
2023-01-21T08:13:29.055Z,57.76
2023-01-21T08:15:56.744Z,58.52
2023-01-21T08:18:26.283Z,58.38
2023-01-21T08:20:56.365Z,58.32
2023-01-21T08:23:23.159Z,58.33
2023-01-21T08:25:49.990Z,58.84
2023-01-21T08:28:16.923Z,58.12
2023-01-21T08:30:43.898Z,57.98
2023-01-21T08:33:10.735Z,58.16
2023-01-21T08:35:37.417Z,57.78
2023-01-21T08:38:04.064Z,57.87
2023-01-21T08:40:30.984Z,57.72
2023-01-21T08:43:02.569Z,57.89
2023-01-21T08:45:29.695Z,57.69
2023-01-21T08:47:57.009Z,58.12
2023-01-21T08:50:24.060Z,58.31
2023-01-21T08:52:54.840Z,58.51
2023-01-21T08:55:22.397Z,58.81
2023-01-21T08:57:52.086Z,58.28
2023-01-21T09:00:20.343Z,58.44
2023-01-21T09:02:47.074Z,57.98
2023-01-21T09:05:13.843Z,58.03
2023-01-21T09:07:40.441Z,57.95
2023-01-21T09:10:07.807Z,57.59
2023-01-21T09:12:34.923Z,57.31
2023-01-21T09:15:01.646Z,57.60
2023-01-21T09:17:28.343Z,57.22
2023-01-21T09:19:57.870Z,56.76
2023-01-21T09:22:24.485Z,56.73
2023-01-21T09:24:51.307Z,56.64
2023-01-21T09:27:18.155Z,56.29
2023-01-21T09:29:44.997Z,56.11
2023-01-21T09:32:11.713Z,56.08
2023-01-21T09:34:38.423Z,55.87
2023-01-21T09:37:05.359Z,55.51
2023-01-21T09:39:32.172Z,55.42
2023-01-21T09:41:58.984Z,55.58
2023-01-21T09:44:33.619Z,55.56
2023-01-21T09:47:09.044Z,55.42
2023-01-21T09:49:44.111Z,55.30
2023-01-21T09:52:40.466Z,55.28
2023-01-21T09:55:16.544Z,55.33
2023-01-21T09:58:07.144Z,55.14
2023-01-21T10:00:54.451Z,55.21
2023-01-21T10:03:34.117Z,55.28
2023-01-21T10:06:09.683Z,55.24
2023-01-21T10:08:36.252Z,55.13
2023-01-21T10:11:33.862Z,55.13
2023-01-21T10:14:22.349Z,55.44
2023-01-21T10:16:54.761Z,55.22
2023-01-21T10:19:33.259Z,55.02
2023-01-21T10:22:04.068Z,55.16
2023-01-21T10:24:32.915Z,55.07
2023-01-21T10:27:00.548Z,55.08
2023-01-21T10:29:28.513Z,54.94
2023-01-21T10:32:00.113Z,54.96
2023-01-21T10:34:31.268Z,54.77
2023-01-21T10:37:43.121Z,54.79
2023-01-21T10:40:43.998Z,54.71
2023-01-21T10:43:32.352Z,54.76
2023-01-21T10:46:22.753Z,54.70
2023-01-21T10:52:11.683Z,54.38
2023-01-21T10:55:08.587Z,54.54
2023-01-21T10:57:56.729Z,54.30
2023-01-21T11:06:13.629Z,54.26
2023-01-21T11:08:44.212Z,54.15
2023-01-21T11:11:15.332Z,54.08
2023-01-21T11:13:44.797Z,54.07
2023-01-21T11:16:11.733Z,54.10
2023-01-21T11:18:41.566Z,53.93
2023-01-21T11:21:25.307Z,54.02
2023-01-21T11:24:00.168Z,53.97
2023-01-21T11:26:30.195Z,53.87
2023-01-21T11:29:18.053Z,53.87
2023-01-21T11:31:51.694Z,53.45
2023-01-21T11:34:23.197Z,53.64
2023-01-21T11:37:07.995Z,53.95
2023-01-21T11:39:48.431Z,53.90
2023-01-21T11:42:17.459Z,53.58
2023-01-21T11:45:28.944Z,53.72
2023-01-21T11:47:56.646Z,53.71
2023-01-21T11:50:41.913Z,53.82
2023-01-21T11:53:11.363Z,53.73
2023-01-21T11:55:46.923Z,53.88
2023-01-21T11:58:24.830Z,53.69
2023-01-21T12:00:54.894Z,53.66
2023-01-21T12:03:28.738Z,53.66
2023-01-21T12:05:55.770Z,53.65
2023-01-21T12:08:31.305Z,53.50
2023-01-21T12:11:04.011Z,53.42
2023-01-21T12:13:39.615Z,53.60
2023-01-21T12:16:18.255Z,53.45
2023-01-21T12:19:28.977Z,53.36
2023-01-21T12:22:20.145Z,53.27
2023-01-21T12:25:20.836Z,53.41
2023-01-21T12:28:17.359Z,53.44
2023-01-21T12:31:10.427Z,53.50
2023-01-21T12:33:52.150Z,53.38
2023-01-21T12:36:29.474Z,53.31
2023-01-21T12:39:14.014Z,53.24
2023-01-21T12:41:44.292Z,53.43
2023-01-21T12:44:38.501Z,53.33
2023-01-21T12:47:14.217Z,53.49
2023-01-21T12:49:49.820Z,53.38
2023-01-21T12:52:44.568Z,53.17
2023-01-21T12:55:22.181Z,53.27
2023-01-21T12:58:14.748Z,53.31
2023-01-21T13:00:46.323Z,53.31
2023-01-21T13:03:35.038Z,53.25
2023-01-21T13:06:52.249Z,53.31
2023-01-21T13:09:41.190Z,53.24
2023-01-21T13:12:34.224Z,53.33
2023-01-21T13:15:15.471Z,53.19
2023-01-21T13:17:45.421Z,53.08
2023-01-21T13:20:17.658Z,53.11
2023-01-21T13:22:51.837Z,53.17
2023-01-21T13:25:18.644Z,53.17
2023-01-21T13:28:01.641Z,53.08
2023-01-21T13:30:53.686Z,53.12
2023-01-21T13:33:37.574Z,53.20
2023-01-21T13:36:23.151Z,53.07
2023-01-21T13:39:04.919Z,52.90
2023-01-21T13:41:49.189Z,53.16
2023-01-21T13:44:58.158Z,53.13
2023-01-21T13:47:50.386Z,53.01
2023-01-21T13:50:55.914Z,52.98
2023-01-21T13:53:58.556Z,52.93
2023-01-21T13:56:51.935Z,52.96
2023-01-21T13:59:24.902Z,53.03
2023-01-21T14:02:00.303Z,53.11
2023-01-21T14:04:57.949Z,52.95
2023-01-21T14:07:39.856Z,53.03
2023-01-21T14:10:21.367Z,52.89
2023-01-21T14:13:03.120Z,53.18
2023-01-21T14:15:59.467Z,53.29
2023-01-21T14:18:47.162Z,53.01
2023-01-21T14:21:25.659Z,52.96
2023-01-21T14:24:18.145Z,53.10
2023-01-21T14:27:04.474Z,53.43
2023-01-21T14:29:47.051Z,53.21
2023-01-21T14:32:22.293Z,53.21
2023-01-21T14:35:18.561Z,53.43
2023-01-21T14:37:55.632Z,53.50
2023-01-21T14:40:31.603Z,53.52
2023-01-21T14:42:59.276Z,53.56
2023-01-21T14:45:51.460Z,53.55
2023-01-21T14:48:29.175Z,53.61
2023-01-21T14:51:11.942Z,53.74
2023-01-21T14:53:50.703Z,53.85
2023-01-21T14:56:32.869Z,53.89
2023-01-21T14:59:25.483Z,54.17
2023-01-21T15:02:01.558Z,54.15
2023-01-21T15:04:34.355Z,54.09
2023-01-21T15:07:09.611Z,54.02
2023-01-21T15:09:44.222Z,54.22
2023-01-21T15:12:19.938Z,54.03
2023-01-21T15:14:47.353Z,54.40
2023-01-21T15:17:51.344Z,54.18
2023-01-21T15:20:42.828Z,54.36
2023-01-21T15:23:27.803Z,54.67
2023-01-21T15:26:11.116Z,54.51
2023-01-21T15:28:46.292Z,54.63
2023-01-21T15:31:40.831Z,54.39
2023-01-21T15:34:14.938Z,54.70
2023-01-21T15:36:53.006Z,54.51
2023-01-21T15:39:28.980Z,54.62
2023-01-21T15:42:02.607Z,54.63
2023-01-21T15:44:58.362Z,54.46
2023-01-21T15:47:53.430Z,54.52
2023-01-21T15:50:30.274Z,54.58
2023-01-21T15:53:34.074Z,54.45
2023-01-21T15:56:32.784Z,54.60
2023-01-21T15:59:22.505Z,54.37
2023-01-21T16:02:09.969Z,54.31
2023-01-21T16:05:09.028Z,54.57
2023-01-21T16:08:00.157Z,54.49
2023-01-21T16:10:51.527Z,54.65
2023-01-21T16:13:36.528Z,54.47
2023-01-21T16:16:17.287Z,54.36
2023-01-21T16:18:56.295Z,54.43
2023-01-21T16:21:34.906Z,54.47
2023-01-21T16:24:11.164Z,54.34
2023-01-21T16:26:37.935Z,54.48
2023-01-21T16:29:15.495Z,54.34
2023-01-21T16:31:59.448Z,54.38
2023-01-21T16:34:41.475Z,54.33
2023-01-21T16:37:15.772Z,54.42
2023-01-21T16:39:43.522Z,54.40
2023-01-21T16:42:45.735Z,54.36
2023-01-21T16:45:21.220Z,54.25
2023-01-21T16:47:56.957Z,54.47
2023-01-21T16:50:27.078Z,54.40
2023-01-21T16:52:55.150Z,54.46
2023-01-21T16:55:25.884Z,54.47
2023-01-21T16:57:55.658Z,54.49
2023-01-21T17:00:25.263Z,54.43
2023-01-21T17:02:52.310Z,54.69
2023-01-21T17:05:19.654Z,54.38
2023-01-21T17:07:53.129Z,54.15
2023-01-21T17:10:39.999Z,54.30
2023-01-21T17:13:15.445Z,54.29
2023-01-21T17:15:48.840Z,54.39
2023-01-21T17:18:24.397Z,54.17
2023-01-21T17:21:00.706Z,54.26
2023-01-21T17:23:37.104Z,54.11
2023-01-21T17:26:29.593Z,54.16
2023-01-21T17:29:10.989Z,54.14
2023-01-21T17:31:41.350Z,53.97
2023-01-21T17:34:10.942Z,54.11
2023-01-21T17:36:38.660Z,53.84
2023-01-21T17:39:07.598Z,53.90
2023-01-21T17:41:43.875Z,53.81
2023-01-21T17:44:24.230Z,53.75
2023-01-21T17:47:21.967Z,53.64
2023-01-21T17:49:55.002Z,53.57
2023-01-21T17:52:22.442Z,53.67
2023-01-21T17:54:50.016Z,53.71
2023-01-21T17:57:33.864Z,53.75
2023-01-21T18:00:01.139Z,53.71
2023-01-21T18:02:30.914Z,53.96
2023-01-21T18:04:57.531Z,54.00
2023-01-21T18:07:30.048Z,53.92
2023-01-21T18:10:04.898Z,53.94
2023-01-21T18:12:31.568Z,54.05
2023-01-21T18:14:58.753Z,53.77
2023-01-21T18:17:25.664Z,53.78
2023-01-21T18:19:52.421Z,53.65
2023-01-21T18:22:32.017Z,53.77
2023-01-21T18:25:00.403Z,53.64
2023-01-21T18:27:27.023Z,53.73
2023-01-21T18:29:54.066Z,53.71
2023-01-21T18:32:20.836Z,53.56
2023-01-21T18:34:47.530Z,53.55
2023-01-21T18:37:21.670Z,53.49
2023-01-21T18:39:48.536Z,53.08
2023-01-21T18:42:17.947Z,53.17
2023-01-21T18:44:44.883Z,53.23
2023-01-21T18:47:16.914Z,53.28
2023-01-21T18:49:44.591Z,53.34
2023-01-21T18:52:14.945Z,53.08
2023-01-21T18:54:41.876Z,53.13
2023-01-21T18:57:18.238Z,53.13
2023-01-21T18:59:44.967Z,53.10
2023-01-21T19:02:17.910Z,53.10
2023-01-21T19:04:46.565Z,53.05
2023-01-21T19:07:21.196Z,52.95
2023-01-21T19:09:50.587Z,52.99
2023-01-21T19:12:21.014Z,52.89
2023-01-21T19:14:48.866Z,52.80
2023-01-21T19:17:26.954Z,52.87
2023-01-21T19:19:54.469Z,52.83
2023-01-21T19:22:21.478Z,52.71
2023-01-21T19:24:49.093Z,52.67
2023-01-21T19:27:30.409Z,52.76
2023-01-21T19:29:57.086Z,52.85
2023-01-21T19:32:24.017Z,52.81
2023-01-21T19:34:50.662Z,52.81
2023-01-21T19:37:20.988Z,52.76
2023-01-21T19:39:48.088Z,52.88
2023-01-21T19:42:16.381Z,52.83
2023-01-21T19:44:43.228Z,52.78
2023-01-21T19:47:18.568Z,52.69
2023-01-21T19:49:46.223Z,52.91
2023-01-21T19:52:14.375Z,52.66
2023-01-21T19:54:40.988Z,52.87
2023-01-21T19:57:14.411Z,52.95
2023-01-21T19:59:45.314Z,52.85
2023-01-21T20:02:12.325Z,52.79
2023-01-21T20:04:39.447Z,52.74
2023-01-21T20:07:07.201Z,52.59
2023-01-21T20:09:33.908Z,52.66
2023-01-21T20:12:03.323Z,52.69
2023-01-21T20:14:31.029Z,52.74
2023-01-21T20:16:57.793Z,52.80
2023-01-21T20:19:24.688Z,52.40
2023-01-21T20:22:01.289Z,52.74
2023-01-21T20:24:30.281Z,52.84
2023-01-21T20:26:58.320Z,52.78
2023-01-21T20:29:27.067Z,52.89
2023-01-21T20:31:54.505Z,52.68
2023-01-21T20:34:21.511Z,52.42
2023-01-21T20:36:50.834Z,51.60
2023-01-21T20:39:17.397Z,51.96
2023-01-21T20:41:44.068Z,52.81
2023-01-21T20:44:10.760Z,53.42
2023-01-21T20:46:38.602Z,53.29
2023-01-21T20:49:05.721Z,53.46
2023-01-21T20:51:32.589Z,53.60
2023-01-21T20:53:59.415Z,53.75
2023-01-21T20:56:31.904Z,53.66
2023-01-21T20:58:59.154Z,53.48
2023-01-21T21:01:27.644Z,53.87
2023-01-21T21:03:54.437Z,53.78
2023-01-21T21:06:23.551Z,54.19
2023-01-21T21:08:50.665Z,54.06
2023-01-21T21:11:18.574Z,54.02
2023-01-21T21:13:48.232Z,53.96
2023-01-21T21:16:22.778Z,54.10
2023-01-21T21:18:50.102Z,54.20
2023-01-21T21:21:18.062Z,54.61
2023-01-21T21:23:46.648Z,54.62
2023-01-21T21:26:29.243Z,54.59
2023-01-21T21:28:57.701Z,54.74
2023-01-21T21:31:26.355Z,54.72
2023-01-21T21:33:53.178Z,54.85
2023-01-21T21:36:22.559Z,54.96
2023-01-21T21:38:50.051Z,54.93
2023-01-21T21:41:37.714Z,54.82
2023-01-21T21:44:05.742Z,54.55
2023-01-21T21:46:51.041Z,54.38
2023-01-21T21:49:17.688Z,54.47
2023-01-21T21:51:45.850Z,54.27
2023-01-21T21:54:13.963Z,54.18
2023-01-21T21:56:40.787Z,54.40
2023-01-21T21:59:07.497Z,54.23
2023-01-21T22:01:36.014Z,54.01
2023-01-21T22:04:04.289Z,54.07
2023-01-21T22:06:32.146Z,53.86
2023-01-21T22:08:59.026Z,53.87
2023-01-21T22:11:27.299Z,53.78
2023-01-21T22:13:55.380Z,53.80
2023-01-21T22:16:27.411Z,53.68
2023-01-21T22:18:56.246Z,53.72
2023-01-21T22:21:25.625Z,53.42
2023-01-21T22:23:52.801Z,53.47
2023-01-21T22:26:22.604Z,53.46
2023-01-21T22:28:51.323Z,53.40
2023-01-21T22:31:30.517Z,53.37
2023-01-21T22:33:57.892Z,53.43
2023-01-21T22:36:26.947Z,53.31
2023-01-21T22:38:54.053Z,53.25
2023-01-21T22:41:22.542Z,53.58
2023-01-21T22:43:50.144Z,53.72
2023-01-21T22:46:23.350Z,53.63
2023-01-21T22:48:50.480Z,53.87
2023-01-21T22:51:19.149Z,54.00
2023-01-21T22:53:45.958Z,54.21
2023-01-21T22:56:14.880Z,54.46
2023-01-21T22:58:45.186Z,54.68
2023-01-21T23:01:26.808Z,54.73
2023-01-21T23:03:54.209Z,54.55
2023-01-21T23:06:20.913Z,54.79
2023-01-21T23:08:47.945Z,54.71
2023-01-21T23:11:15.802Z,54.86
2023-01-21T23:13:42.495Z,54.80
2023-01-21T23:16:13.610Z,55.17
2023-01-21T23:18:42.083Z,55.27
2023-01-21T23:21:11.672Z,55.11
2023-01-21T23:23:38.806Z,55.58
2023-01-21T23:26:08.083Z,55.45
2023-01-21T23:28:36.067Z,55.58
2023-01-21T23:31:07.269Z,55.59
2023-01-21T23:33:34.436Z,55.68
2023-01-21T23:36:01.505Z,55.87
2023-01-21T23:38:29.088Z,55.97
2023-01-21T23:40:57.060Z,55.88
2023-01-21T23:43:26.080Z,55.94
2023-01-21T23:45:54.070Z,55.58
2023-01-21T23:48:21.508Z,56.26
2023-01-21T23:50:48.667Z,56.16
2023-01-21T23:53:27.293Z,56.13
2023-01-21T23:55:54.075Z,55.96
2023-01-21T23:58:20.947Z,56.40
