createdAt,value
2019-02-18T00:00:52.427Z,-0.50
2019-02-18T00:03:21.344Z,-0.70
2019-02-18T00:05:50.689Z,-0.80
2019-02-18T00:08:19.968Z,-0.90
2019-02-18T00:10:52.008Z,-0.90
2019-02-18T00:13:21.309Z,-0.80
2019-02-18T00:15:50.372Z,-0.70
2019-02-18T00:18:40.264Z,-0.70
2019-02-18T00:21:09.161Z,-0.70
2019-02-18T00:23:38.100Z,-0.50
2019-02-18T00:26:07.110Z,-0.40
2019-02-18T00:28:37.058Z,-0.50
2019-02-18T00:31:06.227Z,-0.50
2019-02-18T00:33:35.411Z,-0.50
2019-02-18T00:36:04.365Z,-0.50
2019-02-18T00:38:33.288Z,-0.60
2019-02-18T00:41:02.126Z,-0.70
2019-02-18T00:43:32.312Z,-0.80
2019-02-18T00:46:01.508Z,-0.80
2019-02-18T00:48:30.372Z,-0.90
2019-02-18T00:50:59.623Z,-1.00
2019-02-18T00:53:28.556Z,-1.00
2019-02-18T00:55:57.423Z,-1.10
2019-02-18T00:58:26.395Z,-1.10
2019-02-18T01:00:55.432Z,-1.00
2019-02-18T01:03:25.093Z,-1.00
2019-02-18T01:05:54.232Z,-1.00
2019-02-18T01:08:23.570Z,-1.10
2019-02-18T01:10:52.560Z,-1.10
2019-02-18T01:13:21.532Z,-1.00
2019-02-18T01:15:50.524Z,-1.10
2019-02-18T01:18:19.544Z,-1.20
2019-02-18T01:20:49.186Z,-1.40
2019-02-18T01:23:18.132Z,-1.50
2019-02-18T01:25:47.101Z,-1.50
2019-02-18T01:28:16.068Z,-1.50
2019-02-18T01:30:44.996Z,-1.50
2019-02-18T01:33:13.832Z,-1.50
2019-02-18T01:35:42.808Z,-1.50
2019-02-18T01:38:11.656Z,-1.50
2019-02-18T01:40:40.597Z,-1.60
2019-02-18T01:43:09.634Z,-1.70
2019-02-18T01:45:39.069Z,-1.70
2019-02-18T01:48:07.972Z,-1.70
2019-02-18T01:50:36.935Z,-1.70
2019-02-18T01:53:05.857Z,-1.70
2019-02-18T01:55:34.712Z,-1.80
2019-02-18T01:58:03.673Z,-1.90
2019-02-18T02:00:32.591Z,-1.90
2019-02-18T02:03:01.528Z,-1.90
2019-02-18T02:05:30.500Z,-1.90
2019-02-18T02:07:59.832Z,-1.90
2019-02-18T02:10:28.794Z,-1.90
2019-02-18T02:13:25.919Z,-1.90
2019-02-18T02:15:54.934Z,-2.00
2019-02-18T02:18:24.203Z,-2.00
2019-02-18T02:20:53.244Z,-2.10
2019-02-18T02:23:22.180Z,-2.10
2019-02-18T02:25:51.233Z,-2.10
2019-02-18T02:28:20.124Z,-2.00
2019-02-18T02:30:48.994Z,-1.90
2019-02-18T02:33:17.975Z,-1.90
2019-02-18T02:35:47.000Z,-1.90
2019-02-18T02:38:16.379Z,-2.00
2019-02-18T02:41:04.770Z,-2.00
2019-02-18T02:43:33.713Z,-1.80
2019-02-18T02:46:02.652Z,-1.80
2019-02-18T02:48:31.664Z,-1.80
2019-02-18T02:51:00.821Z,-1.90
2019-02-18T02:53:29.745Z,-2.00
2019-02-18T02:55:58.724Z,-2.10
2019-02-18T02:58:27.572Z,-2.10
2019-02-18T03:00:56.540Z,-2.10
2019-02-18T03:03:25.543Z,-2.10
2019-02-18T03:05:54.469Z,-2.20
2019-02-18T03:08:23.556Z,-2.20
2019-02-18T03:10:52.857Z,-2.20
2019-02-18T03:13:22.558Z,-2.20
2019-02-18T03:15:52.073Z,-2.20
2019-02-18T03:18:20.990Z,-2.10
2019-02-18T03:20:49.940Z,-2.10
2019-02-18T03:23:19.176Z,-2.10
2019-02-18T03:25:50.541Z,-2.10
2019-02-18T03:29:24.929Z,-2.10
2019-02-18T03:31:53.867Z,-2.20
2019-02-18T03:34:26.956Z,-2.30
2019-02-18T03:36:55.846Z,-2.30
2019-02-18T03:39:27.946Z,-2.40
2019-02-18T03:41:57.186Z,-2.50
2019-02-18T03:44:26.485Z,-2.50
2019-02-18T03:46:55.448Z,-2.40
2019-02-18T03:49:25.056Z,-2.40
2019-02-18T03:51:54.183Z,-2.40
2019-02-18T03:54:23.646Z,-2.50
2019-02-18T03:56:52.804Z,-2.50
2019-02-18T03:59:21.938Z,-2.50
2019-02-18T04:01:51.274Z,-2.60
2019-02-18T04:04:20.469Z,-2.70
2019-02-18T04:06:50.375Z,-2.70
2019-02-18T04:09:19.592Z,-2.70
2019-02-18T04:11:48.532Z,-2.70
2019-02-18T04:14:17.529Z,-2.70
2019-02-18T04:16:46.563Z,-2.60
2019-02-18T04:19:15.601Z,-2.60
2019-02-18T04:21:44.821Z,-2.60
2019-02-18T04:24:13.719Z,-2.70
2019-02-18T04:26:43.057Z,-2.70
2019-02-18T04:29:12.080Z,-2.70
2019-02-18T04:31:40.929Z,-2.70
2019-02-18T04:34:09.923Z,-2.60
2019-02-18T04:36:39.052Z,-2.50
2019-02-18T04:39:08.031Z,-2.30
2019-02-18T04:41:36.896Z,-2.30
2019-02-18T04:44:06.252Z,-2.40
2019-02-18T04:46:35.141Z,-2.40
2019-02-18T04:49:04.130Z,-2.40
2019-02-18T04:51:34.033Z,-2.60
2019-02-18T04:54:02.913Z,-2.50
2019-02-18T04:56:32.451Z,-2.50
2019-02-18T04:59:01.429Z,-2.50
2019-02-18T05:01:30.678Z,-2.60
2019-02-18T05:03:59.622Z,-2.70
2019-02-18T05:06:28.537Z,-2.80
2019-02-18T05:09:05.071Z,-2.90
2019-02-18T05:11:28.491Z,-3.00
2019-02-18T05:13:57.398Z,-3.00
2019-02-18T05:16:26.429Z,-3.00
2019-02-18T05:18:55.379Z,-3.00
2019-02-18T05:21:24.661Z,-3.00
2019-02-18T05:23:53.702Z,-3.00
2019-02-18T05:26:22.725Z,-3.00
2019-02-18T05:28:51.694Z,-3.10
2019-02-18T05:31:20.621Z,-3.10
2019-02-18T05:33:49.629Z,-3.10
2019-02-18T05:36:18.696Z,-3.10
2019-02-18T05:38:47.587Z,-3.10
2019-02-18T05:41:16.559Z,-3.20
2019-02-18T05:43:45.973Z,-3.20
2019-02-18T05:46:15.021Z,-3.30
2019-02-18T05:48:44.202Z,-3.30
2019-02-18T05:51:13.484Z,-3.30
2019-02-18T05:53:42.487Z,-3.30
2019-02-18T05:56:11.455Z,-3.30
2019-02-18T05:58:40.534Z,-3.20
2019-02-18T06:01:09.610Z,-3.20
2019-02-18T06:03:39.105Z,-3.30
2019-02-18T06:06:08.116Z,-3.30
2019-02-18T06:08:37.786Z,-3.30
2019-02-18T06:11:06.665Z,-3.30
2019-02-18T06:13:36.073Z,-3.30
2019-02-18T06:16:05.181Z,-3.30
2019-02-18T06:18:34.216Z,-3.20
2019-02-18T06:21:03.162Z,-3.20
2019-02-18T06:23:32.009Z,-3.20
2019-02-18T06:26:00.987Z,-3.20
2019-02-18T06:28:29.952Z,-3.20
2019-02-18T06:30:58.881Z,-3.20
2019-02-18T06:33:28.476Z,-3.20
2019-02-18T06:35:57.904Z,-3.10
2019-02-18T06:38:26.842Z,-3.10
2019-02-18T06:40:55.885Z,-3.00
2019-02-18T06:43:24.822Z,-3.00
2019-02-18T06:46:08.956Z,-2.90
2019-02-18T06:48:43.019Z,-2.90
2019-02-18T06:51:11.972Z,-2.80
2019-02-18T06:53:41.200Z,-2.70
2019-02-18T06:56:10.130Z,-2.60
2019-02-18T06:58:48.912Z,-2.40
2019-02-18T07:01:43.049Z,-2.30
2019-02-18T07:04:22.954Z,-2.20
2019-02-18T07:07:23.076Z,-2.00
2019-02-18T07:10:00.059Z,-1.90
2019-02-18T07:12:31.681Z,-1.80
2019-02-18T07:15:00.540Z,-1.70
2019-02-18T07:17:29.491Z,-1.40
2019-02-18T07:19:58.816Z,-1.20
2019-02-18T07:22:27.805Z,-1.00
2019-02-18T07:24:56.672Z,-0.80
2019-02-18T07:27:25.633Z,-0.60
2019-02-18T07:29:54.773Z,-0.40
2019-02-18T07:32:23.756Z,-0.20
2019-02-18T07:34:52.735Z,0.00
2019-02-18T07:37:21.695Z,0.10
2019-02-18T07:39:59.070Z,0.30
2019-02-18T07:42:21.179Z,0.50
2019-02-18T07:44:50.672Z,0.90
2019-02-18T07:47:19.553Z,1.20
2019-02-18T07:49:48.452Z,1.40
2019-02-18T07:52:17.336Z,1.90
2019-02-18T07:54:46.376Z,2.10
2019-02-18T07:57:15.317Z,2.10
2019-02-18T07:59:44.650Z,2.40
2019-02-18T08:02:13.586Z,2.60
2019-02-18T08:04:42.537Z,3.10
2019-02-18T08:07:11.510Z,3.30
2019-02-18T08:09:40.398Z,3.60
2019-02-18T08:12:09.340Z,4.30
2019-02-18T08:14:38.215Z,4.60
2019-02-18T08:17:07.175Z,4.70
2019-02-18T08:19:36.440Z,4.70
2019-02-18T08:22:05.481Z,5.10
2019-02-18T08:24:34.732Z,5.70
2019-02-18T08:27:03.763Z,6.20
2019-02-18T08:29:32.763Z,6.60
2019-02-18T08:32:01.728Z,7.00
2019-02-18T08:34:30.646Z,7.30
2019-02-18T08:36:59.537Z,7.90
2019-02-18T08:39:28.908Z,8.10
2019-02-18T08:41:58.016Z,8.40
2019-02-18T08:44:27.279Z,8.30
2019-02-18T08:46:56.224Z,8.50
2019-02-18T08:49:25.096Z,8.70
2019-02-18T08:51:54.028Z,9.00
2019-02-18T08:54:22.928Z,8.80
2019-02-18T08:56:51.875Z,9.10
2019-02-18T08:59:20.851Z,9.30
2019-02-18T09:01:49.726Z,9.40
2019-02-18T09:04:18.739Z,9.50
2019-02-18T09:06:47.594Z,9.90
2019-02-18T09:09:16.475Z,10.20
2019-02-18T09:11:45.396Z,10.40
2019-02-18T09:14:14.279Z,10.70
2019-02-18T09:16:43.202Z,11.30
2019-02-18T09:19:12.114Z,11.90
2019-02-18T09:21:41.129Z,12.30
2019-02-18T09:24:31.914Z,12.50
2019-02-18T09:27:01.028Z,12.70
2019-02-18T09:29:29.979Z,13.10
2019-02-18T09:31:58.933Z,13.30
2019-02-18T09:34:27.883Z,13.60
2019-02-18T09:36:56.904Z,13.90
2019-02-18T09:39:31.238Z,14.20
2019-02-18T09:41:56.769Z,14.40
2019-02-18T09:44:25.650Z,14.30
2019-02-18T09:46:55.023Z,14.20
2019-02-18T09:49:24.352Z,14.60
2019-02-18T09:51:53.221Z,14.70
2019-02-18T09:54:22.142Z,14.80
2019-02-18T09:56:51.084Z,14.50
2019-02-18T09:59:20.045Z,14.50
2019-02-18T10:01:48.884Z,14.80
2019-02-18T10:04:17.843Z,14.80
2019-02-18T10:06:46.851Z,14.70
2019-02-18T10:09:15.772Z,14.50
2019-02-18T10:11:44.660Z,14.40
2019-02-18T10:14:14.308Z,14.60
2019-02-18T10:16:43.321Z,15.30
2019-02-18T10:19:12.248Z,15.10
2019-02-18T10:21:41.198Z,15.10
2019-02-18T10:24:10.046Z,15.00
2019-02-18T10:26:39.060Z,14.60
2019-02-18T10:29:07.986Z,14.60
2019-02-18T10:31:36.833Z,14.80
2019-02-18T10:34:05.795Z,15.40
2019-02-18T10:36:34.793Z,15.50
2019-02-18T10:39:04.988Z,15.50
2019-02-18T10:41:34.028Z,15.70
2019-02-18T10:44:02.953Z,15.80
2019-02-18T10:46:31.944Z,15.80
2019-02-18T10:49:00.873Z,16.30
2019-02-18T10:51:29.796Z,16.90
2019-02-18T10:53:59.000Z,17.60
2019-02-18T10:56:28.388Z,17.40
2019-02-18T10:58:57.300Z,17.50
2019-02-18T11:01:26.342Z,17.50
2019-02-18T11:03:55.256Z,17.60
2019-02-18T11:06:24.255Z,17.80
2019-02-18T11:08:53.744Z,17.80
2019-02-18T11:11:22.772Z,17.50
2019-02-18T11:13:51.626Z,18.00
2019-02-18T11:16:20.537Z,17.90
2019-02-18T11:18:49.506Z,18.30
2019-02-18T11:21:18.434Z,18.40
2019-02-18T11:23:47.384Z,18.60
2019-02-18T11:26:16.397Z,18.70
2019-02-18T11:28:45.588Z,18.10
2019-02-18T11:31:14.477Z,18.20
2019-02-18T11:33:43.796Z,18.20
2019-02-18T11:36:12.820Z,18.50
2019-02-18T11:38:41.673Z,19.10
2019-02-18T11:41:10.680Z,19.00
2019-02-18T11:43:39.576Z,19.00
2019-02-18T11:46:08.524Z,18.70
2019-02-18T11:48:37.784Z,19.10
2019-02-18T11:51:07.105Z,19.80
2019-02-18T11:53:36.007Z,20.50
2019-02-18T11:56:05.082Z,21.10
2019-02-18T11:58:34.000Z,20.20
2019-02-18T12:01:03.004Z,20.20
2019-02-18T12:03:31.994Z,19.40
2019-02-18T12:06:00.985Z,18.30
2019-02-18T12:08:29.852Z,17.70
2019-02-18T12:10:58.856Z,18.20
2019-02-18T12:13:27.844Z,18.10
2019-02-18T12:15:56.788Z,17.80
2019-02-18T12:18:26.006Z,18.20
2019-02-18T12:20:54.960Z,19.10
2019-02-18T12:23:23.835Z,19.80
2019-02-18T12:25:53.184Z,19.80
2019-02-18T12:28:22.116Z,20.30
2019-02-18T12:30:51.189Z,21.50
2019-02-18T12:33:20.206Z,22.00
2019-02-18T12:35:49.135Z,22.00
2019-02-18T12:38:18.356Z,21.60
2019-02-18T12:40:47.294Z,21.90
2019-02-18T12:43:16.292Z,22.10
2019-02-18T12:45:45.235Z,22.10
2019-02-18T12:48:14.169Z,21.40
2019-02-18T12:50:43.539Z,20.70
2019-02-18T12:53:12.384Z,20.30
2019-02-18T12:55:41.641Z,20.20
2019-02-18T12:58:10.661Z,20.30
2019-02-18T13:00:39.662Z,20.80
2019-02-18T13:03:08.711Z,20.90
2019-02-18T13:05:37.726Z,21.50
2019-02-18T13:08:07.118Z,21.80
2019-02-18T13:10:36.224Z,22.40
2019-02-18T13:13:05.147Z,21.90
2019-02-18T13:15:34.161Z,22.00
2019-02-18T13:20:32.535Z,23.30
2019-02-18T13:23:01.380Z,23.40
2019-02-18T13:25:30.636Z,23.20
2019-02-18T13:27:59.559Z,22.30
2019-02-18T13:30:28.409Z,22.60
2019-02-18T13:32:57.284Z,22.50
2019-02-18T13:35:26.157Z,23.10
2019-02-18T13:37:55.088Z,23.60
2019-02-18T13:40:24.422Z,24.00
2019-02-18T13:42:53.324Z,23.90
2019-02-18T13:45:22.392Z,24.30
2019-02-18T13:47:51.396Z,23.50
2019-02-18T13:50:20.712Z,23.60
2019-02-18T13:52:50.063Z,23.80
2019-02-18T13:55:19.116Z,23.10
2019-02-18T13:57:48.149Z,22.30
2019-02-18T14:00:19.037Z,22.00
2019-02-18T14:02:48.719Z,22.00
2019-02-18T14:05:18.503Z,22.40
2019-02-18T14:07:47.735Z,22.70
2019-02-18T14:10:17.157Z,22.60
2019-02-18T14:12:46.155Z,22.40
2019-02-18T14:15:15.782Z,22.50
2019-02-18T14:17:44.813Z,22.90
2019-02-18T14:20:14.235Z,23.30
2019-02-18T14:22:43.327Z,23.30
2019-02-18T14:25:13.848Z,24.00
2019-02-18T14:27:42.947Z,23.90
2019-02-18T14:30:13.019Z,23.70
2019-02-18T14:32:42.059Z,24.20
2019-02-18T14:35:11.361Z,24.30
2019-02-18T14:37:40.665Z,24.20
2019-02-18T14:40:12.427Z,24.00
2019-02-18T14:42:41.435Z,24.20
2019-02-18T14:45:10.743Z,24.00
2019-02-18T14:47:39.680Z,24.20
2019-02-18T14:50:08.705Z,23.20
2019-02-18T14:52:37.868Z,22.70
2019-02-18T14:55:07.490Z,22.90
2019-02-18T14:57:36.513Z,23.20
2019-02-18T15:00:13.978Z,22.70
2019-02-18T15:02:43.019Z,22.40
2019-02-18T15:05:12.045Z,22.60
2019-02-18T15:07:41.828Z,23.10
2019-02-18T15:10:11.108Z,23.10
2019-02-18T15:12:40.037Z,23.60
2019-02-18T15:15:09.076Z,24.00
2019-02-18T15:17:38.018Z,23.90
2019-02-18T15:20:07.040Z,23.60
2019-02-18T15:22:36.607Z,23.60
2019-02-18T15:25:05.731Z,24.20
2019-02-18T15:27:34.711Z,24.00
2019-02-18T15:30:06.773Z,23.80
2019-02-18T15:32:35.812Z,23.50
2019-02-18T15:35:04.843Z,22.90
2019-02-18T15:37:34.347Z,22.70
2019-02-18T15:40:03.941Z,22.80
2019-02-18T15:42:41.564Z,22.50
2019-02-18T15:45:03.671Z,22.50
2019-02-18T15:47:32.617Z,22.90
2019-02-18T15:50:01.555Z,22.70
2019-02-18T15:52:31.193Z,22.50
2019-02-18T15:55:00.301Z,22.50
2019-02-18T15:57:29.148Z,21.80
2019-02-18T15:59:58.169Z,21.60
2019-02-18T16:02:27.163Z,21.20
2019-02-18T16:04:56.051Z,20.70
2019-02-18T16:07:25.576Z,20.00
2019-02-18T16:09:54.492Z,18.80
2019-02-18T16:12:23.480Z,17.80
2019-02-18T16:14:52.533Z,16.70
2019-02-18T16:17:21.449Z,15.70
2019-02-18T16:19:50.700Z,14.90
2019-02-18T16:22:20.136Z,14.30
2019-02-18T16:24:48.991Z,13.80
2019-02-18T16:27:17.891Z,13.40
2019-02-18T16:29:47.308Z,13.00
2019-02-18T16:32:16.304Z,12.60
2019-02-18T16:34:45.382Z,12.10
2019-02-18T16:37:14.888Z,11.80
2019-02-18T16:39:44.156Z,11.40
2019-02-18T16:42:13.159Z,10.90
2019-02-18T16:44:42.432Z,10.50
2019-02-18T16:47:11.359Z,10.20
2019-02-18T16:49:40.187Z,9.90
2019-02-18T16:52:09.516Z,9.70
2019-02-18T16:54:38.369Z,9.50
2019-02-18T16:57:07.355Z,9.30
2019-02-18T16:59:36.316Z,9.00
2019-02-18T17:02:05.316Z,8.90
2019-02-18T17:04:34.395Z,8.80
2019-02-18T17:07:04.656Z,8.70
2019-02-18T17:09:33.925Z,8.50
2019-02-18T17:12:02.775Z,8.40
2019-02-18T17:14:31.741Z,8.20
2019-02-18T17:17:00.763Z,8.00
2019-02-18T17:19:29.688Z,7.80
2019-02-18T17:21:59.116Z,7.70
2019-02-18T17:24:28.053Z,7.60
2019-02-18T17:26:56.879Z,7.50
2019-02-18T17:29:25.796Z,7.50
2019-02-18T17:31:54.648Z,7.20
2019-02-18T17:34:23.693Z,7.00
2019-02-18T17:36:52.639Z,6.80
2019-02-18T17:39:21.580Z,6.70
2019-02-18T17:41:50.509Z,6.50
2019-02-18T17:44:20.399Z,6.40
2019-02-18T17:46:49.484Z,6.20
2019-02-18T17:49:18.660Z,6.10
2019-02-18T17:51:47.630Z,6.10
2019-02-18T17:54:17.031Z,6.00
2019-02-18T17:56:45.897Z,5.80
2019-02-18T17:59:15.200Z,5.60
2019-02-18T18:01:44.393Z,5.50
2019-02-18T18:04:13.415Z,5.40
2019-02-18T18:06:42.432Z,5.30
2019-02-18T18:09:12.301Z,5.30
2019-02-18T18:11:41.279Z,5.20
2019-02-18T18:14:10.324Z,5.10
2019-02-18T18:16:39.312Z,5.00
2019-02-18T18:19:09.487Z,4.90
2019-02-18T18:21:38.715Z,4.80
2019-02-18T18:24:07.841Z,4.70
2019-02-18T18:26:36.688Z,4.60
2019-02-18T18:29:05.707Z,4.60
2019-02-18T18:31:34.847Z,4.60
2019-02-18T18:34:03.776Z,4.50
2019-02-18T18:36:32.690Z,4.30
2019-02-18T18:39:01.829Z,4.20
2019-02-18T18:41:30.932Z,4.10
2019-02-18T18:44:00.218Z,4.00
2019-02-18T18:46:29.148Z,3.90
2019-02-18T18:48:58.054Z,3.80
2019-02-18T18:51:27.403Z,3.90
2019-02-18T18:53:56.645Z,3.90
2019-02-18T18:56:25.568Z,3.80
2019-02-18T18:58:54.427Z,3.70
2019-02-18T19:01:23.860Z,3.80
2019-02-18T19:03:53.213Z,3.70
2019-02-18T19:06:22.212Z,3.70
2019-02-18T19:08:51.116Z,3.60
2019-02-18T19:11:20.148Z,3.50
2019-02-18T19:13:49.048Z,3.30
2019-02-18T19:16:17.960Z,3.30
2019-02-18T19:18:48.083Z,3.30
2019-02-18T19:21:16.947Z,3.30
2019-02-18T19:23:45.800Z,3.20
2019-02-18T19:26:14.756Z,3.20
2019-02-18T19:28:43.640Z,3.10
2019-02-18T19:31:14.084Z,2.90
2019-02-18T19:33:42.993Z,2.80
2019-02-18T19:36:12.512Z,2.70
2019-02-18T19:38:41.837Z,2.60
2019-02-18T19:41:10.745Z,2.60
2019-02-18T19:43:39.681Z,2.50
2019-02-18T19:46:08.535Z,2.50
2019-02-18T19:48:37.517Z,2.50
2019-02-18T19:51:06.874Z,2.40
2019-02-18T19:53:35.728Z,2.30
2019-02-18T19:56:04.755Z,2.20
2019-02-18T19:58:33.822Z,2.10
2019-02-18T20:01:02.911Z,2.00
2019-02-18T20:03:32.172Z,2.00
2019-02-18T20:06:01.361Z,1.90
2019-02-18T20:08:30.370Z,1.90
2019-02-18T20:10:59.200Z,1.90
2019-02-18T20:13:28.215Z,2.10
2019-02-18T20:15:57.152Z,2.30
2019-02-18T20:18:26.360Z,2.50
2019-02-18T20:20:55.559Z,2.70
2019-02-18T20:23:24.589Z,2.70
2019-02-18T20:25:54.008Z,2.50
2019-02-18T20:28:22.997Z,2.40
2019-02-18T20:30:51.844Z,2.20
2019-02-18T20:33:20.914Z,2.00
2019-02-18T20:35:50.204Z,1.70
2019-02-18T20:38:19.073Z,1.50
2019-02-18T20:40:47.980Z,1.40
2019-02-18T20:43:16.876Z,1.40
2019-02-18T20:45:45.833Z,1.40
2019-02-18T20:48:15.225Z,1.50
2019-02-18T20:50:44.633Z,1.50
2019-02-18T20:53:13.511Z,1.50
2019-02-18T20:55:42.528Z,1.40
2019-02-18T20:58:11.554Z,1.20
2019-02-18T21:00:40.496Z,1.10
2019-02-18T21:03:09.448Z,1.10
2019-02-18T21:05:38.739Z,1.00
2019-02-18T21:08:07.677Z,1.00
2019-02-18T21:10:36.760Z,1.00
2019-02-18T21:13:05.928Z,0.90
2019-02-18T21:15:34.932Z,0.80
2019-02-18T21:18:04.331Z,0.70
2019-02-18T21:20:33.586Z,0.80
2019-02-18T21:23:02.566Z,0.90
2019-02-18T21:25:31.556Z,0.90
2019-02-18T21:28:00.629Z,0.80
2019-02-18T21:30:29.577Z,0.80
2019-02-18T21:32:58.608Z,0.90
2019-02-18T21:35:27.954Z,0.90
2019-02-18T21:37:56.877Z,0.80
2019-02-18T21:40:26.311Z,0.60
2019-02-18T21:42:55.948Z,0.50
2019-02-18T21:45:24.896Z,0.40
2019-02-18T21:47:53.820Z,0.30
2019-02-18T21:50:23.115Z,0.30
2019-02-18T21:52:52.068Z,0.30
2019-02-18T21:55:21.081Z,0.20
2019-02-18T21:57:50.818Z,0.10
2019-02-18T22:00:21.275Z,0.10
2019-02-18T22:02:50.451Z,0.10
2019-02-18T22:05:20.353Z,0.00
2019-02-18T22:07:49.384Z,0.00
2019-02-18T22:10:18.365Z,0.00
2019-02-18T22:12:47.527Z,-0.10
2019-02-18T22:15:16.678Z,-0.20
2019-02-18T22:17:45.673Z,-0.30
2019-02-18T22:20:15.539Z,-0.40
2019-02-18T22:22:44.500Z,-0.40
2019-02-18T22:25:13.528Z,-0.30
2019-02-18T22:27:43.089Z,-0.40
2019-02-18T22:30:12.238Z,-0.40
2019-02-18T22:32:41.381Z,-0.50
2019-02-18T22:35:10.517Z,-0.50
2019-02-18T22:37:39.598Z,-0.40
2019-02-18T22:40:08.725Z,-0.40
2019-02-18T22:42:37.640Z,-0.50
2019-02-18T22:45:06.689Z,-0.50
2019-02-18T22:47:35.691Z,-0.60
2019-02-18T22:50:04.746Z,-0.60
2019-02-18T22:52:34.186Z,-0.60
2019-02-18T22:55:03.555Z,-0.60
2019-02-18T22:57:32.467Z,-0.50
2019-02-18T23:00:01.454Z,-0.40
2019-02-18T23:02:30.523Z,-0.30
2019-02-18T23:04:59.466Z,-0.40
2019-02-18T23:07:28.389Z,-0.60
2019-02-18T23:09:57.608Z,-0.60
2019-02-18T23:12:26.719Z,-0.60
2019-02-18T23:14:55.667Z,-0.70
2019-02-18T23:17:24.656Z,-0.70
2019-02-18T23:19:53.557Z,-0.50
2019-02-18T23:22:22.520Z,-0.50
2019-02-18T23:24:52.269Z,-0.50
2019-02-18T23:27:21.313Z,-0.50
2019-02-18T23:29:50.360Z,-0.60
2019-02-18T23:32:19.731Z,-0.70
2019-02-18T23:34:48.649Z,-0.70
2019-02-18T23:37:17.683Z,-0.60
2019-02-18T23:39:47.209Z,-0.60
2019-02-18T23:42:17.035Z,-0.60
2019-02-18T23:44:45.981Z,-0.60
2019-02-18T23:47:14.916Z,-0.70
2019-02-18T23:49:43.920Z,-0.70
2019-02-18T23:52:13.241Z,-0.80
2019-02-18T23:54:42.148Z,-0.80
2019-02-18T23:57:11.788Z,-0.70
2019-02-18T23:59:40.900Z,-0.60
