createdAt,value
2018-12-20T00:02:11.445Z,1.40
2018-12-20T00:04:41.150Z,1.40
2018-12-20T00:07:10.826Z,1.60
2018-12-20T00:09:40.520Z,1.50
2018-12-20T00:12:10.259Z,1.50
2018-12-20T00:14:39.939Z,1.63
2018-12-20T00:17:15.054Z,1.50
2018-12-20T00:19:44.712Z,1.90
2018-12-20T00:22:14.385Z,1.80
2018-12-20T00:24:44.037Z,1.70
2018-12-20T00:27:13.774Z,1.80
2018-12-20T00:29:43.465Z,1.57
2018-12-20T00:32:13.171Z,2.03
2018-12-20T00:34:42.956Z,1.90
2018-12-20T00:37:12.706Z,1.90
2018-12-20T00:39:42.513Z,1.90
2018-12-20T00:42:12.544Z,2.00
2018-12-20T00:44:42.183Z,2.00
2018-12-20T00:47:16.941Z,1.90
2018-12-20T00:49:46.691Z,2.40
2018-12-20T00:52:16.449Z,2.17
2018-12-20T00:54:46.146Z,2.13
2018-12-20T00:57:15.845Z,2.40
2018-12-20T00:59:45.760Z,2.47
2018-12-20T01:02:16.048Z,2.60
2018-12-20T01:04:45.840Z,2.43
2018-12-20T01:07:15.613Z,2.27
2018-12-20T01:09:45.314Z,2.60
2018-12-20T01:12:15.177Z,2.60
2018-12-20T01:14:45.501Z,2.20
2018-12-20T01:17:15.601Z,2.50
2018-12-20T01:19:45.201Z,2.97
2018-12-20T01:22:15.109Z,3.07
2018-12-20T01:24:44.810Z,3.40
2018-12-20T01:27:14.506Z,2.93
2018-12-20T01:29:44.207Z,3.13
2018-12-20T01:32:14.084Z,3.13
2018-12-20T01:34:43.979Z,2.77
2018-12-20T01:37:13.695Z,3.60
2018-12-20T01:39:43.405Z,3.20
2018-12-20T01:42:13.062Z,3.30
2018-12-20T01:44:42.869Z,3.13
2018-12-20T01:47:12.432Z,3.30
2018-12-20T01:49:42.192Z,3.13
2018-12-20T01:52:12.097Z,3.30
2018-12-20T01:54:46.692Z,3.00
2018-12-20T01:57:16.460Z,3.57
2018-12-20T01:59:46.136Z,3.30
2018-12-20T02:02:15.946Z,3.43
2018-12-20T02:04:45.749Z,3.47
2018-12-20T02:07:15.390Z,3.43
2018-12-20T02:09:45.029Z,3.20
2018-12-20T02:12:14.916Z,3.40
2018-12-20T02:14:44.885Z,3.23
2018-12-20T02:17:14.550Z,3.40
2018-12-20T02:19:44.300Z,3.70
2018-12-20T02:22:14.400Z,3.40
2018-12-20T02:24:43.911Z,3.10
2018-12-20T02:27:18.705Z,3.20
2018-12-20T02:29:53.368Z,2.87
2018-12-20T02:32:23.232Z,3.13
2018-12-20T02:34:52.916Z,3.07
2018-12-20T02:37:22.859Z,2.80
2018-12-20T02:39:52.701Z,2.73
2018-12-20T02:42:22.745Z,2.80
2018-12-20T02:44:52.281Z,3.40
2018-12-20T02:47:23.920Z,2.80
2018-12-20T02:49:53.566Z,3.03
2018-12-20T02:52:23.298Z,3.10
2018-12-20T02:54:52.988Z,3.40
2018-12-20T02:57:23.038Z,3.43
2018-12-20T02:59:52.950Z,3.00
2018-12-20T03:02:22.785Z,3.30
2018-12-20T03:04:52.496Z,3.30
2018-12-20T03:07:22.236Z,3.13
2018-12-20T03:09:51.874Z,3.33
2018-12-20T03:12:21.746Z,3.30
2018-12-20T03:14:51.517Z,3.60
2018-12-20T03:17:21.098Z,3.47
2018-12-20T03:19:50.744Z,3.60
2018-12-20T03:22:20.368Z,4.13
2018-12-20T03:24:50.056Z,3.87
2018-12-20T03:27:21.073Z,4.23
2018-12-20T03:29:55.809Z,3.87
2018-12-20T03:32:25.691Z,4.27
2018-12-20T03:35:00.384Z,4.10
2018-12-20T03:37:30.225Z,3.90
2018-12-20T03:40:00.193Z,4.07
2018-12-20T03:42:29.920Z,4.07
2018-12-20T03:44:59.667Z,4.20
2018-12-20T03:47:29.531Z,3.90
2018-12-20T03:49:59.328Z,3.60
2018-12-20T03:52:29.215Z,4.10
2018-12-20T03:54:59.118Z,4.17
2018-12-20T03:57:29.005Z,4.20
2018-12-20T03:59:58.663Z,4.20
2018-12-20T04:02:28.360Z,4.07
2018-12-20T04:04:58.163Z,4.20
2018-12-20T04:07:27.919Z,4.03
2018-12-20T04:09:57.573Z,4.10
2018-12-20T04:12:27.519Z,4.20
2018-12-20T04:17:43.697Z,4.33
2018-12-20T04:20:13.364Z,4.30
2018-12-20T04:22:42.987Z,6.17
2018-12-20T04:25:12.805Z,5.90
2018-12-20T04:27:42.540Z,9.23
2018-12-20T04:30:12.482Z,4.37
2018-12-20T04:32:42.229Z,3.60
2018-12-20T04:35:16.871Z,3.70
2018-12-20T04:37:46.679Z,3.30
2018-12-20T04:40:16.456Z,3.10
2018-12-20T04:42:46.203Z,2.90
2018-12-20T04:45:16.016Z,3.00
2018-12-20T04:47:45.730Z,3.07
2018-12-20T04:50:15.533Z,3.10
2018-12-20T04:52:45.283Z,4.20
2018-12-20T04:55:20.272Z,3.40
2018-12-20T04:57:49.993Z,4.47
2018-12-20T05:00:19.740Z,4.57
2018-12-20T05:02:49.466Z,4.13
2018-12-20T05:05:19.244Z,3.63
2018-12-20T05:07:48.899Z,3.67
2018-12-20T05:10:19.334Z,3.57
2018-12-20T05:12:48.993Z,3.63
2018-12-20T05:15:23.777Z,4.03
2018-12-20T05:17:58.470Z,4.10
2018-12-20T05:20:28.301Z,4.13
2018-12-20T05:22:58.097Z,3.53
2018-12-20T05:25:27.740Z,4.27
2018-12-20T05:27:57.421Z,5.07
2018-12-20T05:30:27.036Z,3.50
2018-12-20T05:32:56.717Z,3.60
2018-12-20T05:35:26.958Z,3.23
2018-12-20T05:37:56.678Z,3.57
2018-12-20T05:40:31.216Z,2.73
2018-12-20T05:43:01.212Z,3.10
2018-12-20T05:45:31.127Z,3.03
2018-12-20T05:48:01.548Z,3.23
2018-12-20T05:50:31.221Z,2.80
2018-12-20T05:53:05.824Z,2.80
2018-12-20T05:55:35.456Z,2.30
2018-12-20T05:58:05.167Z,2.50
2018-12-20T06:00:34.793Z,2.70
2018-12-20T06:03:04.473Z,2.60
2018-12-20T06:05:34.743Z,2.70
2018-12-20T06:08:04.479Z,2.43
2018-12-20T06:10:34.015Z,2.27
2018-12-20T06:13:03.561Z,2.27
2018-12-20T06:15:34.633Z,2.20
2018-12-20T06:18:04.391Z,2.20
2018-12-20T06:20:34.368Z,2.20
2018-12-20T06:23:04.009Z,2.20
2018-12-20T06:25:33.682Z,2.00
2018-12-20T06:28:03.284Z,2.00
2018-12-20T06:30:33.104Z,2.00
2018-12-20T06:33:02.723Z,2.13
2018-12-20T06:35:32.356Z,2.03
2018-12-20T06:38:02.001Z,1.93
2018-12-20T06:40:31.760Z,2.10
2018-12-20T06:43:01.368Z,2.07
2018-12-20T06:45:36.000Z,2.00
2018-12-20T06:48:05.639Z,2.40
2018-12-20T06:50:35.424Z,2.20
2018-12-20T06:53:05.065Z,2.07
2018-12-20T06:55:34.761Z,2.17
2018-12-20T06:58:04.421Z,2.40
2018-12-20T07:00:34.064Z,2.20
2018-12-20T07:03:08.637Z,2.43
2018-12-20T07:05:38.283Z,2.87
2018-12-20T07:08:07.996Z,2.53
2018-12-20T07:10:37.644Z,2.37
2018-12-20T07:13:07.384Z,2.57
2018-12-20T07:15:42.057Z,2.63
2018-12-20T07:18:16.631Z,2.80
2018-12-20T07:20:46.667Z,2.70
2018-12-20T07:23:16.456Z,2.67
2018-12-20T07:25:46.104Z,3.27
2018-12-20T07:28:15.749Z,2.67
2018-12-20T07:30:45.373Z,3.20
2018-12-20T07:33:15.012Z,7.03
2018-12-20T07:35:44.601Z,3.00
2018-12-20T07:38:14.440Z,2.83
2018-12-20T07:40:44.084Z,2.70
2018-12-20T07:43:13.724Z,2.40
2018-12-20T07:45:43.365Z,2.93
2018-12-20T07:48:13.091Z,2.10
2018-12-20T07:50:47.625Z,2.10
2018-12-20T07:53:17.259Z,2.10
2018-12-20T07:55:46.942Z,2.57
2018-12-20T07:58:16.536Z,2.30
2018-12-20T08:00:46.424Z,2.43
2018-12-20T08:03:15.943Z,2.20
2018-12-20T08:05:45.587Z,2.00
2018-12-20T08:08:15.272Z,2.27
2018-12-20T08:10:44.978Z,2.13
2018-12-20T08:13:19.555Z,2.17
2018-12-20T08:15:50.655Z,2.23
2018-12-20T08:18:20.480Z,2.03
2018-12-20T08:20:52.088Z,2.20
2018-12-20T08:23:21.736Z,2.00
2018-12-20T08:25:51.503Z,1.77
2018-12-20T08:28:21.128Z,2.10
2018-12-20T08:30:50.821Z,1.87
2018-12-20T08:33:25.432Z,1.90
2018-12-20T08:35:59.989Z,1.97
2018-12-20T08:38:29.692Z,1.97
2018-12-20T08:40:59.328Z,1.90
2018-12-20T08:43:30.112Z,2.00
2018-12-20T08:45:59.823Z,1.93
2018-12-20T08:48:29.456Z,1.90
2018-12-20T08:50:59.096Z,2.37
2018-12-20T08:53:29.831Z,1.60
2018-12-20T08:55:59.716Z,2.10
2018-12-20T08:58:29.364Z,1.60
2018-12-20T09:00:59.056Z,1.80
2018-12-20T09:03:28.816Z,1.83
2018-12-20T09:06:04.653Z,1.90
2018-12-20T09:08:34.309Z,1.50
2018-12-20T09:11:04.115Z,1.70
2018-12-20T09:13:33.729Z,1.73
2018-12-20T09:16:08.268Z,1.50
2018-12-20T09:18:38.000Z,1.40
2018-12-20T09:21:07.788Z,1.30
2018-12-20T09:23:42.356Z,1.50
2018-12-20T09:26:12.014Z,1.40
2018-12-20T09:28:46.578Z,1.37
2018-12-20T09:31:16.220Z,1.60
2018-12-20T09:33:50.801Z,1.50
2018-12-20T09:36:25.448Z,1.10
2018-12-20T09:39:00.088Z,1.20
2018-12-20T09:41:29.740Z,1.73
2018-12-20T09:44:04.300Z,2.07
2018-12-20T09:46:34.706Z,1.30
2018-12-20T09:49:09.426Z,1.40
2018-12-20T09:51:45.301Z,1.10
2018-12-20T09:54:14.916Z,1.10
2018-12-20T09:56:44.562Z,1.30
2018-12-20T09:59:14.189Z,1.00
2018-12-20T10:01:43.897Z,1.00
2018-12-20T10:04:13.492Z,1.10
2018-12-20T10:06:43.132Z,1.00
2018-12-20T10:09:12.762Z,0.93
2018-12-20T10:11:42.402Z,1.10
2018-12-20T10:14:17.028Z,1.10
2018-12-20T10:16:46.672Z,1.00
2018-12-20T10:19:21.313Z,1.10
2018-12-20T10:21:56.085Z,1.10
2018-12-20T10:24:25.665Z,0.90
2018-12-20T10:27:00.284Z,1.20
2018-12-20T10:29:30.159Z,1.23
2018-12-20T10:31:59.848Z,0.90
2018-12-20T10:34:29.485Z,0.70
2018-12-20T10:36:59.275Z,0.90
2018-12-20T10:39:28.925Z,1.00
2018-12-20T10:41:58.549Z,1.07
2018-12-20T10:44:34.028Z,0.80
2018-12-20T10:47:09.008Z,1.00
2018-12-20T10:49:38.700Z,0.80
2018-12-20T10:52:08.325Z,0.90
2018-12-20T10:54:37.963Z,0.90
2018-12-20T10:57:07.584Z,1.07
2018-12-20T10:59:37.239Z,1.00
2018-12-20T11:02:12.380Z,1.03
2018-12-20T11:04:47.344Z,2.00
2018-12-20T11:07:22.322Z,1.10
2018-12-20T11:09:57.256Z,1.00
2018-12-20T11:12:37.360Z,1.10
2018-12-20T11:15:07.814Z,1.00
2018-12-20T11:17:37.769Z,1.00
2018-12-20T11:20:12.544Z,1.10
2018-12-20T11:22:42.232Z,1.10
2018-12-20T11:25:11.888Z,1.00
2018-12-20T11:27:41.612Z,1.37
2018-12-20T11:30:11.588Z,2.10
2018-12-20T11:32:46.277Z,1.30
2018-12-20T11:35:15.920Z,1.20
2018-12-20T11:37:45.537Z,1.30
2018-12-20T11:40:15.201Z,0.97
2018-12-20T11:42:44.881Z,1.30
2018-12-20T11:45:14.759Z,1.27
2018-12-20T11:47:46.104Z,1.57
2018-12-20T11:50:16.190Z,1.10
2018-12-20T11:52:45.840Z,1.10
2018-12-20T11:55:15.640Z,1.10
2018-12-20T11:57:45.393Z,6.20
2018-12-20T12:00:15.157Z,1.70
2018-12-20T12:02:50.749Z,5.03
2018-12-20T12:05:20.746Z,3.90
2018-12-20T12:07:50.377Z,1.23
2018-12-20T12:10:20.085Z,4.67
2018-12-20T12:12:50.864Z,1.40
2018-12-20T12:15:20.506Z,2.03
2018-12-20T12:17:54.262Z,2.67
2018-12-20T12:20:22.008Z,0.97
2018-12-20T12:22:51.734Z,1.30
2018-12-20T12:25:21.375Z,1.30
2018-12-20T12:27:51.025Z,0.90
2018-12-20T12:30:20.675Z,1.00
2018-12-20T12:32:50.356Z,1.07
2018-12-20T12:35:20.004Z,1.50
2018-12-20T12:37:49.744Z,1.00
2018-12-20T12:40:19.407Z,1.20
2018-12-20T12:42:48.996Z,1.20
2018-12-20T12:45:18.952Z,1.20
2018-12-20T12:48:02.866Z,1.30
2018-12-20T12:50:25.712Z,1.17
2018-12-20T12:53:00.236Z,1.63
2018-12-20T12:55:30.052Z,0.90
2018-12-20T12:58:04.620Z,1.00
2018-12-20T13:00:31.298Z,1.10
2018-12-20T13:03:05.815Z,1.10
2018-12-20T13:05:35.536Z,1.40
2018-12-20T13:08:05.156Z,1.10
2018-12-20T13:10:39.711Z,1.30
2018-12-20T13:13:14.246Z,1.20
2018-12-20T13:15:43.867Z,1.30
2018-12-20T13:18:14.158Z,1.33
2018-12-20T13:20:43.964Z,1.10
2018-12-20T13:23:13.636Z,1.10
2018-12-20T13:25:43.295Z,0.97
2018-12-20T13:28:13.168Z,1.27
2018-12-20T13:30:43.161Z,1.30
2018-12-20T13:33:12.886Z,1.17
2018-12-20T13:35:42.528Z,1.30
2018-12-20T13:38:12.156Z,1.20
2018-12-20T13:40:41.829Z,1.40
2018-12-20T13:43:11.453Z,1.20
2018-12-20T13:45:41.363Z,1.73
2018-12-20T13:48:10.995Z,1.50
2018-12-20T13:50:40.652Z,1.80
2018-12-20T13:53:10.266Z,1.30
2018-12-20T13:55:39.992Z,1.40
2018-12-20T13:58:09.624Z,1.20
2018-12-20T14:00:39.263Z,1.20
2018-12-20T14:03:09.220Z,1.33
2018-12-20T14:05:39.809Z,0.90
2018-12-20T14:08:09.461Z,1.37
2018-12-20T14:10:39.147Z,1.03
2018-12-20T14:13:08.786Z,1.50
2018-12-20T14:15:38.406Z,1.40
2018-12-20T14:18:07.971Z,1.20
2018-12-20T14:20:37.596Z,1.30
2018-12-20T14:23:07.255Z,1.20
2018-12-20T14:25:36.905Z,1.10
2018-12-20T14:28:06.656Z,1.00
2018-12-20T14:30:36.324Z,1.10
2018-12-20T14:33:06.032Z,1.07
2018-12-20T14:35:35.740Z,1.20
2018-12-20T14:38:06.036Z,1.00
2018-12-20T14:40:35.675Z,1.40
2018-12-20T14:43:05.307Z,1.60
2018-12-20T14:45:34.969Z,1.40
2018-12-20T14:48:04.608Z,1.20
2018-12-20T14:50:34.245Z,1.43
2018-12-20T14:53:03.912Z,1.60
2018-12-20T14:55:38.460Z,1.17
2018-12-20T14:58:08.138Z,1.20
2018-12-20T15:00:37.880Z,1.13
2018-12-20T15:05:59.026Z,1.10
2018-12-20T15:08:28.717Z,0.90
2018-12-20T15:10:58.333Z,1.10
2018-12-20T15:13:29.036Z,1.10
2018-12-20T15:15:58.656Z,1.33
2018-12-20T15:18:28.314Z,1.20
2018-12-20T15:20:58.996Z,1.53
2018-12-20T15:23:28.724Z,1.80
2018-12-20T15:25:58.438Z,1.43
2018-12-20T15:28:28.112Z,1.40
2018-12-20T15:30:57.798Z,1.50
2018-12-20T15:33:27.554Z,1.43
2018-12-20T15:35:57.262Z,1.70
2018-12-20T15:38:27.292Z,1.70
2018-12-20T15:41:02.109Z,1.50
2018-12-20T15:43:36.861Z,1.70
2018-12-20T15:46:06.729Z,1.50
2018-12-20T15:48:36.414Z,1.60
2018-12-20T15:51:06.245Z,1.70
2018-12-20T15:53:36.023Z,1.77
2018-12-20T15:56:05.705Z,1.57
2018-12-20T15:58:35.320Z,1.60
2018-12-20T16:01:04.967Z,1.67
2018-12-20T16:03:34.644Z,1.63
2018-12-20T16:06:04.281Z,1.70
2018-12-20T16:08:34.005Z,1.70
2018-12-20T16:11:03.788Z,1.70
2018-12-20T16:13:33.641Z,1.50
2018-12-20T16:16:03.228Z,1.60
2018-12-20T16:18:32.931Z,1.57
2018-12-20T16:21:02.568Z,1.70
2018-12-20T16:23:32.238Z,1.30
2018-12-20T16:26:01.924Z,1.30
2018-12-20T16:28:31.584Z,1.83
2018-12-20T16:31:01.220Z,1.90
2018-12-20T16:33:31.066Z,1.97
2018-12-20T16:36:00.672Z,1.50
2018-12-20T16:38:30.308Z,1.53
2018-12-20T16:40:59.959Z,1.50
2018-12-20T16:43:29.616Z,1.50
2018-12-20T16:46:04.343Z,1.80
2018-12-20T16:48:38.924Z,1.63
2018-12-20T16:51:08.675Z,1.50
2018-12-20T16:53:38.367Z,1.63
2018-12-20T16:56:08.088Z,1.70
2018-12-20T16:58:37.913Z,1.60
2018-12-20T17:01:07.540Z,1.70
2018-12-20T17:03:37.233Z,1.33
2018-12-20T17:06:06.866Z,1.87
2018-12-20T17:08:36.492Z,1.60
2018-12-20T17:11:06.128Z,1.73
2018-12-20T17:13:35.757Z,1.50
2018-12-20T17:16:05.508Z,1.50
2018-12-20T17:18:35.208Z,1.77
2018-12-20T17:21:04.980Z,2.30
2018-12-20T17:23:35.758Z,1.50
2018-12-20T17:26:10.598Z,1.43
2018-12-20T17:28:40.359Z,1.57
2018-12-20T17:31:14.903Z,1.40
2018-12-20T17:33:44.615Z,1.50
2018-12-20T17:36:14.306Z,1.30
2018-12-20T17:38:44.103Z,1.70
2018-12-20T17:41:14.012Z,1.60
2018-12-20T17:43:43.844Z,1.57
2018-12-20T17:46:13.548Z,1.40
2018-12-20T17:48:43.240Z,1.17
2018-12-20T17:51:17.815Z,1.30
2018-12-20T17:53:47.509Z,1.90
2018-12-20T17:56:17.168Z,1.70
2018-12-20T17:58:46.928Z,1.40
2018-12-20T18:01:21.497Z,1.37
2018-12-20T18:03:51.330Z,1.53
2018-12-20T18:06:20.944Z,1.20
2018-12-20T18:08:50.852Z,1.10
2018-12-20T18:11:20.579Z,1.50
2018-12-20T18:13:50.273Z,1.17
2018-12-20T18:16:20.240Z,1.50
2018-12-20T18:18:49.853Z,1.90
2018-12-20T18:21:19.502Z,1.30
2018-12-20T18:23:49.153Z,1.33
2018-12-20T18:26:18.826Z,1.23
2018-12-20T18:28:48.413Z,1.30
2018-12-20T18:31:18.110Z,1.17
2018-12-20T18:33:52.815Z,1.17
2018-12-20T18:36:22.529Z,1.10
2018-12-20T18:38:52.347Z,1.37
2018-12-20T18:41:22.027Z,1.50
2018-12-20T18:43:51.756Z,1.43
2018-12-20T18:46:26.346Z,1.10
2018-12-20T18:49:00.973Z,1.80
2018-12-20T18:51:30.702Z,1.20
2018-12-20T18:54:00.401Z,1.13
2018-12-20T18:56:30.132Z,0.93
2018-12-20T18:58:59.920Z,1.37
2018-12-20T19:01:34.554Z,1.20
2018-12-20T19:04:04.176Z,1.10
2018-12-20T19:06:33.821Z,1.40
2018-12-20T19:09:05.235Z,1.30
2018-12-20T19:11:36.248Z,1.50
2018-12-20T19:14:05.894Z,1.37
2018-12-20T19:16:40.435Z,1.20
2018-12-20T19:19:10.135Z,1.23
2018-12-20T19:21:39.936Z,1.63
2018-12-20T19:24:09.684Z,1.30
2018-12-20T19:26:39.331Z,1.33
2018-12-20T19:29:09.035Z,1.37
2018-12-20T19:31:38.657Z,1.57
2018-12-20T19:34:08.409Z,1.30
2018-12-20T19:36:38.041Z,1.37
2018-12-20T19:39:11.321Z,1.40
2018-12-20T19:41:40.908Z,1.40
2018-12-20T19:44:10.569Z,1.40
2018-12-20T19:46:40.332Z,1.50
2018-12-20T19:49:09.969Z,1.83
2018-12-20T19:51:39.769Z,1.50
2018-12-20T19:54:14.310Z,1.60
2018-12-20T19:56:44.033Z,1.60
2018-12-20T19:59:13.759Z,1.33
2018-12-20T20:01:43.404Z,1.47
2018-12-20T20:04:14.287Z,1.30
2018-12-20T20:06:43.951Z,1.43
2018-12-20T20:09:13.596Z,1.30
2018-12-20T20:11:48.223Z,1.47
2018-12-20T20:14:22.889Z,1.40
2018-12-20T20:16:52.637Z,1.60
2018-12-20T20:19:22.259Z,1.23
2018-12-20T20:21:51.913Z,1.30
2018-12-20T20:24:26.631Z,1.30
2018-12-20T20:27:01.154Z,1.60
2018-12-20T20:29:30.697Z,1.70
2018-12-20T20:32:00.340Z,2.03
2018-12-20T20:34:30.054Z,1.27
2018-12-20T20:36:59.702Z,1.30
2018-12-20T20:39:29.323Z,1.53
2018-12-20T20:41:58.984Z,1.57
2018-12-20T20:44:28.701Z,1.43
2018-12-20T20:46:58.343Z,1.30
2018-12-20T20:49:28.148Z,1.27
2018-12-20T20:51:57.841Z,1.40
2018-12-20T20:54:27.372Z,1.60
2018-12-20T20:56:57.007Z,1.50
2018-12-20T20:59:26.723Z,1.20
2018-12-20T21:02:01.277Z,1.43
2018-12-20T21:04:31.180Z,1.50
2018-12-20T21:07:00.705Z,1.30
2018-12-20T21:09:35.308Z,1.60
2018-12-20T21:12:05.560Z,1.60
2018-12-20T21:14:35.208Z,1.20
2018-12-20T21:17:04.836Z,1.40
2018-12-20T21:19:39.564Z,1.30
2018-12-20T21:22:09.348Z,1.67
2018-12-20T21:24:43.880Z,1.40
2018-12-20T21:27:13.395Z,1.40
2018-12-20T21:29:44.081Z,1.57
2018-12-20T21:32:18.782Z,1.30
2018-12-20T21:34:48.433Z,1.50
2018-12-20T21:37:20.972Z,1.57
2018-12-20T21:39:53.085Z,1.57
2018-12-20T21:42:24.264Z,1.93
2018-12-20T21:44:54.668Z,1.70
2018-12-20T21:47:24.251Z,2.27
2018-12-20T21:49:53.911Z,2.23
2018-12-20T21:52:28.577Z,1.40
2018-12-20T21:54:58.205Z,1.77
2018-12-20T21:57:27.851Z,2.10
2018-12-20T22:00:01.178Z,1.90
2018-12-20T22:02:29.161Z,2.17
2018-12-20T22:04:58.780Z,2.03
2018-12-20T22:07:28.476Z,1.80
2018-12-20T22:09:58.104Z,1.70
2018-12-20T22:12:27.810Z,1.30
2018-12-20T22:14:57.396Z,1.70
2018-12-20T22:17:27.056Z,1.50
2018-12-20T22:20:02.518Z,1.70
2018-12-20T22:22:32.112Z,1.43
2018-12-20T22:25:01.748Z,1.60
2018-12-20T22:27:31.281Z,1.50
2018-12-20T22:30:00.927Z,1.20
2018-12-20T22:32:30.472Z,1.50
2018-12-20T22:35:00.119Z,1.60
2018-12-20T22:37:29.923Z,1.40
2018-12-20T22:39:59.504Z,1.43
2018-12-20T22:42:29.164Z,1.40
2018-12-20T22:44:58.799Z,1.43
2018-12-20T22:47:33.419Z,1.40
2018-12-20T22:50:03.148Z,1.60
2018-12-20T22:52:32.818Z,1.40
2018-12-20T22:55:07.995Z,1.70
2018-12-20T22:57:37.628Z,1.53
2018-12-20T23:00:09.639Z,1.77
2018-12-20T23:02:41.216Z,1.57
2018-12-20T23:05:15.852Z,1.50
2018-12-20T23:07:45.497Z,1.43
2018-12-20T23:10:15.554Z,1.87
2018-12-20T23:12:45.176Z,1.80
2018-12-20T23:15:15.077Z,1.80
2018-12-20T23:17:44.696Z,1.40
2018-12-20T23:20:19.289Z,1.37
2018-12-20T23:22:48.962Z,1.40
2018-12-20T23:25:18.575Z,1.50
2018-12-20T23:27:48.121Z,1.60
2018-12-20T23:30:18.055Z,1.33
2018-12-20T23:32:47.664Z,1.67
2018-12-20T23:35:22.260Z,1.60
2018-12-20T23:37:51.929Z,1.33
2018-12-20T23:40:21.579Z,1.60
2018-12-20T23:42:51.193Z,2.10
2018-12-20T23:45:20.859Z,1.50
2018-12-20T23:47:50.536Z,1.53
2018-12-20T23:50:20.275Z,1.40
2018-12-20T23:52:49.764Z,1.83
2018-12-20T23:55:19.685Z,1.43
2018-12-20T23:57:49.505Z,1.70
