createdAt,value
2018-04-11T00:00:45.463Z,1.00
2018-04-11T00:01:45.452Z,0.80
2018-04-11T00:02:45.443Z,1.10
2018-04-11T00:03:45.435Z,0.60
2018-04-11T00:04:45.427Z,0.80
2018-04-11T00:05:45.417Z,1.50
2018-04-11T00:06:45.408Z,1.70
2018-04-11T00:07:45.401Z,1.60
2018-04-11T00:08:45.392Z,1.20
2018-04-11T00:09:45.383Z,1.60
2018-04-11T00:10:45.376Z,1.70
2018-04-11T00:11:45.367Z,2.30
2018-04-11T00:12:45.358Z,2.20
2018-04-11T00:13:45.351Z,2.60
2018-04-11T00:14:45.342Z,2.90
2018-04-11T00:15:45.333Z,3.20
2018-04-11T00:16:45.325Z,3.00
2018-04-11T00:17:45.316Z,3.40
2018-04-11T00:18:45.307Z,3.40
2018-04-11T00:19:45.300Z,3.50
2018-04-11T00:20:45.291Z,4.40
2018-04-11T00:21:45.283Z,5.10
2018-04-11T00:22:45.274Z,3.90
2018-04-11T00:23:45.266Z,3.60
2018-04-11T00:24:45.257Z,3.30
2018-04-11T00:25:45.251Z,3.70
2018-04-11T00:26:45.241Z,3.00
2018-04-11T00:27:45.231Z,2.70
2018-04-11T00:28:45.227Z,2.90
2018-04-11T00:29:45.212Z,3.50
2018-04-11T00:30:45.203Z,3.00
2018-04-11T00:31:45.193Z,3.60
2018-04-11T00:32:45.185Z,3.10
2018-04-11T00:33:45.179Z,3.70
2018-04-11T00:34:45.167Z,3.10
2018-04-11T00:35:45.157Z,3.50
2018-04-11T00:36:45.150Z,2.40
2018-04-11T00:37:45.139Z,2.30
2018-04-11T00:38:45.131Z,2.20
2018-04-11T00:39:45.123Z,2.40
2018-04-11T00:40:45.113Z,2.80
2018-04-11T00:41:45.104Z,3.10
2018-04-11T00:42:45.096Z,2.60
2018-04-11T00:43:45.088Z,2.40
2018-04-11T00:44:45.079Z,2.10
2018-04-11T00:45:45.071Z,2.60
2018-04-11T00:46:45.062Z,2.30
2018-04-11T00:47:45.056Z,2.50
2018-04-11T00:48:45.047Z,2.30
2018-04-11T00:49:45.038Z,2.40
2018-04-11T00:50:45.028Z,1.90
2018-04-11T00:51:45.021Z,1.70
2018-04-11T00:52:45.011Z,2.10
2018-04-11T00:53:45.002Z,1.40
2018-04-11T00:54:44.993Z,1.90
2018-04-11T00:55:44.984Z,2.00
2018-04-11T00:56:44.976Z,2.10
2018-04-11T00:57:44.966Z,1.70
2018-04-11T00:58:44.958Z,1.70
2018-04-11T00:59:44.951Z,1.60
2018-04-11T01:00:44.942Z,1.50
2018-04-11T01:01:44.931Z,1.20
2018-04-11T01:02:44.923Z,1.20
2018-04-11T01:03:44.914Z,1.00
2018-04-11T01:04:44.906Z,1.30
2018-04-11T01:05:44.896Z,1.60
2018-04-11T01:06:44.887Z,1.40
2018-04-11T01:07:44.887Z,1.20
2018-04-11T01:08:44.869Z,1.00
2018-04-11T01:09:44.860Z,1.30
2018-04-11T01:10:44.851Z,1.00
2018-04-11T01:11:44.845Z,1.20
2018-04-11T01:12:44.836Z,1.10
2018-04-11T01:13:44.826Z,1.20
2018-04-11T01:14:44.817Z,0.90
2018-04-11T01:15:44.809Z,1.10
2018-04-11T01:16:44.800Z,0.70
2018-04-11T01:17:44.791Z,1.00
2018-04-11T01:18:44.783Z,1.30
2018-04-11T01:19:44.775Z,1.00
2018-04-11T01:20:44.765Z,1.20
2018-04-11T01:21:44.757Z,0.90
2018-04-11T01:22:44.748Z,0.60
2018-04-11T01:23:44.739Z,0.80
2018-04-11T01:24:44.731Z,0.80
2018-04-11T01:25:44.721Z,0.90
2018-04-11T01:26:44.713Z,1.10
2018-04-11T01:27:44.704Z,0.90
2018-04-11T01:28:44.697Z,1.20
2018-04-11T01:29:44.686Z,1.00
2018-04-11T01:30:44.690Z,2.00
2018-04-11T01:31:44.669Z,1.10
2018-04-11T01:32:44.661Z,1.00
2018-04-11T01:33:44.652Z,1.10
2018-04-11T01:34:44.643Z,1.40
2018-04-11T01:35:44.635Z,1.20
2018-04-11T01:36:44.625Z,1.00
2018-04-11T01:37:44.616Z,0.70
2018-04-11T01:38:44.607Z,0.80
2018-04-11T01:39:44.600Z,1.10
2018-04-11T01:40:44.592Z,0.50
2018-04-11T01:41:44.581Z,0.80
2018-04-11T01:42:44.578Z,0.50
2018-04-11T01:43:44.566Z,0.70
2018-04-11T01:44:44.555Z,0.80
2018-04-11T01:45:44.546Z,0.70
2018-04-11T01:46:44.538Z,0.70
2018-04-11T01:47:44.530Z,0.60
2018-04-11T01:48:44.526Z,0.70
2018-04-11T01:49:44.510Z,0.70
2018-04-11T01:50:44.502Z,1.00
2018-04-11T01:51:44.493Z,0.70
2018-04-11T01:52:44.488Z,0.90
2018-04-11T01:53:44.478Z,0.90
2018-04-11T01:54:44.467Z,0.60
2018-04-11T01:55:44.458Z,0.90
2018-04-11T01:56:44.448Z,1.20
2018-04-11T01:57:44.439Z,0.90
2018-04-11T01:58:44.431Z,0.60
2018-04-11T01:59:44.422Z,0.70
2018-04-11T02:00:44.413Z,0.60
2018-04-11T02:01:44.405Z,0.70
2018-04-11T02:02:44.395Z,0.60
2018-04-11T02:03:44.391Z,0.80
2018-04-11T02:04:44.379Z,0.80
2018-04-11T02:05:44.368Z,0.80
2018-04-11T02:06:44.361Z,0.60
2018-04-11T02:07:44.352Z,0.80
2018-04-11T02:08:44.342Z,0.50
2018-04-11T02:09:44.396Z,0.80
2018-04-11T02:10:44.324Z,0.70
2018-04-11T02:11:44.316Z,0.70
2018-04-11T02:12:44.311Z,0.90
2018-04-11T02:13:44.296Z,0.60
2018-04-11T02:14:44.287Z,1.00
2018-04-11T02:15:44.279Z,0.90
2018-04-11T02:16:44.270Z,0.90
2018-04-11T02:17:44.260Z,0.90
2018-04-11T02:18:44.252Z,1.00
2018-04-11T02:19:44.243Z,0.80
2018-04-11T02:20:44.233Z,0.90
2018-04-11T02:21:44.224Z,1.10
2018-04-11T02:22:44.215Z,0.90
2018-04-11T02:23:44.207Z,0.80
2018-04-11T02:24:44.200Z,0.80
2018-04-11T02:25:44.188Z,0.80
2018-04-11T02:26:44.182Z,0.80
2018-04-11T02:27:44.170Z,0.70
2018-04-11T02:28:44.162Z,0.60
2018-04-11T02:29:44.155Z,0.90
2018-04-11T02:30:44.144Z,0.70
2018-04-11T02:31:44.135Z,0.80
2018-04-11T02:32:44.127Z,0.70
2018-04-11T02:33:44.117Z,0.80
2018-04-11T02:34:44.108Z,0.70
2018-04-11T02:35:44.101Z,0.80
2018-04-11T02:36:44.091Z,0.70
2018-04-11T02:37:44.081Z,0.60
2018-04-11T02:38:44.072Z,0.90
2018-04-11T02:39:44.065Z,0.90
2018-04-11T02:40:44.057Z,0.80
2018-04-11T02:41:44.047Z,0.90
2018-04-11T02:42:44.038Z,1.00
2018-04-11T02:43:44.029Z,0.80
2018-04-11T02:44:44.036Z,1.00
2018-04-11T02:45:44.013Z,1.00
2018-04-11T02:46:44.001Z,1.40
2018-04-11T02:47:43.992Z,0.60
2018-04-11T02:48:43.983Z,0.90
2018-04-11T02:49:43.975Z,1.30
2018-04-11T02:50:43.964Z,1.10
2018-04-11T02:51:43.956Z,0.70
2018-04-11T02:52:43.948Z,0.80
2018-04-11T02:53:43.938Z,0.80
2018-04-11T02:54:43.929Z,1.00
2018-04-11T02:55:43.919Z,1.00
2018-04-11T02:56:43.912Z,0.80
2018-04-11T02:57:43.901Z,1.00
2018-04-11T02:58:43.894Z,1.00
2018-04-11T02:59:43.884Z,1.10
2018-04-11T03:00:43.877Z,0.90
2018-04-11T03:01:43.865Z,1.00
2018-04-11T03:02:43.857Z,0.60
2018-04-11T03:03:43.851Z,1.20
2018-04-11T03:04:43.840Z,0.80
2018-04-11T03:05:43.830Z,0.80
2018-04-11T03:06:43.823Z,0.70
2018-04-11T03:07:43.815Z,0.90
2018-04-11T03:08:43.831Z,1.00
2018-04-11T03:09:43.797Z,0.80
2018-04-11T03:10:43.788Z,0.90
2018-04-11T03:11:43.780Z,0.90
2018-04-11T03:12:43.772Z,1.20
2018-04-11T03:13:43.761Z,1.30
2018-04-11T03:14:43.755Z,1.10
2018-04-11T03:15:43.743Z,1.50
2018-04-11T03:16:43.734Z,0.80
2018-04-11T03:17:43.725Z,1.00
2018-04-11T03:18:43.725Z,1.10
2018-04-11T03:19:43.708Z,1.20
2018-04-11T03:20:43.701Z,1.00
2018-04-11T03:21:43.691Z,1.00
2018-04-11T03:22:43.682Z,0.80
2018-04-11T03:23:43.672Z,0.90
2018-04-11T03:24:43.663Z,1.00
2018-04-11T03:25:43.654Z,1.00
2018-04-11T03:26:43.646Z,0.90
2018-04-11T03:27:43.641Z,1.20
2018-04-11T03:28:43.628Z,0.80
2018-04-11T03:29:43.620Z,1.20
2018-04-11T03:30:43.610Z,0.90
2018-04-11T03:31:43.602Z,1.00
2018-04-11T03:32:43.594Z,1.50
2018-04-11T03:33:43.584Z,1.10
2018-04-11T03:34:43.579Z,1.40
2018-04-11T03:35:43.667Z,1.10
2018-04-11T03:36:43.559Z,1.00
2018-04-11T03:37:43.551Z,0.80
2018-04-11T03:38:43.545Z,1.00
2018-04-11T03:39:43.535Z,1.00
2018-04-11T03:40:43.526Z,1.40
2018-04-11T03:41:43.516Z,0.80
2018-04-11T03:42:43.508Z,0.80
2018-04-11T03:43:43.500Z,0.80
2018-04-11T03:44:43.491Z,0.90
2018-04-11T03:45:43.481Z,1.10
2018-04-11T03:46:43.472Z,0.90
2018-04-11T03:47:43.464Z,1.10
2018-04-11T03:48:43.456Z,1.20
2018-04-11T03:49:43.446Z,1.30
2018-04-11T03:50:43.438Z,1.00
2018-04-11T03:51:43.429Z,0.80
2018-04-11T03:52:43.420Z,1.00
2018-04-11T03:53:43.410Z,1.60
2018-04-11T03:54:43.405Z,0.90
2018-04-11T03:55:43.393Z,1.10
2018-04-11T03:56:43.385Z,1.80
2018-04-11T03:57:43.376Z,1.10
2018-04-11T03:58:43.366Z,1.00
2018-04-11T03:59:43.357Z,1.00
2018-04-11T04:00:43.349Z,1.50
2018-04-11T04:01:43.382Z,1.40
2018-04-11T04:02:43.331Z,1.00
2018-04-11T04:03:43.323Z,1.30
2018-04-11T04:04:43.313Z,0.80
2018-04-11T04:05:43.304Z,1.00
2018-04-11T04:06:43.295Z,0.90
2018-04-11T04:07:43.318Z,1.20
2018-04-11T04:08:43.279Z,1.00
2018-04-11T04:09:43.270Z,1.00
2018-04-11T04:10:43.260Z,1.20
2018-04-11T04:11:43.352Z,1.40
2018-04-11T04:12:43.253Z,1.00
2018-04-11T04:13:43.288Z,1.00
2018-04-11T04:14:43.226Z,1.10
2018-04-11T04:15:43.217Z,0.90
2018-04-11T04:16:43.209Z,1.20
2018-04-11T04:17:43.199Z,1.20
2018-04-11T04:18:43.191Z,1.20
2018-04-11T04:19:43.201Z,1.40
2018-04-11T04:20:43.173Z,1.20
2018-04-11T04:21:43.164Z,1.10
2018-04-11T04:22:43.155Z,1.20
2018-04-11T04:23:43.149Z,1.10
2018-04-11T04:24:43.139Z,1.60
2018-04-11T04:25:43.130Z,1.30
2018-04-11T04:26:43.120Z,1.10
2018-04-11T04:27:43.112Z,1.20
2018-04-11T04:28:43.103Z,1.10
2018-04-11T04:29:43.093Z,1.00
2018-04-11T04:30:43.084Z,1.10
2018-04-11T04:31:43.075Z,1.40
2018-04-11T04:32:43.067Z,1.40
2018-04-11T04:33:43.059Z,1.30
2018-04-11T04:34:43.050Z,1.30
2018-04-11T04:35:43.042Z,1.30
2018-04-11T04:36:43.031Z,1.40
2018-04-11T04:37:43.022Z,1.10
2018-04-11T04:38:43.014Z,1.00
2018-04-11T04:39:43.005Z,1.10
2018-04-11T04:40:42.996Z,1.00
2018-04-11T04:41:42.992Z,1.30
2018-04-11T04:42:42.978Z,1.10
2018-04-11T04:43:42.973Z,1.00
2018-04-11T04:44:42.962Z,1.20
2018-04-11T04:45:42.951Z,0.90
2018-04-11T04:46:42.943Z,1.00
2018-04-11T04:47:42.935Z,1.30
2018-04-11T04:48:42.932Z,1.10
2018-04-11T04:49:42.916Z,1.40
2018-04-11T04:50:42.907Z,1.10
2018-04-11T04:51:42.899Z,1.20
2018-04-11T04:52:42.890Z,1.10
2018-04-11T04:53:42.880Z,1.10
2018-04-11T04:54:42.878Z,1.10
2018-04-11T04:55:42.870Z,1.10
2018-04-11T04:56:42.855Z,1.20
2018-04-11T04:57:42.845Z,1.20
2018-04-11T04:58:42.837Z,1.20
2018-04-11T04:59:42.828Z,0.70
2018-04-11T05:00:42.820Z,0.90
2018-04-11T05:01:42.811Z,1.00
2018-04-11T05:02:42.801Z,1.30
2018-04-11T05:03:42.793Z,1.20
2018-04-11T05:04:42.789Z,1.20
2018-04-11T05:05:42.774Z,1.20
2018-04-11T05:06:42.766Z,0.90
2018-04-11T05:07:42.785Z,1.40
2018-04-11T05:08:42.750Z,1.60
2018-04-11T05:09:42.739Z,1.10
2018-04-11T05:10:42.731Z,1.00
2018-04-11T05:11:42.722Z,1.10
2018-04-11T05:12:42.713Z,1.30
2018-04-11T05:13:42.703Z,1.40
2018-04-11T05:14:42.698Z,1.00
2018-04-11T05:15:42.685Z,1.40
2018-04-11T05:16:42.678Z,1.00
2018-04-11T05:17:42.668Z,0.80
2018-04-11T05:18:42.659Z,1.40
2018-04-11T05:19:42.650Z,1.30
2018-04-11T05:20:42.642Z,1.00
2018-04-11T05:21:42.635Z,0.80
2018-04-11T05:22:42.625Z,0.80
2018-04-11T05:23:42.715Z,1.10
2018-04-11T05:24:42.608Z,1.10
2018-04-11T05:25:42.596Z,0.80
2018-04-11T05:26:42.589Z,1.00
2018-04-11T05:27:42.580Z,1.00
2018-04-11T05:28:42.571Z,1.30
2018-04-11T05:29:42.562Z,1.00
2018-04-11T05:30:42.553Z,1.10
2018-04-11T05:31:42.545Z,1.10
2018-04-11T05:32:42.586Z,1.10
2018-04-11T05:33:42.527Z,1.40
2018-04-11T05:34:42.518Z,1.30
2018-04-11T05:35:42.512Z,1.70
2018-04-11T05:36:42.501Z,1.60
2018-04-11T05:37:42.491Z,1.10
2018-04-11T05:38:42.483Z,1.20
2018-04-11T05:39:42.475Z,1.00
2018-04-11T05:40:42.465Z,1.50
2018-04-11T05:41:42.457Z,1.40
2018-04-11T05:42:42.447Z,1.30
2018-04-11T05:43:42.438Z,1.00
2018-04-11T05:44:42.431Z,1.40
2018-04-11T05:45:42.420Z,1.20
2018-04-11T05:46:42.411Z,1.00
2018-04-11T05:47:42.406Z,1.10
2018-04-11T05:48:42.396Z,0.80
2018-04-11T05:49:42.384Z,1.10
2018-04-11T05:50:42.377Z,1.00
2018-04-11T05:51:42.369Z,0.90
2018-04-11T05:52:42.359Z,1.90
2018-04-11T05:53:42.349Z,0.90
2018-04-11T05:54:42.342Z,1.10
2018-04-11T05:55:42.334Z,1.20
2018-04-11T05:56:42.326Z,1.20
2018-04-11T05:57:42.316Z,1.10
2018-04-11T05:58:42.343Z,1.20
2018-04-11T05:59:42.298Z,1.00
2018-04-11T06:00:42.289Z,0.80
2018-04-11T06:01:42.281Z,0.90
2018-04-11T06:02:42.271Z,1.30
2018-04-11T06:03:42.263Z,1.10
2018-04-11T06:04:42.256Z,0.80
2018-04-11T06:05:42.245Z,0.80
2018-04-11T06:06:42.239Z,1.00
2018-04-11T06:07:42.232Z,0.70
2018-04-11T06:08:42.221Z,1.20
2018-04-11T06:09:42.212Z,1.30
2018-04-11T06:10:42.204Z,1.30
2018-04-11T06:11:42.216Z,0.90
2018-04-11T06:12:42.187Z,0.70
2018-04-11T06:13:42.179Z,0.80
2018-04-11T06:14:42.171Z,0.90
2018-04-11T06:15:42.162Z,1.10
2018-04-11T06:16:42.154Z,1.40
2018-04-11T06:17:42.147Z,1.00
2018-04-11T06:18:42.136Z,1.10
2018-04-11T06:19:42.130Z,1.00
2018-04-11T06:20:42.121Z,1.10
2018-04-11T06:21:42.111Z,1.20
2018-04-11T06:22:42.106Z,0.80
2018-04-11T06:23:42.097Z,0.80
2018-04-11T06:24:42.089Z,0.90
2018-04-11T06:25:42.081Z,1.40
2018-04-11T06:26:42.074Z,1.00
2018-04-11T06:27:42.064Z,0.70
2018-04-11T06:28:42.057Z,1.10
2018-04-11T06:29:42.048Z,1.10
2018-04-11T06:30:42.040Z,1.10
2018-04-11T06:31:42.031Z,0.90
2018-04-11T06:32:42.024Z,0.90
2018-04-11T06:33:42.020Z,1.10
2018-04-11T06:34:42.008Z,1.00
2018-04-11T06:35:41.999Z,1.20
2018-04-11T06:36:41.991Z,0.80
2018-04-11T06:37:41.983Z,1.10
2018-04-11T06:38:41.979Z,1.00
2018-04-11T06:39:41.966Z,1.10
2018-04-11T06:40:41.959Z,1.00
2018-04-11T06:41:41.951Z,1.00
2018-04-11T06:42:41.943Z,1.10
2018-04-11T06:43:41.935Z,1.10
2018-04-11T06:44:41.926Z,1.10
2018-04-11T06:45:41.917Z,1.20
2018-04-11T06:46:41.909Z,1.20
2018-04-11T06:47:41.902Z,1.00
2018-04-11T06:48:41.893Z,0.90
2018-04-11T06:49:41.884Z,0.70
2018-04-11T06:50:41.879Z,0.90
2018-04-11T06:51:41.869Z,0.90
2018-04-11T06:52:41.865Z,1.10
2018-04-11T06:53:41.951Z,1.00
2018-04-11T06:54:41.843Z,1.00
2018-04-11T06:55:41.835Z,1.30
2018-04-11T06:56:41.827Z,1.30
2018-04-11T06:57:41.828Z,1.40
2018-04-11T06:58:41.810Z,1.40
2018-04-11T06:59:41.838Z,1.40
2018-04-11T07:00:41.792Z,0.80
2018-04-11T07:01:41.783Z,1.10
2018-04-11T07:02:41.774Z,1.30
2018-04-11T07:03:41.766Z,1.10
2018-04-11T07:04:41.757Z,1.50
2018-04-11T07:05:41.781Z,1.30
2018-04-11T07:06:41.739Z,1.00
2018-04-11T07:07:41.731Z,1.40
2018-04-11T07:08:41.723Z,1.30
2018-04-11T07:09:41.713Z,1.30
2018-04-11T07:10:41.705Z,1.20
2018-04-11T07:11:41.696Z,1.30
2018-04-11T07:12:41.688Z,1.50
2018-04-11T07:13:41.678Z,1.20
2018-04-11T07:14:41.670Z,1.40
2018-04-11T07:15:41.666Z,0.80
2018-04-11T07:16:41.654Z,1.30
2018-04-11T07:17:41.642Z,1.50
2018-04-11T07:18:41.635Z,1.50
2018-04-11T07:19:41.625Z,1.50
2018-04-11T07:20:41.616Z,1.80
2018-04-11T07:21:41.606Z,1.70
2018-04-11T07:22:41.599Z,1.80
2018-04-11T07:23:41.589Z,1.60
2018-04-11T07:24:41.578Z,1.80
2018-04-11T07:25:41.571Z,1.30
2018-04-11T07:26:41.563Z,2.00
2018-04-11T07:27:41.550Z,1.50
2018-04-11T07:28:41.546Z,1.40
2018-04-11T07:29:41.531Z,1.30
2018-04-11T07:30:41.521Z,1.10
2018-04-11T07:31:41.512Z,1.30
2018-04-11T07:32:41.503Z,1.40
2018-04-11T07:33:41.495Z,1.10
2018-04-11T07:34:41.485Z,1.50
2018-04-11T07:35:41.476Z,1.70
2018-04-11T07:36:41.467Z,1.30
2018-04-11T07:37:41.455Z,1.70
2018-04-11T07:38:41.447Z,1.30
2018-04-11T07:39:41.438Z,1.30
2018-04-11T07:40:41.432Z,1.50
2018-04-11T07:41:41.418Z,1.30
2018-04-11T07:42:41.410Z,1.00
2018-04-11T07:43:41.400Z,1.40
2018-04-11T07:44:41.391Z,1.10
2018-04-11T07:45:41.381Z,1.30
2018-04-11T07:46:41.373Z,1.50
2018-04-11T07:47:41.414Z,1.40
2018-04-11T07:48:41.355Z,1.30
2018-04-11T07:49:41.345Z,1.40
2018-04-11T07:50:41.336Z,1.10
2018-04-11T07:51:41.328Z,1.20
2018-04-11T07:52:41.323Z,1.30
2018-04-11T07:53:41.310Z,1.00
2018-04-11T07:54:41.307Z,1.40
2018-04-11T07:55:41.296Z,1.30
2018-04-11T07:56:41.283Z,1.30
2018-04-11T07:57:41.274Z,1.00
2018-04-11T07:58:41.265Z,0.70
2018-04-11T07:59:41.257Z,1.10
2018-04-11T08:00:41.249Z,1.00
2018-04-11T08:01:41.239Z,1.30
2018-04-11T08:02:41.230Z,1.30
2018-04-11T08:03:41.222Z,1.30
2018-04-11T08:04:41.213Z,0.80
2018-04-11T08:05:41.254Z,0.90
2018-04-11T08:06:41.195Z,1.10
2018-04-11T08:07:41.187Z,0.90
2018-04-11T08:08:41.179Z,1.20
2018-04-11T08:09:41.170Z,1.10
2018-04-11T08:10:41.160Z,0.90
2018-04-11T08:11:41.152Z,0.80
2018-04-11T08:12:41.144Z,1.00
2018-04-11T08:13:41.135Z,1.10
2018-04-11T08:14:41.126Z,1.10
2018-04-11T08:15:41.121Z,1.10
2018-04-11T08:16:41.111Z,0.90
2018-04-11T08:17:41.100Z,1.20
2018-04-11T08:18:41.097Z,0.70
2018-04-11T08:19:41.087Z,0.90
2018-04-11T08:20:41.075Z,0.90
2018-04-11T08:21:41.066Z,1.00
2018-04-11T08:22:41.058Z,0.90
2018-04-11T08:23:41.050Z,1.40
2018-04-11T08:24:41.043Z,1.20
2018-04-11T08:25:41.032Z,0.90
2018-04-11T08:26:41.026Z,1.20
2018-04-11T08:27:41.018Z,1.20
2018-04-11T08:28:41.009Z,1.10
2018-04-11T08:29:41.000Z,0.90
2018-04-11T08:30:40.991Z,1.20
2018-04-11T08:31:40.983Z,1.40
2018-04-11T08:32:40.976Z,1.60
2018-04-11T08:33:40.966Z,1.30
2018-04-11T08:34:40.957Z,1.30
2018-04-11T08:35:40.950Z,0.80
2018-04-11T08:36:40.941Z,1.30
2018-04-11T08:37:40.932Z,1.50
2018-04-11T08:38:40.928Z,0.90
2018-04-11T08:39:40.917Z,1.20
2018-04-11T08:40:40.907Z,1.40
2018-04-11T08:41:40.898Z,1.70
2018-04-11T08:42:40.890Z,1.20
2018-04-11T08:43:40.881Z,1.10
2018-04-11T08:44:40.873Z,1.00
2018-04-11T08:45:40.864Z,1.20
2018-04-11T08:46:40.857Z,1.20
2018-04-11T08:47:40.849Z,1.10
2018-04-11T08:48:40.840Z,1.30
2018-04-11T08:49:40.831Z,1.20
2018-04-11T08:50:40.822Z,1.30
2018-04-11T08:51:40.813Z,1.00
2018-04-11T08:52:40.810Z,1.00
2018-04-11T08:53:40.797Z,1.10
2018-04-11T08:54:40.788Z,1.00
2018-04-11T08:55:40.779Z,1.00
2018-04-11T08:56:40.771Z,0.80
2018-04-11T08:57:40.761Z,1.40
2018-04-11T08:58:40.755Z,1.30
2018-04-11T08:59:40.745Z,1.20
2018-04-11T09:00:40.736Z,1.50
2018-04-11T09:01:40.728Z,1.30
2018-04-11T09:02:40.720Z,1.60
2018-04-11T09:03:40.710Z,1.40
2018-04-11T09:04:40.702Z,1.00
2018-04-11T09:05:40.693Z,1.20
2018-04-11T09:06:40.686Z,1.50
2018-04-11T09:07:40.676Z,1.10
2018-04-11T09:08:40.669Z,1.20
2018-04-11T09:09:40.659Z,0.80
2018-04-11T09:10:40.652Z,1.20
2018-04-11T09:11:40.644Z,1.10
2018-04-11T09:12:40.636Z,1.10
2018-04-11T09:13:40.627Z,1.40
2018-04-11T09:14:40.647Z,1.30
2018-04-11T09:15:40.612Z,1.30
2018-04-11T09:16:40.602Z,1.00
2018-04-11T09:17:40.592Z,1.20
2018-04-11T09:18:40.586Z,1.00
2018-04-11T09:19:40.576Z,1.20
2018-04-11T09:20:40.567Z,1.10
2018-04-11T09:21:40.559Z,1.00
2018-04-11T09:22:40.550Z,1.60
2018-04-11T09:23:40.542Z,1.40
2018-04-11T09:24:40.536Z,1.40
2018-04-11T09:25:40.525Z,1.30
2018-04-11T09:26:40.520Z,1.40
2018-04-11T09:27:40.509Z,1.20
2018-04-11T09:28:40.501Z,1.20
2018-04-11T09:29:40.491Z,1.30
2018-04-11T09:30:40.483Z,1.30
2018-04-11T09:31:40.480Z,1.70
2018-04-11T09:32:40.468Z,1.00
2018-04-11T09:33:40.459Z,1.40
2018-04-11T09:34:40.450Z,1.30
2018-04-11T09:35:40.445Z,1.60
2018-04-11T09:36:40.434Z,1.40
2018-04-11T09:37:40.423Z,1.40
2018-04-11T09:38:40.454Z,1.20
2018-04-11T09:39:40.407Z,1.30
2018-04-11T09:40:40.400Z,1.10
2018-04-11T09:41:40.390Z,1.20
2018-04-11T09:42:40.380Z,1.10
2018-04-11T09:43:40.371Z,0.80
2018-04-11T09:44:40.363Z,1.20
2018-04-11T09:45:40.359Z,1.60
2018-04-11T09:46:40.353Z,1.00
2018-04-11T09:47:40.336Z,1.40
2018-04-11T09:48:40.327Z,1.10
2018-04-11T09:49:40.320Z,0.90
2018-04-11T09:50:40.309Z,1.10
2018-04-11T09:51:40.301Z,1.00
2018-04-11T09:52:40.292Z,1.30
2018-04-11T09:53:40.288Z,0.90
2018-04-11T09:54:40.275Z,1.20
2018-04-11T09:55:40.265Z,0.80
2018-04-11T09:56:40.257Z,0.90
2018-04-11T09:57:40.248Z,1.00
2018-04-11T09:58:40.239Z,0.80
2018-04-11T09:59:40.230Z,1.20
2018-04-11T10:00:40.222Z,1.20
2018-04-11T10:01:40.213Z,1.30
2018-04-11T10:02:40.204Z,1.00
2018-04-11T10:03:40.195Z,1.60
2018-04-11T10:04:40.187Z,0.80
2018-04-11T10:05:40.179Z,1.60
2018-04-11T10:06:40.170Z,0.90
2018-04-11T10:07:40.160Z,1.20
2018-04-11T10:08:40.151Z,1.20
2018-04-11T10:09:40.143Z,0.80
2018-04-11T10:10:40.133Z,1.20
2018-04-11T10:11:40.224Z,0.90
2018-04-11T10:12:40.118Z,1.50
2018-04-11T10:13:40.107Z,1.40
2018-04-11T10:14:40.098Z,1.00
2018-04-11T10:15:40.091Z,1.20
2018-04-11T10:16:40.082Z,0.90
2018-04-11T10:17:40.072Z,1.10
2018-04-11T10:18:40.064Z,1.30
2018-04-11T10:19:40.057Z,1.10
2018-04-11T10:20:40.048Z,1.20
2018-04-11T10:21:40.041Z,1.10
2018-04-11T10:22:40.030Z,2.30
2018-04-11T10:23:40.022Z,1.00
2018-04-11T10:24:40.013Z,1.10
2018-04-11T10:25:40.003Z,0.90
2018-04-11T10:26:39.996Z,1.40
2018-04-11T10:27:39.988Z,1.50
2018-04-11T10:28:39.978Z,1.30
2018-04-11T10:29:39.969Z,1.20
2018-04-11T10:30:39.960Z,1.20
2018-04-11T10:31:39.961Z,1.10
2018-04-11T10:32:39.944Z,1.10
2018-04-11T10:33:39.965Z,1.20
2018-04-11T10:34:39.927Z,0.90
2018-04-11T10:35:39.918Z,1.10
2018-04-11T10:36:39.909Z,1.60
2018-04-11T10:37:39.900Z,1.00
2018-04-11T10:38:39.891Z,1.20
2018-04-11T10:39:39.883Z,1.10
2018-04-11T10:40:39.878Z,1.10
2018-04-11T10:41:39.864Z,1.10
2018-04-11T10:42:39.855Z,1.30
2018-04-11T10:43:39.846Z,1.70
2018-04-11T10:44:39.845Z,1.60
2018-04-11T10:45:39.832Z,1.00
2018-04-11T10:46:39.828Z,1.20
2018-04-11T10:47:39.813Z,1.50
2018-04-11T10:48:39.804Z,1.70
2018-04-11T10:49:39.796Z,1.20
2018-04-11T10:50:39.786Z,1.40
2018-04-11T10:51:39.779Z,1.10
2018-04-11T10:52:39.771Z,1.50
2018-04-11T10:53:39.761Z,1.30
2018-04-11T10:54:39.753Z,1.50
2018-04-11T10:55:39.746Z,1.70
2018-04-11T10:56:39.736Z,1.50
2018-04-11T10:57:39.727Z,1.50
2018-04-11T10:58:39.724Z,1.30
2018-04-11T10:59:39.711Z,1.30
2018-04-11T11:00:39.704Z,1.30
2018-04-11T11:01:39.694Z,1.20
2018-04-11T11:02:39.685Z,1.20
2018-04-11T11:03:39.678Z,1.30
2018-04-11T11:04:39.670Z,1.30
2018-04-11T11:05:39.660Z,1.30
2018-04-11T11:06:39.652Z,1.00
2018-04-11T11:07:39.647Z,1.30
2018-04-11T11:08:39.636Z,1.40
2018-04-11T11:09:39.673Z,0.70
2018-04-11T11:10:39.619Z,1.30
2018-04-11T11:11:39.611Z,1.20
2018-04-11T11:12:39.604Z,1.00
2018-04-11T11:13:39.598Z,1.10
2018-04-11T11:14:39.587Z,1.10
2018-04-11T11:15:39.578Z,1.00
2018-04-11T11:16:39.571Z,1.10
2018-04-11T11:17:39.564Z,0.90
2018-04-11T11:18:39.555Z,1.00
2018-04-11T11:19:39.554Z,1.20
2018-04-11T11:20:39.541Z,1.20
2018-04-11T11:21:39.533Z,1.00
2018-04-11T11:22:39.528Z,1.30
2018-04-11T11:23:39.516Z,1.00
2018-04-11T11:24:39.510Z,1.30
2018-04-11T11:25:39.501Z,1.30
2018-04-11T11:26:39.494Z,1.20
2018-04-11T11:27:39.487Z,1.30
2018-04-11T11:28:39.479Z,1.30
2018-04-11T11:29:39.471Z,1.10
2018-04-11T11:30:39.464Z,1.60
2018-04-11T11:31:39.456Z,1.10
2018-04-11T11:32:39.450Z,0.90
2018-04-11T11:33:39.441Z,1.00
2018-04-11T11:34:39.433Z,1.00
2018-04-11T11:35:39.427Z,1.30
2018-04-11T11:36:39.421Z,1.10
2018-04-11T11:37:39.412Z,1.10
2018-04-11T11:38:39.405Z,1.30
2018-04-11T11:39:39.399Z,0.90
2018-04-11T11:40:39.431Z,0.80
2018-04-11T11:41:39.388Z,1.10
2018-04-11T11:42:39.378Z,0.80
2018-04-11T11:43:39.372Z,1.20
2018-04-11T11:44:39.369Z,1.10
2018-04-11T11:45:39.359Z,1.20
2018-04-11T11:46:39.353Z,1.30
2018-04-11T11:47:39.346Z,1.30
2018-04-11T11:48:39.339Z,0.80
2018-04-11T11:49:39.332Z,1.60
2018-04-11T11:50:39.327Z,1.20
2018-04-11T11:51:39.319Z,1.20
2018-04-11T11:52:39.318Z,0.90
2018-04-11T11:53:39.307Z,1.20
2018-04-11T11:54:39.301Z,1.60
2018-04-11T11:55:39.295Z,1.40
2018-04-11T11:56:39.290Z,1.00
2018-04-11T11:57:39.285Z,0.80
2018-04-11T11:58:39.276Z,1.10
2018-04-11T11:59:39.276Z,0.90
2018-04-11T12:00:39.267Z,1.30
2018-04-11T12:01:39.260Z,1.10
2018-04-11T12:02:39.256Z,1.70
2018-04-11T12:03:39.247Z,1.50
2018-04-11T12:04:39.241Z,0.70
2018-04-11T12:05:39.239Z,1.10
2018-04-11T12:06:39.232Z,1.10
2018-04-11T12:07:39.223Z,0.80
2018-04-11T12:08:39.217Z,0.80
2018-04-11T12:09:39.215Z,0.90
2018-04-11T12:10:39.205Z,1.10
2018-04-11T12:11:39.199Z,1.00
2018-04-11T12:12:39.196Z,1.00
2018-04-11T12:13:39.186Z,1.00
2018-04-11T12:14:39.182Z,0.90
2018-04-11T12:15:39.179Z,1.20
2018-04-11T12:16:39.170Z,0.70
2018-04-11T12:17:39.163Z,0.90
2018-04-11T12:18:39.158Z,1.20
2018-04-11T12:19:39.151Z,0.80
2018-04-11T12:20:39.147Z,0.50
2018-04-11T12:21:39.139Z,0.70
2018-04-11T12:22:39.133Z,1.00
2018-04-11T12:23:39.129Z,0.80
2018-04-11T12:24:39.123Z,0.80
2018-04-11T12:25:39.116Z,0.80
2018-04-11T12:26:39.110Z,0.70
2018-04-11T12:27:39.104Z,1.00
2018-04-11T12:28:39.099Z,1.30
2018-04-11T12:29:39.092Z,0.90
2018-04-11T12:30:39.094Z,0.80
2018-04-11T12:31:39.081Z,0.80
2018-04-11T12:32:39.077Z,0.90
2018-04-11T12:33:39.068Z,1.50
2018-04-11T12:34:39.063Z,0.90
2018-04-11T12:35:39.057Z,0.80
2018-04-11T12:36:39.051Z,0.70
2018-04-11T12:37:39.045Z,0.80
2018-04-11T12:38:39.040Z,1.10
2018-04-11T12:39:39.038Z,0.40
2018-04-11T12:40:39.028Z,0.90
2018-04-11T12:41:39.022Z,0.50
2018-04-11T12:42:39.015Z,0.60
2018-04-11T12:43:39.009Z,0.90
2018-04-11T12:44:39.004Z,1.20
2018-04-11T12:45:38.996Z,1.10
2018-04-11T12:46:39.041Z,0.80
2018-04-11T12:47:38.984Z,0.50
2018-04-11T12:48:38.979Z,0.60
2018-04-11T12:49:38.975Z,0.70
2018-04-11T12:50:38.967Z,1.00
2018-04-11T12:51:38.960Z,0.90
2018-04-11T12:52:38.954Z,0.90
2018-04-11T12:53:38.948Z,0.80
2018-04-11T12:54:38.942Z,1.00
2018-04-11T12:55:38.981Z,0.70
2018-04-11T12:56:38.931Z,0.50
2018-04-11T12:57:38.925Z,0.90
2018-04-11T12:58:38.920Z,0.80
2018-04-11T12:59:38.911Z,1.10
2018-04-11T13:00:38.906Z,1.30
2018-04-11T13:01:38.898Z,1.80
2018-04-11T13:02:38.894Z,1.10
2018-04-11T13:03:38.888Z,1.30
2018-04-11T13:04:38.931Z,1.10
2018-04-11T13:05:38.884Z,1.20
2018-04-11T13:06:38.868Z,0.90
2018-04-11T13:07:38.862Z,1.00
2018-04-11T13:08:38.859Z,0.80
2018-04-11T13:09:38.849Z,1.00
2018-04-11T13:10:38.844Z,0.60
2018-04-11T13:11:38.836Z,0.90
2018-04-11T13:12:38.830Z,1.00
2018-04-11T13:13:38.825Z,1.20
2018-04-11T13:14:38.819Z,0.90
2018-04-11T13:15:38.812Z,0.90
2018-04-11T13:16:38.807Z,0.60
2018-04-11T13:17:38.799Z,0.60
2018-04-11T13:18:38.795Z,0.90