createdAt,value
2022-09-09T00:00:26.348Z,6.50
2022-09-09T00:03:12.258Z,5.40
2022-09-09T00:05:49.073Z,5.90
2022-09-09T00:08:20.931Z,5.60
2022-09-09T00:10:52.864Z,7.50
2022-09-09T00:13:50.684Z,4.90
2022-09-09T00:16:24.686Z,5.70
2022-09-09T00:19:07.263Z,5.80
2022-09-09T00:21:34.941Z,5.60
2022-09-09T00:24:02.143Z,4.50
2022-09-09T00:26:37.432Z,4.50
2022-09-09T00:29:13.529Z,4.00
2022-09-09T00:31:40.779Z,3.50
2022-09-09T00:34:14.529Z,3.80
2022-09-09T00:36:42.499Z,3.30
2022-09-09T00:39:14.363Z,4.20
2022-09-09T00:42:17.342Z,5.50
2022-09-09T00:44:52.866Z,4.60
2022-09-09T00:47:52.313Z,3.20
2022-09-09T00:50:27.178Z,2.60
2022-09-09T00:53:13.563Z,3.40
2022-09-09T00:55:46.648Z,3.50
2022-09-09T00:58:13.488Z,2.90
2022-09-09T01:00:58.987Z,4.50
2022-09-09T01:03:29.619Z,2.60
2022-09-09T01:06:12.832Z,3.00
2022-09-09T01:08:47.470Z,4.60
2022-09-09T01:11:24.335Z,3.30
2022-09-09T01:13:56.870Z,5.90
2022-09-09T01:16:23.991Z,6.60
2022-09-09T01:18:54.163Z,7.20
2022-09-09T01:21:21.185Z,6.40
2022-09-09T01:24:04.180Z,6.80
2022-09-09T01:26:42.498Z,7.20
2022-09-09T01:29:17.363Z,5.90
2022-09-09T01:32:25.367Z,7.30
2022-09-09T01:34:52.499Z,5.50
2022-09-09T01:37:20.352Z,5.40
2022-09-09T01:39:47.578Z,5.50
2022-09-09T01:42:17.372Z,5.90
2022-09-09T01:44:45.514Z,6.90
2022-09-09T01:47:13.359Z,9.30
2022-09-09T01:49:59.984Z,7.10
2022-09-09T01:52:29.072Z,6.80
2022-09-09T01:54:56.434Z,8.10
2022-09-09T01:57:29.111Z,6.50
2022-09-09T02:00:13.108Z,9.00
2022-09-09T02:03:02.365Z,6.60
2022-09-09T02:05:51.368Z,7.40
2022-09-09T02:08:30.375Z,6.10
2022-09-09T02:11:11.491Z,7.30
2022-09-09T02:14:10.448Z,7.00
2022-09-09T02:16:43.081Z,4.60
2022-09-09T02:19:24.870Z,4.30
2022-09-09T02:22:00.136Z,6.30
2022-09-09T02:24:28.399Z,3.80
2022-09-09T02:27:07.071Z,6.60
2022-09-09T02:29:36.566Z,5.10
2022-09-09T02:34:36.020Z,7.90
2022-09-09T02:37:02.929Z,5.70
2022-09-09T02:39:30.269Z,8.30
2022-09-09T02:41:57.660Z,7.30
2022-09-09T02:44:29.754Z,5.60
2022-09-09T02:47:29.263Z,7.20
2022-09-09T02:50:03.564Z,4.80
2022-09-09T02:52:59.870Z,4.50
2022-09-09T02:55:39.024Z,4.20
2022-09-09T02:58:08.220Z,4.50
2022-09-09T03:00:40.016Z,3.40
2022-09-09T03:03:09.038Z,3.40
2022-09-09T03:05:38.054Z,4.30
2022-09-09T03:08:06.472Z,4.30
2022-09-09T03:10:34.218Z,3.40
2022-09-09T03:13:01.445Z,5.10
2022-09-09T03:15:32.230Z,4.90
2022-09-09T03:18:00.042Z,5.30
2022-09-09T03:20:28.095Z,3.10
2022-09-09T03:22:55.424Z,4.40
2022-09-09T03:25:24.903Z,3.70
2022-09-09T03:27:55.395Z,5.90
2022-09-09T03:30:23.604Z,5.00
2022-09-09T03:32:51.338Z,6.40
2022-09-09T03:35:18.281Z,7.60
2022-09-09T03:37:45.419Z,19.80
2022-09-09T03:40:12.845Z,26.40
2022-09-09T03:42:40.375Z,29.10
2022-09-09T03:45:10.274Z,26.50
2022-09-09T03:47:38.809Z,27.30
2022-09-09T03:50:09.575Z,20.60
2022-09-09T03:52:42.039Z,13.00
2022-09-09T03:55:14.206Z,8.20
2022-09-09T03:57:42.443Z,5.60
2022-09-09T04:00:10.055Z,8.50
2022-09-09T04:02:50.768Z,6.60
2022-09-09T04:05:18.160Z,5.90
2022-09-09T04:07:46.423Z,6.30
2022-09-09T04:10:14.658Z,4.10
2022-09-09T04:12:42.251Z,4.90
2022-09-09T04:15:09.938Z,6.30
2022-09-09T04:17:37.566Z,8.80
2022-09-09T04:20:05.082Z,8.90
2022-09-09T04:22:33.099Z,9.30
2022-09-09T04:25:01.056Z,6.70
2022-09-09T04:27:28.819Z,7.00
2022-09-09T04:29:56.919Z,9.20
2022-09-09T04:32:27.872Z,7.20
2022-09-09T04:34:54.663Z,7.30
2022-09-09T04:37:21.836Z,10.40
2022-09-09T04:39:49.293Z,12.30
2022-09-09T04:42:17.766Z,7.50
2022-09-09T04:44:44.940Z,6.90
2022-09-09T04:47:12.379Z,7.00
2022-09-09T04:49:39.542Z,4.00
2022-09-09T04:52:06.443Z,5.70
2022-09-09T04:54:34.833Z,6.30
2022-09-09T04:57:02.091Z,6.50
2022-09-09T04:59:29.093Z,4.60
2022-09-09T05:01:57.802Z,5.00
2022-09-09T05:04:25.089Z,5.70
2022-09-09T05:06:51.832Z,4.90
2022-09-09T05:09:19.411Z,3.00
2022-09-09T05:11:47.462Z,3.50
2022-09-09T05:14:47.971Z,3.50
2022-09-09T05:17:16.371Z,5.10
2022-09-09T05:19:44.119Z,5.90
2022-09-09T05:22:13.193Z,4.10
2022-09-09T05:24:45.282Z,6.10
2022-09-09T05:27:13.359Z,6.30
2022-09-09T05:29:42.555Z,4.30
2022-09-09T05:32:15.189Z,6.30
2022-09-09T05:34:43.383Z,5.70
2022-09-09T05:37:11.294Z,5.70
2022-09-09T05:39:38.940Z,4.20
2022-09-09T05:42:06.603Z,4.80
2022-09-09T05:44:33.954Z,4.50
2022-09-09T05:47:01.066Z,5.10
2022-09-09T05:49:28.220Z,6.90
2022-09-09T05:51:55.468Z,5.70
2022-09-09T05:54:24.095Z,7.10
2022-09-09T05:56:53.898Z,5.00
2022-09-09T05:59:21.746Z,4.00
2022-09-09T06:01:51.058Z,5.80
2022-09-09T06:04:23.588Z,3.30
2022-09-09T06:06:51.060Z,4.70
2022-09-09T06:09:19.646Z,4.60
2022-09-09T06:11:47.291Z,5.00
2022-09-09T06:14:15.037Z,5.10
2022-09-09T06:19:18.421Z,3.50
2022-09-09T06:21:45.519Z,3.20
2022-09-09T06:24:14.858Z,4.80
2022-09-09T06:26:42.794Z,4.30
2022-09-09T06:29:12.363Z,6.30
2022-09-09T06:31:40.032Z,4.00
2022-09-09T06:34:13.277Z,4.70
2022-09-09T06:36:42.427Z,4.30
2022-09-09T06:39:14.862Z,4.10
2022-09-09T06:41:43.891Z,4.30
2022-09-09T06:44:40.696Z,5.90
2022-09-09T06:47:10.678Z,4.40
2022-09-09T06:49:39.302Z,5.70
2022-09-09T06:52:10.415Z,4.10
2022-09-09T06:54:38.706Z,4.80
2022-09-09T06:57:33.765Z,6.30
2022-09-09T06:59:55.782Z,4.70
2022-09-09T07:02:22.815Z,3.20
2022-09-09T07:04:52.089Z,4.30
2022-09-09T07:07:21.444Z,2.90
2022-09-09T07:09:49.887Z,4.20
2022-09-09T07:12:16.910Z,3.70
2022-09-09T07:14:49.604Z,4.00
2022-09-09T07:17:16.583Z,6.10
2022-09-09T07:19:44.319Z,2.70
2022-09-09T07:22:11.825Z,4.40
2022-09-09T07:24:39.330Z,4.20
2022-09-09T07:27:07.059Z,3.60
2022-09-09T07:29:35.826Z,2.60
2022-09-09T07:32:03.619Z,4.10
2022-09-09T07:34:33.346Z,5.10
2022-09-09T07:37:00.454Z,3.30
2022-09-09T07:39:27.863Z,2.20
2022-09-09T07:41:55.804Z,2.60
2022-09-09T07:44:26.034Z,3.50
2022-09-09T07:47:23.995Z,2.20
2022-09-09T07:49:51.212Z,2.20
2022-09-09T07:52:22.999Z,2.60
2022-09-09T07:54:53.535Z,1.50
2022-09-09T07:57:20.376Z,1.80
2022-09-09T07:59:48.860Z,2.00
2022-09-09T08:02:16.353Z,1.90
2022-09-09T08:04:43.360Z,2.00
2022-09-09T08:07:11.764Z,1.30
2022-09-09T08:09:47.896Z,3.60
2022-09-09T08:12:24.567Z,3.90
2022-09-09T08:14:55.440Z,2.60
2022-09-09T08:17:22.969Z,2.10
2022-09-09T08:19:49.891Z,3.70
2022-09-09T08:22:20.510Z,2.00
2022-09-09T08:24:48.405Z,3.40
2022-09-09T08:27:15.512Z,2.40
2022-09-09T08:29:43.435Z,1.40
2022-09-09T08:32:10.260Z,1.80
2022-09-09T08:34:41.278Z,5.00
2022-09-09T08:37:10.537Z,2.30
2022-09-09T08:39:40.031Z,2.70
2022-09-09T08:42:22.608Z,3.10
2022-09-09T08:45:09.027Z,2.40
2022-09-09T08:47:42.058Z,1.40
2022-09-09T08:50:22.953Z,4.80
2022-09-09T08:53:03.787Z,5.60
2022-09-09T08:55:55.878Z,1.80
2022-09-09T08:58:35.079Z,6.00
2022-09-09T09:01:14.473Z,6.60
2022-09-09T09:03:48.651Z,3.70
2022-09-09T09:06:35.455Z,2.70
2022-09-09T09:09:11.735Z,1.60
2022-09-09T09:11:40.024Z,6.10
2022-09-09T09:14:16.382Z,6.20
2022-09-09T09:16:50.185Z,12.70
2022-09-09T09:19:17.563Z,7.70
2022-09-09T09:21:55.352Z,4.60
2022-09-09T09:24:51.757Z,16.10
2022-09-09T09:27:36.744Z,8.70
2022-09-09T09:30:36.276Z,3.30
2022-09-09T09:33:19.133Z,4.00
2022-09-09T09:35:46.805Z,3.30
2022-09-09T09:41:10.829Z,2.90
2022-09-09T09:43:38.619Z,5.50
2022-09-09T09:46:21.682Z,4.20
2022-09-09T09:49:01.266Z,5.00
2022-09-09T09:51:30.095Z,1.80
2022-09-09T09:54:19.622Z,2.40
2022-09-09T09:56:50.737Z,2.40
2022-09-09T09:59:39.569Z,2.20
2022-09-09T10:02:26.724Z,1.80
2022-09-09T10:05:07.337Z,2.90
2022-09-09T10:07:38.513Z,2.20
2022-09-09T10:10:06.484Z,2.90
2022-09-09T10:12:46.273Z,3.70
2022-09-09T10:15:42.084Z,4.40
2022-09-09T10:18:32.687Z,3.30
2022-09-09T10:21:39.123Z,3.60
2022-09-09T10:24:25.279Z,2.80
2022-09-09T10:26:54.181Z,6.60
2022-09-09T10:30:15.883Z,5.20
2022-09-09T10:32:58.273Z,2.00
2022-09-09T10:35:28.767Z,3.70
2022-09-09T10:38:01.569Z,4.20
2022-09-09T10:40:38.657Z,4.50
2022-09-09T10:43:20.947Z,6.20
2022-09-09T10:45:54.393Z,4.40
2022-09-09T10:49:12.186Z,7.30
2022-09-09T10:52:14.419Z,4.70
2022-09-09T10:54:50.313Z,5.60
2022-09-09T10:57:26.551Z,2.80
2022-09-09T10:59:54.628Z,6.10
2022-09-09T11:02:29.019Z,5.00
2022-09-09T11:05:06.516Z,11.90
2022-09-09T11:07:40.882Z,7.70
2022-09-09T11:10:33.627Z,5.80
2022-09-09T11:13:03.968Z,4.90
2022-09-09T11:15:36.267Z,5.20
2022-09-09T11:18:04.500Z,3.70
2022-09-09T11:20:33.173Z,2.90
2022-09-09T11:23:06.233Z,4.70
2022-09-09T11:25:37.683Z,6.20
2022-09-09T11:28:42.282Z,2.00
2022-09-09T11:31:14.445Z,2.20
2022-09-09T11:33:45.351Z,3.10
2022-09-09T11:36:44.543Z,2.00
2022-09-09T11:39:43.129Z,3.40
2022-09-09T11:42:12.904Z,6.80
2022-09-09T11:44:40.914Z,5.10
2022-09-09T11:47:37.539Z,3.90
2022-09-09T11:50:16.351Z,5.30
2022-09-09T11:52:47.386Z,2.80
2022-09-09T11:55:27.487Z,2.70
2022-09-09T11:58:03.678Z,2.80
2022-09-09T12:00:30.872Z,4.40
2022-09-09T12:02:57.769Z,2.60
2022-09-09T12:05:24.746Z,2.00
2022-09-09T12:07:56.254Z,3.60
2022-09-09T12:10:23.218Z,2.30
2022-09-09T12:12:50.316Z,4.00
2022-09-09T12:15:23.261Z,2.20
2022-09-09T12:18:02.936Z,3.80
2022-09-09T12:20:30.503Z,2.80
2022-09-09T12:23:32.515Z,6.10
2022-09-09T12:26:21.642Z,4.90
2022-09-09T12:28:57.249Z,4.50
2022-09-09T12:31:54.903Z,13.10
2022-09-09T12:34:37.392Z,10.00
2022-09-09T12:37:41.248Z,11.50
2022-09-09T12:40:26.893Z,7.40
2022-09-09T12:42:54.989Z,5.50
2022-09-09T12:45:27.334Z,12.70
2022-09-09T12:48:01.645Z,9.10
2022-09-09T12:52:59.632Z,6.60
2022-09-09T12:55:31.184Z,5.50
2022-09-09T12:57:58.881Z,5.20
2022-09-09T13:00:26.316Z,7.80
2022-09-09T13:03:00.935Z,4.20
2022-09-09T13:05:38.582Z,5.80
2022-09-09T13:08:12.857Z,3.20
2022-09-09T13:13:23.673Z,5.50
2022-09-09T13:16:21.094Z,5.30
2022-09-09T13:18:48.014Z,5.90
2022-09-09T13:21:15.711Z,5.40
2022-09-09T13:23:42.529Z,7.60
2022-09-09T13:26:27.104Z,5.30
2022-09-09T13:28:54.624Z,8.90
2022-09-09T13:31:33.932Z,6.80
2022-09-09T13:34:01.271Z,7.60
2022-09-09T13:36:32.476Z,10.60
2022-09-09T13:39:03.899Z,8.00
2022-09-09T13:41:33.971Z,7.60
2022-09-09T13:44:01.707Z,5.90
2022-09-09T13:46:41.419Z,6.70
2022-09-09T13:49:09.893Z,7.60
2022-09-09T13:51:44.173Z,9.50
2022-09-09T13:54:11.696Z,7.80
2022-09-09T13:56:39.797Z,6.90
2022-09-09T13:59:10.740Z,7.30
2022-09-09T14:01:38.730Z,8.90
2022-09-09T14:04:08.325Z,8.20
2022-09-09T14:06:40.479Z,6.30
2022-09-09T14:09:08.202Z,6.40
2022-09-09T14:11:35.090Z,6.20
2022-09-09T14:14:04.801Z,9.00
2022-09-09T14:16:32.063Z,7.00
2022-09-09T14:19:00.310Z,8.80
2022-09-09T14:21:27.512Z,8.20
2022-09-09T14:23:54.390Z,9.80
2022-09-09T14:26:24.966Z,6.90
2022-09-09T14:28:55.690Z,5.70
2022-09-09T14:31:24.390Z,5.70
2022-09-09T14:33:52.074Z,5.60
2022-09-09T14:36:19.043Z,6.10
2022-09-09T14:38:46.202Z,8.00
2022-09-09T14:41:15.813Z,6.10
2022-09-09T14:43:43.348Z,7.00
2022-09-09T14:46:12.437Z,7.60
2022-09-09T14:48:41.848Z,7.60
2022-09-09T14:51:16.982Z,9.60
2022-09-09T14:53:44.774Z,9.30
2022-09-09T14:56:19.504Z,15.80
2022-09-09T14:58:47.346Z,21.50
2022-09-09T15:01:24.851Z,26.10
2022-09-09T15:03:53.717Z,32.80
2022-09-09T15:06:23.169Z,28.60
2022-09-09T15:08:51.397Z,23.10
2022-09-09T15:11:18.217Z,34.30
2022-09-09T15:13:45.392Z,31.80
2022-09-09T15:16:17.541Z,26.70
2022-09-09T15:18:46.028Z,25.90
2022-09-09T15:21:20.273Z,16.30
2022-09-09T15:23:48.347Z,12.20
2022-09-09T15:26:16.214Z,10.80
2022-09-09T15:28:44.744Z,8.00
2022-09-09T15:31:16.226Z,8.40
2022-09-09T15:33:44.620Z,9.20
2022-09-09T15:36:15.167Z,6.70
2022-09-09T15:38:42.607Z,8.80
2022-09-09T15:41:09.504Z,12.30
2022-09-09T15:43:36.903Z,9.50
2022-09-09T15:46:40.020Z,8.50
2022-09-09T15:49:08.260Z,9.40
2022-09-09T15:51:42.595Z,16.60
2022-09-09T15:54:13.374Z,13.90
2022-09-09T15:56:40.296Z,17.00
2022-09-09T15:59:07.230Z,16.80
2022-09-09T16:01:35.416Z,19.50
2022-09-09T16:04:03.241Z,24.30
2022-09-09T16:06:30.801Z,22.40
2022-09-09T16:08:58.643Z,22.30
2022-09-09T16:11:30.169Z,22.30
2022-09-09T16:14:12.420Z,31.50
2022-09-09T16:16:39.302Z,92.10
2022-09-09T16:19:08.108Z,97.00
2022-09-09T16:21:38.848Z,70.10
2022-09-09T16:24:06.220Z,77.10
2022-09-09T16:26:35.213Z,77.00
2022-09-09T16:29:03.223Z,50.10
2022-09-09T16:31:32.029Z,61.00
2022-09-09T16:33:59.135Z,84.00
2022-09-09T16:36:28.368Z,68.40
2022-09-09T16:38:59.701Z,48.80
2022-09-09T16:41:28.659Z,41.80
2022-09-09T16:46:28.817Z,33.20
2022-09-09T16:48:57.694Z,36.50
2022-09-09T16:51:35.866Z,36.30
2022-09-09T16:54:05.304Z,35.70
2022-09-09T16:56:38.092Z,37.70
2022-09-09T16:59:06.742Z,28.40
2022-09-09T17:01:38.567Z,35.70
2022-09-09T17:04:08.394Z,30.80
2022-09-09T17:06:35.725Z,29.50
2022-09-09T17:09:07.837Z,36.60
2022-09-09T17:11:35.212Z,21.90
2022-09-09T17:14:02.260Z,27.50
2022-09-09T17:16:31.315Z,23.10
2022-09-09T17:18:59.641Z,23.50
2022-09-09T17:21:27.187Z,18.80
2022-09-09T17:23:55.202Z,16.80
2022-09-09T17:26:24.032Z,16.70
2022-09-09T17:31:20.863Z,17.30
2022-09-09T17:33:49.089Z,27.90
2022-09-09T17:36:17.991Z,22.60
2022-09-09T17:41:15.047Z,22.50
2022-09-09T17:43:43.542Z,23.20
2022-09-09T17:46:17.191Z,23.60
2022-09-09T17:48:45.708Z,22.10
2022-09-09T17:51:14.835Z,20.70
2022-09-09T17:53:46.462Z,16.50
2022-09-09T17:56:14.614Z,18.40
2022-09-09T17:58:41.995Z,19.80
2022-09-09T18:01:14.310Z,16.40
2022-09-09T18:03:43.728Z,16.50
2022-09-09T18:06:16.497Z,15.60
2022-09-09T18:08:47.970Z,14.40
2022-09-09T18:11:15.133Z,10.70
2022-09-09T18:13:43.211Z,10.70
2022-09-09T18:16:10.694Z,12.80
2022-09-09T18:18:38.819Z,10.10
2022-09-09T18:21:08.282Z,12.30
2022-09-09T18:23:37.471Z,10.30
2022-09-09T18:26:13.027Z,8.70
2022-09-09T18:31:08.830Z,9.70
2022-09-09T18:33:37.730Z,9.70
2022-09-09T18:38:35.979Z,9.20
2022-09-09T18:41:13.484Z,11.80
2022-09-09T18:43:40.738Z,12.40
2022-09-09T18:46:07.693Z,7.30
2022-09-09T18:48:35.654Z,10.70
2022-09-09T18:51:07.071Z,8.40
2022-09-09T18:53:34.540Z,9.90
2022-09-09T18:56:03.123Z,10.50
2022-09-09T19:00:57.809Z,9.30
2022-09-09T19:03:26.149Z,7.60
2022-09-09T19:05:53.766Z,11.50
2022-09-09T19:08:20.919Z,10.10
2022-09-09T19:10:48.481Z,10.80
2022-09-09T19:13:15.733Z,8.90
2022-09-09T19:15:42.848Z,8.20
2022-09-09T19:18:11.149Z,8.20
2022-09-09T19:20:38.810Z,9.20
2022-09-09T19:23:05.894Z,8.00
2022-09-09T19:25:37.653Z,8.70
2022-09-09T19:28:04.765Z,11.10
2022-09-09T19:30:35.804Z,7.20
2022-09-09T19:33:04.769Z,10.50
2022-09-09T19:35:32.559Z,13.20
2022-09-09T19:38:00.118Z,9.70
2022-09-09T19:40:27.310Z,7.50
2022-09-09T19:42:54.318Z,8.10
2022-09-09T19:45:22.353Z,12.60
2022-09-09T19:47:49.827Z,7.50
2022-09-09T19:50:16.666Z,8.30
2022-09-09T19:52:43.581Z,10.60
2022-09-09T19:55:11.568Z,7.90
2022-09-09T19:57:38.495Z,9.80
2022-09-09T20:00:06.162Z,9.10
2022-09-09T20:02:40.032Z,8.10
2022-09-09T20:05:07.869Z,9.40
2022-09-09T20:07:35.297Z,15.90
2022-09-09T20:10:02.323Z,19.70
2022-09-09T20:12:30.376Z,26.90
2022-09-09T20:14:57.270Z,23.30
2022-09-09T20:17:24.992Z,12.90
2022-09-09T20:19:51.991Z,9.30
2022-09-09T20:22:19.447Z,7.20
2022-09-09T20:24:46.329Z,13.30
2022-09-09T20:27:13.170Z,10.20
2022-09-09T20:29:40.338Z,8.70
2022-09-09T20:32:07.267Z,12.20
2022-09-09T20:34:34.867Z,7.80
2022-09-09T20:37:02.771Z,5.30
2022-09-09T20:39:30.617Z,8.20
2022-09-09T20:41:57.422Z,6.90
2022-09-09T20:44:24.778Z,8.40
2022-09-09T20:46:55.728Z,7.80
2022-09-09T20:49:24.274Z,4.30
2022-09-09T20:51:51.690Z,5.80
2022-09-09T20:54:20.908Z,9.60
2022-09-09T20:56:48.453Z,5.80
2022-09-09T20:59:17.968Z,6.50
2022-09-09T21:01:47.253Z,6.40
2022-09-09T21:04:15.623Z,6.40
2022-09-09T21:06:43.833Z,5.50
2022-09-09T21:09:10.872Z,5.70
2022-09-09T21:11:39.001Z,6.70
2022-09-09T21:14:06.267Z,5.80
2022-09-09T21:16:33.176Z,5.90
2022-09-09T21:19:00.037Z,4.60
2022-09-09T21:21:27.286Z,5.30
2022-09-09T21:23:56.569Z,4.00
2022-09-09T21:26:24.302Z,3.70
2022-09-09T21:28:51.428Z,6.70
2022-09-09T21:31:19.475Z,6.90
2022-09-09T21:33:46.485Z,8.00
2022-09-09T21:36:13.998Z,5.80
2022-09-09T21:38:42.478Z,4.60
2022-09-09T21:41:13.021Z,5.60
2022-09-09T21:43:42.031Z,6.40
2022-09-09T21:46:10.701Z,3.80
2022-09-09T21:48:39.097Z,5.90
2022-09-09T21:51:08.233Z,6.00
2022-09-09T21:56:03.965Z,5.30
2022-09-09T21:58:31.066Z,6.00
2022-09-09T22:00:58.182Z,6.40
2022-09-09T22:03:25.051Z,5.20
2022-09-09T22:05:53.953Z,7.10
2022-09-09T22:11:11.241Z,6.30
2022-09-09T22:13:40.874Z,6.10
2022-09-09T22:16:08.944Z,7.50
2022-09-09T22:21:11.864Z,4.90
2022-09-09T22:23:38.969Z,5.60
2022-09-09T22:26:06.129Z,5.70
2022-09-09T22:28:34.286Z,5.80
2022-09-09T22:31:01.930Z,6.90
2022-09-09T22:33:28.813Z,6.00
2022-09-09T22:35:55.733Z,6.20
2022-09-09T22:38:22.579Z,3.20
2022-09-09T22:40:49.621Z,3.60
2022-09-09T22:43:19.056Z,4.50
2022-09-09T22:45:46.145Z,5.30
2022-09-09T22:48:13.058Z,4.60
2022-09-09T22:50:42.718Z,4.10
2022-09-09T22:53:10.876Z,4.60
2022-09-09T22:55:38.198Z,4.90
2022-09-09T22:58:05.772Z,5.30
2022-09-09T23:00:32.618Z,5.50
2022-09-09T23:03:00.245Z,4.60
2022-09-09T23:05:27.952Z,4.60
2022-09-09T23:07:57.670Z,6.00
2022-09-09T23:10:24.749Z,6.80
2022-09-09T23:12:51.676Z,4.60
2022-09-09T23:15:19.909Z,4.20
2022-09-09T23:17:46.656Z,4.80
2022-09-09T23:20:14.004Z,3.70
2022-09-09T23:22:40.926Z,6.10
2022-09-09T23:25:08.273Z,6.10
2022-09-09T23:27:37.537Z,4.70
2022-09-09T23:32:34.142Z,5.40
2022-09-09T23:35:01.225Z,5.60
2022-09-09T23:37:28.136Z,4.20
2022-09-09T23:39:54.957Z,5.10
2022-09-09T23:42:22.039Z,4.00
2022-09-09T23:44:48.828Z,3.10
2022-09-09T23:47:15.838Z,6.30
2022-09-09T23:49:44.644Z,3.70
2022-09-09T23:52:11.581Z,5.20
2022-09-09T23:54:41.480Z,3.70
2022-09-09T23:57:08.560Z,4.20
2022-09-09T23:59:35.903Z,4.90
