createdAt,value
2019-01-14T00:00:48.575Z,96250.00
2019-01-14T00:03:18.738Z,96258.00
2019-01-14T00:05:48.096Z,96262.00
2019-01-14T00:08:17.487Z,96267.00
2019-01-14T00:10:46.856Z,96264.00
2019-01-14T00:13:16.196Z,96272.00
2019-01-14T00:15:45.740Z,96273.00
2019-01-14T00:18:15.101Z,96265.00
2019-01-14T00:20:44.540Z,96293.00
2019-01-14T00:23:14.370Z,96277.00
2019-01-14T00:25:43.919Z,96300.00
2019-01-14T00:28:13.258Z,96280.00
2019-01-14T00:30:42.735Z,96299.00
2019-01-14T00:33:12.073Z,96286.00
2019-01-14T00:35:41.424Z,96276.00
2019-01-14T00:38:10.859Z,96276.00
2019-01-14T00:40:40.204Z,96276.00
2019-01-14T00:43:09.618Z,96281.00
2019-01-14T00:45:39.049Z,96291.00
2019-01-14T00:48:08.401Z,96300.00
2019-01-14T00:50:37.743Z,96284.00
2019-01-14T00:53:07.178Z,96311.00
2019-01-14T00:55:36.535Z,96308.00
2019-01-14T00:58:05.949Z,96297.00
2019-01-14T01:00:37.437Z,96306.00
2019-01-14T01:03:06.791Z,96319.00
2019-01-14T01:05:36.451Z,96304.00
2019-01-14T01:08:06.673Z,96304.00
2019-01-14T01:10:36.035Z,96308.00
2019-01-14T01:13:05.451Z,96316.00
2019-01-14T01:15:34.932Z,96309.00
2019-01-14T01:18:05.084Z,96304.00
2019-01-14T01:20:35.118Z,96337.00
2019-01-14T01:23:04.652Z,96315.00
2019-01-14T01:25:34.011Z,96326.00
2019-01-14T01:28:03.372Z,96336.00
2019-01-14T01:30:33.156Z,96338.00
2019-01-14T01:33:02.510Z,96349.00
2019-01-14T01:35:31.861Z,96350.00
2019-01-14T01:38:01.243Z,96365.00
2019-01-14T01:40:30.590Z,96350.00
2019-01-14T01:42:59.968Z,96361.00
2019-01-14T01:45:30.979Z,96369.00
2019-01-14T01:48:00.335Z,96364.00
2019-01-14T01:50:29.681Z,96374.00
2019-01-14T01:53:00.573Z,96360.00
2019-01-14T19:19:17.825Z,97658.00
2019-01-14T19:21:47.181Z,97670.00
2019-01-14T19:24:16.535Z,97683.00
2019-01-14T19:26:45.917Z,97678.00
2019-01-14T19:29:15.277Z,97689.00
2019-01-14T19:31:44.803Z,97686.00
2019-01-14T19:34:14.232Z,97702.00
2019-01-14T19:36:43.648Z,97700.00
2019-01-14T19:39:13.063Z,97700.00
2019-01-14T19:41:42.509Z,97706.00
2019-01-14T19:44:11.933Z,97696.00
2019-01-14T19:46:41.455Z,97699.00
2019-01-14T19:49:10.814Z,97698.00
2019-01-14T19:51:40.220Z,97702.00
2019-01-14T19:54:09.589Z,97706.00
2019-01-14T19:56:38.977Z,97712.00
2019-01-14T19:59:08.320Z,97723.00
2019-01-14T20:01:37.686Z,97721.00
2019-01-14T20:04:07.177Z,97727.00
2019-01-14T20:06:36.753Z,97717.00
2019-01-14T20:09:07.586Z,97713.00
2019-01-14T20:11:36.988Z,97710.00
2019-01-14T20:14:06.406Z,97716.00
2019-01-14T20:16:35.784Z,97719.00
2019-01-14T20:19:05.237Z,97713.00
2019-01-14T20:21:35.011Z,97714.00
2019-01-14T20:24:04.422Z,97725.00
2019-01-14T20:26:34.194Z,97709.00
2019-01-14T20:29:04.599Z,97711.00
2019-01-14T20:31:33.984Z,97708.00
2019-01-14T20:34:03.442Z,97717.00
2019-01-14T20:36:32.800Z,97707.00
2019-01-14T20:39:02.167Z,97713.00
2019-01-14T20:41:31.546Z,97715.00
2019-01-14T20:44:05.165Z,97719.00
2019-01-14T20:46:32.025Z,97721.00
2019-01-14T20:49:01.705Z,97731.00
2019-01-14T20:51:31.051Z,97733.00
2019-01-14T20:54:00.415Z,97701.00
2019-01-14T20:56:29.790Z,97716.00
2019-01-14T20:58:59.161Z,97709.00
2019-01-14T21:01:28.525Z,97713.00
2019-01-14T21:03:57.915Z,97716.00
2019-01-14T21:06:27.272Z,97719.00
2019-01-14T21:08:56.640Z,97718.00
2019-01-14T21:11:26.302Z,97713.00
2019-01-14T21:13:55.671Z,97717.00
2019-01-14T21:16:25.037Z,97723.00
2019-01-14T21:18:54.407Z,97733.00
2019-01-14T21:21:23.831Z,97717.00
2019-01-14T21:23:53.750Z,97723.00
2019-01-14T21:26:23.134Z,97740.00
2019-01-14T21:28:52.492Z,97722.00
2019-01-14T21:31:21.851Z,97748.00
2019-01-14T21:33:51.729Z,97730.00
2019-01-14T21:36:21.135Z,97730.00
2019-01-14T21:38:50.490Z,97745.00
2019-01-14T21:41:19.862Z,97732.00
2019-01-14T21:43:49.555Z,97741.00
2019-01-14T21:46:18.923Z,97740.00
2019-01-14T21:48:48.374Z,97739.00
2019-01-14T21:51:17.730Z,97737.00
2019-01-14T21:53:47.095Z,97739.00
2019-01-14T21:56:16.813Z,97736.00
2019-01-14T21:58:46.172Z,97742.00
2019-01-14T22:01:15.625Z,97741.00
2019-01-14T22:03:45.000Z,97737.00
2019-01-14T22:06:14.353Z,97753.00
2019-01-14T22:08:43.766Z,97737.00
2019-01-14T22:11:13.140Z,97739.00
2019-01-14T22:13:42.494Z,97739.00
2019-01-14T22:16:11.926Z,97751.00
2019-01-14T22:18:41.671Z,97758.00
2019-01-14T22:21:11.035Z,97753.00
2019-01-14T22:23:40.387Z,97736.00
2019-01-14T22:26:10.128Z,97751.00
2019-01-14T22:28:39.481Z,97772.00
2019-01-14T22:31:08.835Z,97750.00
2019-01-14T22:33:38.204Z,97756.00
2019-01-14T22:36:07.614Z,97749.00
2019-01-14T22:38:36.928Z,97761.00
2019-01-14T22:41:07.262Z,97765.00
2019-01-14T22:43:36.798Z,97766.00
2019-01-14T22:46:06.196Z,97766.00
2019-01-14T22:48:37.289Z,97762.00
2019-01-14T22:51:06.643Z,97755.00
2019-01-14T22:53:36.034Z,97759.00
2019-01-14T22:56:05.500Z,97747.00
2019-01-14T22:58:34.941Z,97759.00
2019-01-14T23:01:10.919Z,97750.00
2019-01-14T23:03:40.342Z,97761.00
2019-01-14T23:06:10.187Z,97778.00
2019-01-14T23:08:42.939Z,97772.00
2019-01-14T23:11:12.296Z,97779.00
2019-01-14T23:13:41.682Z,97772.00
2019-01-14T23:16:11.083Z,97777.00
2019-01-14T23:18:40.435Z,97777.00
2019-01-14T23:21:09.889Z,97796.00
2019-01-14T23:23:39.972Z,97781.00
2019-01-14T23:26:09.331Z,97790.00
2019-01-14T23:28:39.096Z,97787.00
2019-01-14T23:31:08.545Z,97788.00
2019-01-14T23:33:37.894Z,97792.00
2019-01-14T23:36:08.808Z,97797.00
2019-01-14T23:38:38.187Z,97785.00
2019-01-14T23:41:07.551Z,97788.00
2019-01-14T23:43:36.895Z,97790.00
2019-01-14T23:46:06.391Z,97799.00
2019-01-14T23:48:35.745Z,97801.00
2019-01-14T23:51:05.746Z,97790.00
2019-01-14T23:53:35.136Z,97793.00
2019-01-14T23:56:05.027Z,97807.00
2019-01-14T23:58:34.392Z,97801.00
