createdAt,value
2023-04-09T00:04:45.418Z,8.4
2023-04-09T00:09:45.090Z,8.6
2023-04-09T00:14:45.263Z,8.4
2023-04-09T00:19:45.407Z,8.3
2023-04-09T00:24:45.503Z,8.5
2023-04-09T00:29:45.347Z,8.6
2023-04-09T00:34:45.196Z,8.5
2023-04-09T00:39:45.357Z,8.6
2023-04-09T00:44:45.402Z,8.7
2023-04-09T00:49:45.428Z,8.7
2023-04-09T00:54:45.061Z,8.6
2023-04-09T00:59:45.413Z,8.8
2023-04-09T01:04:45.398Z,8.7
2023-04-09T01:09:45.468Z,8.9
2023-04-09T01:14:45.392Z,8.8
2023-04-09T01:19:47.789Z,8.9
2023-04-09T01:24:45.136Z,8.9
2023-04-09T01:29:46.150Z,8.7
2023-04-09T01:34:45.300Z,8.7
2023-04-09T01:41:09.011Z,8.9
2023-04-09T01:44:45.651Z,8.7
2023-04-09T01:49:45.581Z,8.9
2023-04-09T01:54:45.147Z,8.8
2023-04-09T01:59:45.389Z,8.9
2023-04-09T02:04:46.372Z,8.9
2023-04-09T02:09:46.831Z,8.8
2023-04-09T02:14:45.160Z,8.8
2023-04-09T02:19:45.139Z,8.8
2023-04-09T02:24:45.193Z,9
2023-04-09T02:29:45.087Z,8.8
2023-04-09T02:34:45.055Z,8.9
2023-04-09T02:39:45.402Z,8.9
2023-04-09T02:44:45.288Z,8.8
2023-04-09T02:49:45.367Z,8.9
2023-04-09T02:54:45.154Z,8.8
2023-04-09T02:59:45.341Z,8.7
2023-04-09T03:04:45.372Z,8.8
2023-04-09T03:09:45.156Z,8.7
2023-04-09T03:14:45.324Z,9.1
2023-04-09T03:19:45.327Z,8.9
2023-04-09T03:24:45.009Z,8.6
2023-04-09T03:29:45.447Z,8.7
2023-04-09T03:34:45.206Z,8.8
2023-04-09T03:39:45.021Z,9.1
2023-04-09T03:44:45.238Z,9
2023-04-09T03:49:45.273Z,8.9
2023-04-09T03:54:45.263Z,8.7
2023-04-09T03:59:44.990Z,8.9
2023-04-09T04:04:45.070Z,9.2
2023-04-09T04:09:45.011Z,9
2023-04-09T04:14:45.247Z,8.8
2023-04-09T04:19:45.313Z,9.1
2023-04-09T04:24:44.989Z,8.9
2023-04-09T04:29:45.052Z,8.9
2023-04-09T04:34:47.480Z,8.6
2023-04-09T04:39:45.084Z,8.7
2023-04-09T04:44:44.991Z,8.8
2023-04-09T04:49:45.349Z,8.7
2023-04-09T04:54:45.265Z,8.8
2023-04-09T04:59:44.860Z,8.7
2023-04-09T05:04:45.481Z,8.9
2023-04-09T05:09:45.247Z,8.9
2023-04-09T05:14:45.197Z,8.7
2023-04-09T05:19:44.932Z,8.7
2023-04-09T05:24:45.210Z,8.6
2023-04-09T05:29:45.216Z,8.7
2023-04-09T05:34:45.011Z,8.8
2023-04-09T05:39:45.316Z,8.7
2023-04-09T05:44:45.085Z,8.7
2023-04-09T05:49:44.964Z,8.7
2023-04-09T05:54:45.168Z,8.7
2023-04-09T05:59:44.938Z,8.7
2023-04-09T06:04:45.067Z,8.8
2023-04-09T06:09:44.936Z,8.9
2023-04-09T06:14:46.307Z,8.9
2023-04-09T06:19:45.009Z,8.8
2023-04-09T06:24:44.936Z,8.8
2023-04-09T06:29:44.845Z,8.8
2023-04-09T06:34:45.081Z,9.2
2023-04-09T06:39:54.191Z,8.9
2023-04-09T06:44:45.365Z,8.6
2023-04-09T06:49:45.137Z,8.9
2023-04-09T06:54:45.257Z,8.9
2023-04-09T06:59:45.061Z,8.8
2023-04-09T07:04:45.029Z,8.8
2023-04-09T07:09:44.992Z,9
2023-04-09T07:14:44.818Z,9
2023-04-09T07:19:45.083Z,8.8
2023-04-09T07:24:44.909Z,8.9
2023-04-09T07:29:45.058Z,8.7
2023-04-09T07:34:44.844Z,8.7
2023-04-09T07:39:45.211Z,8.8
2023-04-09T07:44:45.152Z,8.9
2023-04-09T07:49:44.834Z,8.9
2023-04-09T07:54:45.045Z,9
2023-04-09T07:59:44.840Z,9.2
2023-04-09T08:04:45.033Z,9.1
2023-04-09T08:09:44.845Z,9
2023-04-09T08:14:44.663Z,9.6
2023-04-09T08:19:45.128Z,9.3
2023-04-09T08:24:49.532Z,9.6
2023-04-09T08:29:44.658Z,9.8
2023-04-09T08:34:45.061Z,9.8
2023-04-09T08:39:44.770Z,10.1
2023-04-09T08:44:45.390Z,10.2
2023-04-09T08:49:44.823Z,10.6
2023-04-09T08:54:44.697Z,10.5
2023-04-09T08:59:44.691Z,10.5
2023-04-09T09:04:45.039Z,10.6
2023-04-09T09:09:53.406Z,11
2023-04-09T09:14:44.831Z,10.9
2023-04-09T09:19:44.861Z,11.1
2023-04-09T09:24:46.216Z,11.2
2023-04-09T09:29:44.645Z,11.4
2023-04-09T09:34:45.020Z,11.4
2023-04-09T09:39:45.038Z,12.3
2023-04-09T09:44:45.463Z,12.6
2023-04-09T09:49:44.636Z,12.1
2023-04-09T09:54:47.187Z,12.4
2023-04-09T09:59:46.844Z,12.3
2023-04-09T10:04:44.895Z,12.4
2023-04-09T10:09:48.173Z,12.2
2023-04-09T10:14:44.802Z,12.7
2023-04-09T10:19:48.403Z,12.7
2023-04-09T10:24:44.953Z,13.1
2023-04-09T10:29:44.918Z,13.1
2023-04-09T10:34:44.652Z,13.2
2023-04-09T10:39:44.642Z,13
2023-04-09T10:44:45.056Z,13.4
2023-04-09T10:49:44.931Z,13.1
2023-04-09T10:54:44.719Z,13.5
2023-04-09T10:59:45.730Z,13.3
2023-04-09T11:04:44.912Z,13.3
2023-04-09T11:09:44.760Z,12.8
2023-04-09T11:14:45.067Z,13.2
2023-04-09T11:19:44.695Z,13.3
2023-04-09T11:24:44.882Z,14.2
2023-04-09T11:29:44.667Z,14.5
2023-04-09T11:34:44.866Z,14.2
2023-04-09T11:39:44.803Z,14.3
2023-04-09T11:44:44.789Z,14.3
2023-04-09T11:49:44.828Z,14.7
2023-04-09T11:54:44.725Z,15.2
2023-04-09T11:59:44.731Z,15
2023-04-09T12:04:48.656Z,15
2023-04-09T12:09:46.196Z,14.6
2023-04-09T12:14:44.539Z,15.1
2023-04-09T12:19:44.526Z,15.1
2023-04-09T12:24:44.627Z,14.6
2023-04-09T12:29:44.746Z,14.6
2023-04-09T12:34:45.092Z,14.6
2023-04-09T12:39:44.727Z,14.3
2023-04-09T12:44:44.587Z,14.4
2023-04-09T12:49:44.818Z,14.2
2023-04-09T12:54:44.550Z,16
2023-04-09T12:59:44.814Z,15.2
2023-04-09T13:04:44.760Z,16.5
2023-04-09T13:09:45.009Z,17.9
2023-04-09T13:14:45.396Z,18.5
2023-04-09T13:19:44.950Z,16.8
2023-04-09T13:24:44.729Z,15.2
2023-04-09T13:29:44.736Z,16.2
2023-04-09T13:34:44.822Z,16.3
2023-04-09T13:39:44.925Z,17.2
2023-04-09T13:44:44.937Z,16.8
2023-04-09T13:49:44.603Z,16.8
2023-04-09T13:54:44.584Z,17.7
2023-04-09T13:59:44.690Z,18.9
2023-04-09T14:04:44.544Z,18.1
2023-04-09T14:09:44.816Z,18
2023-04-09T14:14:44.431Z,18
2023-04-09T14:19:44.602Z,17.3
2023-04-09T14:24:44.427Z,18.2
2023-04-09T14:29:44.668Z,18.5
2023-04-09T14:34:44.738Z,18.1
2023-04-09T14:39:44.394Z,17.5
2023-04-09T14:44:44.784Z,16.7
2023-04-09T14:49:44.743Z,17.1
2023-04-09T14:54:44.647Z,16.2
2023-04-09T14:59:44.419Z,16.4
2023-04-09T15:04:44.444Z,16.8
2023-04-09T15:09:44.454Z,17.6
2023-04-09T15:14:44.666Z,18
2023-04-09T15:19:44.714Z,18.1
2023-04-09T15:24:44.538Z,17.2
2023-04-09T15:29:44.618Z,16.1
2023-04-09T15:34:44.662Z,16.7
2023-04-09T15:39:44.834Z,17
2023-04-09T15:44:44.641Z,17.1
2023-04-09T15:49:44.555Z,17.5
2023-04-09T15:54:44.532Z,17.4
2023-04-09T15:59:44.602Z,16.9
2023-04-09T16:04:44.848Z,17.4
2023-04-09T16:09:44.503Z,16.8
2023-04-09T16:14:44.320Z,16.9
2023-04-09T16:19:44.551Z,16.5
2023-04-09T16:24:44.357Z,16.1
2023-04-09T16:29:44.600Z,15.7
2023-04-09T16:34:44.561Z,15.8
2023-04-09T16:39:44.462Z,15.7
2023-04-09T16:44:44.375Z,14.9
2023-04-09T16:49:44.618Z,15.2
2023-04-09T16:54:44.322Z,14.9
2023-04-09T16:59:44.680Z,14.7
2023-04-09T17:04:44.481Z,14.4
2023-04-09T17:09:44.499Z,14.4
2023-04-09T17:14:44.265Z,14.1
2023-04-09T17:19:44.594Z,14.2
2023-04-09T17:24:44.637Z,14.2
2023-04-09T17:29:44.641Z,14.4
2023-04-09T17:34:44.466Z,14.2
2023-04-09T17:39:44.644Z,14
2023-04-09T17:44:44.475Z,13.9
2023-04-09T17:49:44.299Z,13.8
2023-04-09T17:54:45.547Z,13.9
2023-04-09T17:59:44.595Z,13.6
2023-04-09T18:04:45.169Z,13.5
2023-04-09T18:09:44.230Z,13.4
2023-04-09T18:14:44.556Z,13.4
2023-04-09T18:19:44.399Z,13
2023-04-09T18:24:44.306Z,12.9
2023-04-09T18:29:44.224Z,12.9
2023-04-09T18:34:44.400Z,12.8
2023-04-09T18:39:44.631Z,12.6
2023-04-09T18:44:44.324Z,12.8
2023-04-09T18:49:44.207Z,12.5
2023-04-09T18:54:44.296Z,12.4
2023-04-09T18:59:44.165Z,12.3
2023-04-09T19:04:44.894Z,12.6
2023-04-09T19:09:44.407Z,12.4
2023-04-09T19:14:44.631Z,12.3
2023-04-09T19:19:44.488Z,12.2
2023-04-09T19:24:44.139Z,12.1
2023-04-09T19:29:44.383Z,12.1
2023-04-09T19:34:44.227Z,12
2023-04-09T19:39:44.132Z,12
2023-04-09T19:44:44.260Z,11.9
2023-04-09T19:49:44.117Z,11.9
2023-04-09T19:54:44.303Z,11.8
2023-04-09T19:59:44.251Z,11.9
2023-04-09T20:04:44.313Z,11.7
2023-04-09T20:09:44.082Z,11.8
2023-04-09T20:14:44.278Z,11.8
2023-04-09T20:19:44.458Z,11.6
2023-04-09T20:24:44.712Z,11.6
2023-04-09T20:29:44.059Z,11.6
2023-04-09T20:34:44.382Z,11.6
2023-04-09T20:39:44.292Z,11.6
2023-04-09T20:52:31.390Z,11.5
2023-04-09T20:52:47.719Z,11.5
2023-04-09T22:09:57.815Z,11.5
2023-04-09T22:14:53.960Z,11.5
2023-04-09T22:19:52.412Z,11.5
2023-04-09T22:24:52.415Z,11.5
2023-04-09T22:29:51.899Z,11.5
2023-04-09T22:34:52.002Z,10.7
2023-04-09T22:39:52.157Z,10.6
2023-04-09T22:44:51.913Z,10.3
2023-04-09T22:49:51.894Z,10.4
2023-04-09T22:54:51.900Z,10.3
2023-04-09T22:59:51.832Z,10
2023-04-09T23:04:52.229Z,10.1
2023-04-09T23:09:52.241Z,9.9
2023-04-09T23:14:52.016Z,10.1
2023-04-09T23:19:53.403Z,10.1
2023-04-09T23:24:52.348Z,9.9
2023-04-09T23:29:51.801Z,9.8
2023-04-09T23:34:51.881Z,9.9
2023-04-09T23:39:51.993Z,9.7
2023-04-09T23:44:52.222Z,9.9
2023-04-09T23:49:51.928Z,9.7
2023-04-09T23:54:51.744Z,9.8
2023-04-09T23:59:51.989Z,9.5
