createdAt,value
2018-01-06T00:01:13.466Z,4.20
2018-01-06T00:03:40.922Z,4.33
2018-01-06T00:06:08.381Z,3.97
2018-01-06T00:08:35.856Z,4.20
2018-01-06T00:11:03.412Z,3.53
2018-01-06T00:13:30.991Z,4.37
2018-01-06T00:15:58.603Z,4.50
2018-01-06T00:18:26.361Z,4.13
2018-01-06T00:20:53.918Z,4.70
2018-01-06T00:23:21.386Z,4.23
2018-01-06T00:25:49.141Z,4.17
2018-01-06T00:28:16.642Z,4.40
2018-01-06T00:30:44.097Z,4.67
2018-01-06T00:33:11.591Z,4.70
2018-01-06T00:35:39.070Z,5.13
2018-01-06T00:38:06.531Z,4.90
2018-01-06T00:40:34.012Z,4.67
2018-01-06T00:43:01.474Z,4.70
2018-01-06T00:45:28.929Z,6.53
2018-01-06T00:47:56.397Z,6.97
2018-01-06T00:50:23.867Z,5.70
2018-01-06T00:52:51.321Z,5.87
2018-01-06T00:55:18.908Z,5.60
2018-01-06T00:57:46.356Z,7.13
2018-01-06T01:00:13.822Z,6.67
2018-01-06T01:02:41.307Z,7.37
2018-01-06T01:05:08.774Z,6.93
2018-01-06T01:07:36.252Z,7.70
2018-01-06T01:10:03.741Z,7.27
2018-01-06T01:12:31.209Z,6.57
2018-01-06T01:14:58.679Z,6.07
2018-01-06T01:17:26.231Z,5.47
2018-01-06T01:19:53.798Z,5.20
2018-01-06T01:22:21.306Z,7.00
2018-01-06T01:24:48.790Z,5.50
2018-01-06T01:27:16.245Z,6.63
2018-01-06T01:29:43.690Z,5.70
2018-01-06T01:32:11.148Z,6.03
2018-01-06T01:34:38.616Z,6.20
2018-01-06T01:37:06.077Z,5.77
2018-01-06T01:39:33.536Z,6.03
2018-01-06T01:42:01.003Z,5.87
2018-01-06T01:44:28.459Z,6.10
2018-01-06T01:46:55.936Z,5.90
2018-01-06T01:49:23.408Z,7.00
2018-01-06T01:51:50.860Z,5.87
2018-01-06T01:54:18.341Z,5.90
2018-01-06T01:56:45.797Z,6.60
2018-01-06T01:59:13.253Z,6.33
2018-01-06T02:01:40.737Z,6.27
2018-01-06T02:04:08.199Z,6.97
2018-01-06T02:06:35.661Z,6.73
2018-01-06T02:09:03.121Z,6.57
2018-01-06T02:11:30.591Z,6.30
2018-01-06T02:13:58.040Z,6.77
2018-01-06T02:16:25.525Z,7.00
2018-01-06T02:18:52.975Z,6.43
2018-01-06T02:21:20.436Z,7.00
2018-01-06T02:23:47.900Z,7.50
2018-01-06T02:26:15.354Z,7.50
2018-01-06T02:28:42.814Z,8.20
2018-01-06T02:31:10.283Z,7.70
2018-01-06T02:33:37.805Z,7.20
2018-01-06T02:36:05.304Z,7.50
2018-01-06T02:38:32.756Z,7.80
2018-01-06T02:41:00.205Z,8.20
2018-01-06T02:43:27.680Z,8.30
2018-01-06T02:45:55.132Z,8.20
2018-01-06T02:48:22.582Z,8.13
2018-01-06T02:50:50.156Z,8.33
2018-01-06T02:53:17.617Z,8.60
2018-01-06T02:55:45.084Z,9.23
2018-01-06T02:58:12.563Z,9.53
2018-01-06T03:00:40.037Z,9.10
2018-01-06T03:03:07.489Z,9.00
2018-01-06T03:05:34.958Z,8.83
2018-01-06T03:08:02.433Z,9.70
2018-01-06T03:10:29.884Z,9.17
2018-01-06T03:12:57.366Z,9.87
2018-01-06T03:15:24.825Z,10.40
2018-01-06T03:17:52.303Z,10.53
2018-01-06T03:20:20.029Z,10.70
2018-01-06T03:22:47.654Z,10.47
2018-01-06T03:25:16.377Z,11.07
2018-01-06T03:27:44.110Z,12.20
2018-01-06T03:30:11.690Z,11.67
2018-01-06T03:32:39.175Z,11.13
2018-01-06T03:35:06.644Z,11.47
2018-01-06T03:37:34.109Z,12.37
2018-01-06T03:40:01.580Z,13.03
2018-01-06T03:42:29.062Z,13.30
2018-01-06T03:44:57.336Z,13.03
2018-01-06T03:47:24.816Z,12.57
2018-01-06T03:49:52.292Z,14.10
2018-01-06T03:52:19.763Z,13.62
2018-01-06T03:54:47.217Z,16.10
2018-01-06T03:57:14.693Z,16.67
2018-01-06T03:59:42.171Z,16.17
2018-01-06T04:02:09.715Z,17.07
2018-01-06T04:04:37.200Z,19.70
2018-01-06T04:07:04.685Z,20.93
2018-01-06T04:09:32.145Z,18.03
2018-01-06T04:11:59.625Z,19.30
2018-01-06T04:14:27.093Z,18.73
2018-01-06T04:16:54.575Z,20.37
2018-01-06T04:19:22.067Z,19.50
2018-01-06T04:21:49.536Z,20.67
2018-01-06T04:24:17.021Z,22.50
2018-01-06T04:26:44.520Z,24.00
2018-01-06T04:29:11.996Z,23.80
2018-01-06T04:31:39.454Z,22.43
2018-01-06T04:34:06.942Z,25.63
2018-01-06T04:36:34.416Z,21.97
2018-01-06T04:39:01.887Z,22.30
2018-01-06T04:41:29.378Z,22.57
2018-01-06T04:43:56.866Z,22.77
2018-01-06T04:46:24.349Z,21.43
2018-01-06T04:48:51.871Z,21.90
2018-01-06T04:51:19.328Z,23.43
2018-01-06T04:53:46.805Z,21.67
2018-01-06T04:56:14.420Z,20.37
2018-01-06T04:58:41.960Z,22.17
2018-01-06T05:01:09.423Z,21.97
2018-01-06T05:03:36.932Z,22.67
2018-01-06T05:06:04.411Z,18.63
2018-01-06T05:08:31.890Z,18.90
2018-01-06T05:10:59.382Z,20.23
2018-01-06T05:13:26.840Z,19.20
2018-01-06T05:15:54.298Z,17.03
2018-01-06T05:18:21.760Z,15.57
2018-01-06T05:20:49.227Z,17.40
2018-01-06T05:23:16.690Z,16.70
2018-01-06T05:25:44.177Z,15.93
2018-01-06T05:28:11.632Z,15.53
2018-01-06T05:30:39.107Z,16.20
2018-01-06T05:33:06.601Z,16.40
2018-01-06T05:35:34.080Z,16.40
2018-01-06T05:38:01.537Z,15.57
2018-01-06T05:40:29.037Z,18.03
2018-01-06T05:42:56.520Z,15.33
2018-01-06T05:45:23.995Z,16.30
2018-01-06T05:47:51.468Z,16.80
2018-01-06T05:50:18.943Z,16.90
2018-01-06T05:52:46.417Z,17.50
2018-01-06T05:55:13.893Z,17.10
2018-01-06T05:57:41.353Z,16.97
2018-01-06T06:00:08.831Z,16.60
2018-01-06T06:02:36.316Z,19.52
2018-01-06T06:05:03.787Z,19.57
2018-01-06T06:07:31.235Z,23.60
2018-01-06T06:09:58.717Z,24.80
2018-01-06T06:12:26.183Z,28.40
2018-01-06T06:14:53.597Z,27.50
2018-01-06T06:17:21.099Z,27.63
2018-01-06T06:19:48.584Z,28.53
2018-01-06T06:22:16.040Z,27.07
2018-01-06T06:24:43.522Z,26.23
2018-01-06T06:27:10.980Z,26.80
2018-01-06T06:29:38.466Z,25.20
2018-01-06T06:32:05.951Z,24.63
2018-01-06T06:34:33.436Z,25.83
2018-01-06T06:37:00.919Z,25.60
2018-01-06T06:39:28.406Z,24.70
2018-01-06T06:41:55.862Z,27.53
2018-01-06T06:44:23.320Z,28.90
2018-01-06T06:46:50.793Z,29.43
2018-01-06T06:49:18.260Z,28.20
2018-01-06T06:51:45.735Z,27.83
2018-01-06T06:54:13.235Z,29.00
2018-01-06T06:56:40.789Z,32.40
2018-01-06T06:59:08.258Z,31.50
2018-01-06T07:01:35.763Z,32.10
2018-01-06T07:04:03.218Z,35.13
2018-01-06T07:06:30.694Z,33.60
2018-01-06T07:08:58.187Z,35.07
2018-01-06T07:11:25.668Z,37.93
2018-01-06T07:13:53.615Z,35.13
2018-01-06T07:16:21.099Z,34.07
2018-01-06T07:18:48.561Z,32.23
2018-01-06T07:21:16.040Z,35.73
2018-01-06T07:23:43.513Z,35.77
2018-01-06T07:26:10.997Z,35.13
2018-01-06T07:28:38.459Z,33.17
2018-01-06T07:31:05.933Z,33.40
2018-01-06T07:33:33.380Z,32.93
2018-01-06T07:36:00.855Z,33.90
2018-01-06T07:38:28.343Z,36.37
2018-01-06T07:40:55.844Z,35.63
2018-01-06T07:43:23.296Z,36.47
2018-01-06T07:45:50.773Z,34.27
2018-01-06T07:48:18.253Z,35.87
2018-01-06T07:50:45.712Z,35.10
2018-01-06T07:53:13.199Z,37.60
2018-01-06T07:55:40.683Z,37.90
2018-01-06T07:58:08.170Z,35.20
2018-01-06T08:00:35.660Z,36.07
2018-01-06T08:03:03.131Z,34.40
2018-01-06T08:05:30.611Z,32.70
2018-01-06T08:07:58.105Z,34.70
2018-01-06T08:10:25.562Z,34.37
2018-01-06T08:12:53.040Z,31.87
2018-01-06T08:15:20.531Z,31.13
2018-01-06T08:17:47.992Z,31.57
2018-01-06T08:20:15.450Z,33.40
2018-01-06T08:22:42.925Z,28.83
2018-01-06T08:25:10.400Z,30.30
2018-01-06T08:27:37.865Z,30.37
2018-01-06T08:30:05.340Z,31.87
2018-01-06T08:32:32.818Z,33.50
2018-01-06T08:35:00.291Z,31.10
2018-01-06T08:37:27.783Z,32.07
2018-01-06T08:39:55.250Z,34.33
2018-01-06T08:42:22.730Z,37.10
2018-01-06T08:44:50.204Z,33.70
2018-01-06T08:47:17.684Z,32.03
2018-01-06T08:49:45.163Z,31.83
2018-01-06T08:52:12.670Z,33.53
2018-01-06T08:54:40.147Z,35.70
2018-01-06T08:57:07.623Z,35.43
2018-01-06T08:59:35.112Z,33.77
2018-01-06T09:02:02.587Z,35.30
2018-01-06T09:04:30.041Z,36.57
2018-01-06T09:06:57.531Z,38.70
2018-01-06T09:09:25.016Z,35.07
2018-01-06T09:11:52.478Z,35.90
2018-01-06T09:14:19.944Z,33.17
2018-01-06T09:16:47.400Z,33.87
2018-01-06T09:19:14.857Z,31.27
2018-01-06T09:21:42.334Z,33.23
2018-01-06T09:24:09.811Z,32.33
2018-01-06T09:26:37.268Z,33.70
2018-01-06T09:29:04.753Z,33.57
2018-01-06T09:31:32.208Z,33.73
2018-01-06T09:33:59.664Z,29.63
2018-01-06T09:36:27.156Z,28.23
2018-01-06T09:38:54.623Z,31.40
2018-01-06T09:41:22.072Z,27.93
2018-01-06T09:43:49.552Z,27.90
2018-01-06T09:46:17.022Z,28.27
2018-01-06T09:48:44.476Z,27.20
2018-01-06T09:51:11.978Z,27.17
2018-01-06T09:53:39.451Z,26.47
2018-01-06T09:56:06.934Z,26.80
2018-01-06T09:58:34.396Z,29.30
2018-01-06T10:01:01.854Z,29.80
2018-01-06T10:03:29.335Z,29.43
2018-01-06T10:05:56.833Z,30.03
2018-01-06T10:08:24.296Z,32.30
2018-01-06T10:10:51.769Z,29.10
2018-01-06T10:13:19.220Z,29.30
2018-01-06T10:15:46.690Z,30.30
2018-01-06T10:18:14.168Z,30.90
2018-01-06T10:20:41.647Z,28.00
2018-01-06T10:23:09.131Z,23.07
2018-01-06T10:25:36.612Z,20.43
2018-01-06T10:28:04.086Z,19.00
2018-01-06T10:30:31.549Z,19.57
2018-01-06T10:32:58.997Z,20.20
2018-01-06T10:35:26.484Z,18.43
2018-01-06T10:37:53.949Z,19.50
2018-01-06T10:40:21.426Z,18.73
2018-01-06T10:42:48.897Z,21.67
2018-01-06T10:45:16.367Z,20.37
2018-01-06T10:47:43.852Z,21.20
2018-01-06T10:50:11.320Z,20.70
2018-01-06T10:52:38.798Z,21.60
2018-01-06T10:55:06.260Z,20.67
2018-01-06T10:57:33.737Z,20.63
2018-01-06T11:00:01.201Z,19.10
2018-01-06T11:02:28.691Z,21.83
2018-01-06T11:04:56.163Z,23.20
2018-01-06T11:07:23.655Z,21.63
2018-01-06T11:09:51.113Z,19.67
2018-01-06T11:12:18.592Z,20.27
2018-01-06T11:14:46.080Z,17.93
2018-01-06T11:17:13.568Z,17.00
2018-01-06T11:19:41.041Z,17.40
2018-01-06T11:22:08.516Z,15.87
2018-01-06T11:24:36.000Z,15.07
2018-01-06T11:27:03.477Z,15.60
2018-01-06T11:29:30.941Z,16.03
2018-01-06T11:31:58.404Z,16.27
2018-01-06T11:34:25.880Z,17.60
2018-01-06T11:36:53.333Z,15.63
2018-01-06T11:39:20.809Z,13.43
2018-01-06T11:41:48.284Z,14.90
2018-01-06T11:44:15.759Z,14.30
2018-01-06T11:46:43.252Z,12.70
2018-01-06T11:49:10.714Z,12.73
2018-01-06T11:51:38.187Z,12.20
2018-01-06T11:54:05.675Z,10.93
2018-01-06T11:56:33.151Z,13.20
2018-01-06T11:59:00.616Z,11.60
2018-01-06T12:01:28.124Z,10.57
2018-01-06T12:03:55.603Z,9.70
2018-01-06T12:06:23.080Z,13.13
2018-01-06T12:08:50.549Z,13.43
2018-01-06T12:11:18.005Z,13.53
2018-01-06T12:13:45.509Z,16.10
2018-01-06T12:16:12.991Z,15.33
2018-01-06T12:18:40.467Z,14.43
2018-01-06T12:21:07.946Z,17.13
2018-01-06T12:23:35.400Z,17.23
2018-01-06T12:26:02.857Z,17.63
2018-01-06T12:28:30.333Z,17.87
2018-01-06T12:30:57.804Z,17.60
2018-01-06T12:33:25.282Z,17.80
2018-01-06T12:35:52.749Z,17.87
2018-01-06T12:38:20.231Z,15.57
2018-01-06T12:40:47.709Z,16.50
2018-01-06T12:43:15.233Z,16.40
2018-01-06T12:45:42.689Z,13.70
2018-01-06T12:48:10.183Z,15.07
2018-01-06T12:50:37.655Z,12.90
2018-01-06T12:53:05.107Z,11.93
2018-01-06T12:55:32.571Z,11.47
2018-01-06T12:58:00.026Z,10.63
2018-01-06T13:00:27.503Z,11.03
2018-01-06T13:02:54.996Z,9.60
2018-01-06T13:05:22.479Z,9.27
2018-01-06T13:07:49.947Z,7.97
2018-01-06T13:10:17.421Z,8.50
2018-01-06T13:12:44.883Z,6.10
2018-01-06T13:15:12.363Z,6.37
2018-01-06T13:17:39.851Z,6.27
2018-01-06T13:20:07.331Z,6.90
2018-01-06T13:22:34.792Z,7.53
2018-01-06T13:25:02.272Z,7.27
2018-01-06T13:27:29.725Z,6.70
2018-01-06T13:29:57.193Z,7.90
2018-01-06T13:32:24.663Z,6.83
2018-01-06T13:34:52.108Z,7.90
2018-01-06T13:37:19.593Z,8.50
2018-01-06T13:39:47.061Z,7.90
2018-01-06T13:42:14.514Z,6.70
2018-01-06T13:44:41.991Z,6.73
2018-01-06T13:47:09.464Z,6.73
2018-01-06T13:49:36.914Z,6.93
2018-01-06T13:52:04.393Z,9.50
2018-01-06T13:54:31.858Z,9.60
2018-01-06T13:56:59.305Z,6.77
2018-01-06T13:59:26.788Z,7.17
2018-01-06T14:01:54.259Z,6.67
2018-01-06T14:04:21.731Z,8.87
2018-01-06T14:06:49.214Z,9.00
2018-01-06T14:09:16.687Z,7.80
2018-01-06T14:11:44.131Z,7.87
2018-01-06T14:14:11.595Z,7.63
2018-01-06T14:16:39.044Z,7.50
2018-01-06T14:19:06.512Z,8.57
2018-01-06T14:21:34.001Z,7.50
2018-01-06T14:24:01.461Z,7.70
2018-01-06T14:26:28.952Z,7.70
2018-01-06T14:28:56.467Z,11.67
2018-01-06T14:31:23.921Z,8.93
2018-01-06T14:33:51.377Z,7.90
2018-01-06T14:36:18.836Z,8.57
2018-01-06T14:38:46.289Z,7.30
2018-01-06T14:41:13.751Z,7.80
2018-01-06T14:43:41.232Z,7.87
2018-01-06T14:46:08.681Z,8.57
2018-01-06T14:48:36.137Z,7.67
2018-01-06T14:51:03.600Z,7.93
2018-01-06T14:53:31.053Z,8.13
2018-01-06T14:55:58.512Z,7.60
2018-01-06T14:58:25.983Z,8.97
2018-01-06T15:00:53.463Z,10.23
2018-01-06T15:03:20.950Z,10.10
2018-01-06T15:05:48.423Z,10.47
2018-01-06T15:08:16.020Z,9.57
2018-01-06T15:10:43.499Z,9.20
2018-01-06T15:13:10.944Z,9.43
2018-01-06T15:15:38.468Z,8.70
2018-01-06T15:18:05.960Z,10.23
2018-01-06T15:20:33.417Z,10.60
2018-01-06T15:23:00.865Z,8.73
2018-01-06T15:25:28.333Z,11.77
2018-01-06T15:27:55.816Z,12.10
2018-01-06T15:30:23.288Z,11.37
2018-01-06T15:32:50.778Z,11.90
2018-01-06T15:35:18.243Z,12.07
2018-01-06T15:37:45.696Z,11.63
2018-01-06T15:40:13.201Z,11.73
2018-01-06T15:42:40.632Z,11.70
2018-01-06T15:45:08.086Z,12.67
2018-01-06T15:47:35.571Z,12.20
2018-01-06T15:50:03.089Z,13.20
2018-01-06T15:52:30.558Z,12.63
2018-01-06T15:54:58.037Z,12.03
2018-01-06T15:57:25.509Z,11.97
2018-01-06T15:59:52.961Z,12.20
2018-01-06T16:02:20.433Z,13.73
2018-01-06T16:04:47.892Z,13.80
2018-01-06T16:07:15.367Z,14.00
2018-01-06T16:09:42.842Z,14.53
2018-01-06T16:12:10.308Z,15.93
2018-01-06T16:14:37.786Z,14.37
2018-01-06T16:17:05.239Z,15.10
2018-01-06T16:19:33.600Z,14.50
2018-01-06T16:22:01.065Z,14.83
2018-01-06T16:24:28.542Z,16.97
2018-01-06T16:26:55.988Z,16.53
2018-01-06T16:29:23.471Z,17.17
2018-01-06T16:31:50.943Z,19.27
2018-01-06T16:34:18.423Z,16.90
2018-01-06T16:36:45.907Z,20.00
2018-01-06T16:39:13.366Z,21.27
2018-01-06T16:41:40.846Z,20.73
2018-01-06T16:44:08.317Z,17.40
2018-01-06T16:46:35.792Z,15.73
2018-01-06T16:49:03.264Z,16.27
2018-01-06T16:51:30.804Z,16.20
2018-01-06T16:53:58.264Z,17.70
2018-01-06T16:56:25.735Z,16.37
2018-01-06T16:58:53.210Z,17.73
2018-01-06T17:01:20.679Z,18.50
2018-01-06T17:03:48.158Z,20.02
2018-01-06T17:06:15.632Z,19.30
2018-01-06T17:08:43.107Z,18.90
2018-01-06T17:11:10.606Z,19.50
2018-01-06T17:13:38.116Z,19.40
2018-01-06T17:16:05.682Z,18.87
2018-01-06T17:18:33.152Z,19.95
2018-01-06T17:21:00.643Z,18.80
2018-01-06T17:23:28.137Z,19.10
2018-01-06T17:25:55.654Z,17.93
2018-01-06T17:28:23.192Z,20.63
2018-01-06T17:30:50.747Z,21.40
2018-01-06T17:33:18.304Z,21.65
2018-01-06T17:35:45.811Z,28.50
2018-01-06T17:38:13.319Z,20.52
2018-01-06T17:40:40.776Z,22.83
2018-01-06T17:43:08.253Z,23.25
2018-01-06T17:45:35.725Z,22.27
2018-01-06T17:48:03.186Z,21.10
2018-01-06T17:50:30.671Z,19.83
2018-01-06T17:52:58.143Z,21.37
2018-01-06T17:55:25.628Z,21.77
2018-01-06T17:57:53.122Z,21.50
2018-01-06T18:00:20.661Z,21.42
2018-01-06T18:02:48.153Z,23.98
2018-01-06T18:05:15.625Z,22.97
2018-01-06T18:07:43.096Z,26.10
2018-01-06T18:10:10.548Z,25.40
2018-01-06T18:12:38.036Z,30.10
2018-01-06T18:15:05.520Z,31.10
2018-01-06T18:17:32.992Z,31.50
2018-01-06T18:20:00.490Z,31.12
2018-01-06T18:22:27.953Z,31.67
2018-01-06T18:24:55.432Z,29.95
2018-01-06T18:27:22.906Z,30.70
2018-01-06T18:29:50.365Z,30.37
2018-01-06T18:32:17.844Z,33.72
2018-01-06T18:34:45.312Z,31.90
2018-01-06T18:37:12.790Z,33.38
2018-01-06T18:39:40.736Z,36.92
2018-01-06T18:42:08.212Z,36.38
2018-01-06T18:44:35.708Z,38.67
2018-01-06T18:47:03.261Z,39.77
2018-01-06T18:49:30.724Z,43.78
2018-01-06T18:51:58.240Z,40.15
2018-01-06T18:54:25.795Z,37.78
2018-01-06T18:56:53.304Z,38.55
2018-01-06T18:59:20.836Z,31.98
2018-01-06T19:01:48.323Z,33.00
2018-01-06T19:04:15.806Z,34.72
2018-01-06T19:06:43.359Z,32.57
2018-01-06T19:09:10.859Z,37.25
2018-01-06T19:11:38.430Z,36.60
2018-01-06T19:14:05.938Z,37.03
2018-01-06T19:16:33.513Z,34.27
2018-01-06T19:19:01.058Z,41.00
2018-01-06T19:21:28.565Z,42.47
2018-01-06T19:23:56.048Z,50.30
2018-01-06T19:26:23.540Z,51.72
2018-01-06T19:28:51.049Z,53.97
2018-01-06T19:31:18.540Z,59.90
2018-01-06T19:33:46.044Z,60.08
2018-01-06T19:36:13.533Z,64.90
2018-01-06T19:38:41.000Z,64.20
2018-01-06T19:41:08.492Z,54.55
2018-01-06T19:43:35.995Z,59.60
2018-01-06T19:46:03.489Z,54.63
2018-01-06T19:48:30.981Z,56.10
2018-01-06T19:50:58.485Z,53.83
2018-01-06T19:53:25.952Z,52.45
2018-01-06T19:55:53.443Z,47.80
2018-01-06T19:58:20.933Z,46.47
2018-01-06T20:00:48.401Z,47.00
2018-01-06T20:03:15.878Z,48.05
2018-01-06T20:05:43.379Z,50.63
2018-01-06T20:08:10.849Z,50.88
2018-01-06T20:10:38.343Z,59.08
2018-01-06T20:13:05.863Z,57.95
2018-01-06T20:15:33.332Z,64.05
2018-01-06T20:18:00.805Z,56.55
2018-01-06T20:20:28.297Z,60.20
2018-01-06T20:22:55.786Z,57.70
2018-01-06T20:25:23.262Z,58.22
2018-01-06T20:27:50.766Z,53.45
2018-01-06T20:30:18.236Z,56.25
2018-01-06T20:32:45.724Z,51.28
2018-01-06T20:35:13.240Z,52.40
2018-01-06T20:37:40.728Z,47.35
2018-01-06T20:40:08.218Z,45.12
2018-01-06T20:42:35.719Z,47.33
2018-01-06T20:45:03.194Z,43.33
2018-01-06T20:47:30.673Z,42.70
2018-01-06T20:49:58.171Z,42.47
2018-01-06T20:52:25.656Z,40.70
2018-01-06T20:54:53.154Z,42.70
2018-01-06T20:57:20.633Z,40.12
2018-01-06T20:59:48.113Z,40.45
2018-01-06T21:02:15.605Z,37.85
2018-01-06T21:04:43.073Z,40.60
2018-01-06T21:07:10.547Z,39.42
2018-01-06T21:09:38.038Z,39.35
2018-01-06T21:12:05.531Z,39.72
2018-01-06T21:14:33.001Z,50.00
2018-01-06T21:17:00.499Z,43.50
2018-01-06T21:19:27.966Z,41.95
2018-01-06T21:21:55.440Z,41.65
2018-01-06T21:24:22.913Z,39.17
2018-01-06T21:26:50.392Z,39.70
2018-01-06T21:29:17.857Z,40.38
2018-01-06T21:31:45.344Z,41.80
2018-01-06T21:34:12.849Z,40.95
2018-01-06T21:36:40.324Z,40.92
2018-01-06T21:39:07.785Z,39.60
2018-01-06T21:41:35.265Z,41.65
2018-01-06T21:44:02.728Z,39.85
2018-01-06T21:46:30.198Z,36.78
2018-01-06T21:48:57.696Z,39.10
2018-01-06T21:51:25.188Z,39.97
2018-01-06T21:53:52.680Z,41.40
2018-01-06T21:56:20.166Z,39.50
2018-01-06T21:58:47.636Z,39.70
2018-01-06T22:01:15.117Z,38.35
2018-01-06T22:03:42.611Z,37.13
2018-01-06T22:06:10.098Z,41.50
2018-01-06T22:08:37.603Z,37.47
2018-01-06T22:11:05.080Z,39.28
2018-01-06T22:13:32.622Z,40.45
2018-01-06T22:16:00.063Z,38.60
2018-01-06T22:18:27.566Z,38.17
2018-01-06T22:20:55.055Z,38.20
2018-01-06T22:23:22.547Z,39.17
2018-01-06T22:25:50.040Z,40.33
2018-01-06T22:28:17.540Z,37.22
2018-01-06T22:30:45.020Z,34.47
2018-01-06T22:33:12.485Z,37.40
2018-01-06T22:35:39.964Z,34.03
2018-01-06T22:38:07.433Z,41.92
2018-01-06T22:40:34.900Z,38.05
2018-01-06T22:43:02.387Z,39.67
2018-01-06T22:45:29.849Z,36.85
2018-01-06T22:47:57.313Z,38.90
2018-01-06T22:50:24.808Z,41.13
2018-01-06T22:52:52.291Z,40.20
2018-01-06T22:55:19.771Z,42.00
2018-01-06T22:57:47.252Z,40.30
2018-01-06T23:00:14.720Z,40.15
2018-01-06T23:02:42.189Z,39.88
2018-01-06T23:05:09.698Z,39.67
2018-01-06T23:07:37.168Z,37.63
2018-01-06T23:10:04.648Z,37.75
2018-01-06T23:12:32.129Z,36.85
2018-01-06T23:14:59.619Z,37.00
2018-01-06T23:17:27.102Z,38.75
2018-01-06T23:19:54.566Z,40.25
2018-01-06T23:22:22.028Z,38.10
2018-01-06T23:24:49.523Z,39.20
2018-01-06T23:27:17.011Z,38.10
2018-01-06T23:29:44.494Z,38.55
2018-01-06T23:32:11.972Z,39.55
2018-01-06T23:34:39.453Z,40.63
2018-01-06T23:37:06.889Z,42.35
2018-01-06T23:39:34.397Z,41.08
2018-01-06T23:42:01.876Z,40.70
2018-01-06T23:44:29.334Z,44.50
2018-01-06T23:46:56.861Z,40.28
2018-01-06T23:49:24.344Z,41.05
2018-01-06T23:51:51.828Z,41.47
2018-01-06T23:54:19.312Z,43.97
2018-01-06T23:56:46.790Z,42.78
2018-01-06T23:59:14.276Z,41.92
