createdAt,value
2019-04-25T00:01:46.516Z,1.92
2019-04-25T00:04:16.894Z,1.75
2019-04-25T00:06:46.878Z,1.95
2019-04-25T00:09:21.928Z,1.82
2019-04-25T00:11:52.401Z,1.75
2019-04-25T00:14:23.646Z,2.30
2019-04-25T00:16:54.427Z,1.92
2019-04-25T00:19:24.365Z,1.82
2019-04-25T00:22:02.082Z,1.25
2019-04-25T00:24:35.024Z,1.42
2019-04-25T00:27:05.143Z,1.80
2019-04-25T00:29:35.025Z,1.90
2019-04-25T00:32:06.179Z,1.67
2019-04-25T00:34:36.120Z,1.98
2019-04-25T00:37:07.068Z,1.52
2019-04-25T00:39:37.081Z,1.60
2019-04-25T00:42:07.085Z,1.35
2019-04-25T00:44:37.092Z,1.50
2019-04-25T00:47:06.939Z,1.72
2019-04-25T00:49:36.872Z,1.70
2019-04-25T00:52:06.860Z,1.30
2019-04-25T00:54:36.723Z,1.67
2019-04-25T00:57:06.593Z,1.57
2019-04-25T00:59:45.423Z,1.60
2019-04-25T01:02:22.823Z,1.25
2019-04-25T01:04:53.249Z,1.47
2019-04-25T01:07:24.241Z,1.55
2019-04-25T01:09:54.616Z,1.52
2019-04-25T01:12:25.025Z,1.20
2019-04-25T01:14:54.900Z,1.32
2019-04-25T01:17:24.996Z,1.65
2019-04-25T01:19:57.739Z,1.40
2019-04-25T01:22:26.618Z,1.30
2019-04-25T01:24:56.496Z,1.32
2019-04-25T01:27:26.483Z,1.15
2019-04-25T01:29:56.721Z,1.40
2019-04-25T01:32:28.355Z,1.05
2019-04-25T01:35:09.214Z,1.57
2019-04-25T01:37:47.728Z,1.30
2019-04-25T01:40:37.911Z,1.30
2019-04-25T01:43:21.419Z,1.40
2019-04-25T01:45:53.706Z,1.20
2019-04-25T01:48:23.534Z,1.30
2019-04-25T01:50:54.547Z,1.17
2019-04-25T01:53:26.283Z,1.40
2019-04-25T01:56:02.757Z,1.30
2019-04-25T01:58:27.976Z,1.40
2019-04-25T02:00:58.586Z,1.30
2019-04-25T02:03:28.732Z,1.20
2019-04-25T02:05:59.111Z,1.10
2019-04-25T02:08:29.055Z,1.25
2019-04-25T02:11:15.723Z,1.10
2019-04-25T02:13:45.713Z,1.32
2019-04-25T02:16:15.830Z,1.30
2019-04-25T02:18:45.760Z,1.20
2019-04-25T02:21:15.895Z,1.15
2019-04-25T02:23:45.877Z,0.90
2019-04-25T02:26:18.445Z,1.12
2019-04-25T02:28:47.425Z,1.25
2019-04-25T02:31:18.357Z,1.00
2019-04-25T02:33:48.380Z,0.93
2019-04-25T02:36:18.247Z,1.22
2019-04-25T02:38:48.239Z,1.00
2019-04-25T02:41:18.114Z,1.00
2019-04-25T02:43:48.100Z,0.93
2019-04-25T02:46:37.187Z,1.25
2019-04-25T02:49:34.877Z,1.20
2019-04-25T02:52:12.653Z,0.82
2019-04-25T02:54:40.155Z,1.12
2019-04-25T02:57:10.116Z,0.95
2019-04-25T02:59:40.007Z,1.17
2019-04-25T03:02:10.178Z,0.90
2019-04-25T03:04:40.159Z,0.93
2019-04-25T03:07:11.239Z,0.80
2019-04-25T03:09:41.677Z,0.88
2019-04-25T03:12:26.760Z,0.95
2019-04-25T03:14:44.603Z,0.90
2019-04-25T03:17:14.869Z,1.00
2019-04-25T03:19:46.500Z,0.90
2019-04-25T03:22:18.158Z,1.05
2019-04-25T03:24:48.153Z,0.70
2019-04-25T03:27:19.093Z,0.88
2019-04-25T03:29:49.080Z,1.00
2019-04-25T03:32:20.135Z,0.80
2019-04-25T03:34:50.310Z,1.00
2019-04-25T03:37:20.245Z,0.90
2019-04-25T03:39:50.091Z,0.78
2019-04-25T03:42:20.041Z,0.82
2019-04-25T03:44:49.885Z,0.80
2019-04-25T03:47:19.827Z,0.90
2019-04-25T03:49:49.817Z,0.90
2019-04-25T03:52:19.833Z,0.80
2019-04-25T03:54:49.668Z,0.70
2019-04-25T03:57:19.537Z,0.85
2019-04-25T03:59:49.469Z,0.80
2019-04-25T04:02:19.383Z,0.90
2019-04-25T04:04:49.251Z,0.80
2019-04-25T04:07:19.097Z,0.88
2019-04-25T04:09:49.050Z,0.60
2019-04-25T04:12:18.965Z,0.70
2019-04-25T04:14:48.828Z,0.85
2019-04-25T04:17:35.692Z,0.70
2019-04-25T04:20:09.345Z,0.93
2019-04-25T04:22:57.102Z,0.80
2019-04-25T04:25:27.245Z,0.70
2019-04-25T04:27:57.093Z,0.70
2019-04-25T04:30:26.958Z,0.80
2019-04-25T04:32:56.796Z,0.80
2019-04-25T04:35:26.731Z,0.70
2019-04-25T04:37:56.743Z,0.80
2019-04-25T04:40:26.614Z,0.95
2019-04-25T04:42:56.532Z,0.70
2019-04-25T04:45:26.400Z,1.00
2019-04-25T04:47:56.248Z,0.80
2019-04-25T04:50:26.266Z,0.70
2019-04-25T04:52:56.181Z,1.05
2019-04-25T04:55:26.057Z,0.60
2019-04-25T04:57:56.042Z,0.90
2019-04-25T05:00:27.254Z,0.90
2019-04-25T05:03:01.796Z,0.85
2019-04-25T05:05:38.926Z,0.70
2019-04-25T05:08:11.065Z,0.80
2019-04-25T05:10:41.129Z,0.80
2019-04-25T05:13:12.022Z,0.70
2019-04-25T05:15:43.016Z,0.80
2019-04-25T05:18:15.588Z,0.72
2019-04-25T05:20:45.188Z,0.70
2019-04-25T05:23:15.970Z,0.70
2019-04-25T05:25:46.180Z,0.60
2019-04-25T05:28:17.923Z,0.68
2019-04-25T05:30:58.290Z,0.70
2019-04-25T05:33:28.165Z,0.80
2019-04-25T05:35:58.092Z,0.60
2019-04-25T05:38:28.030Z,0.70
2019-04-25T05:40:59.606Z,1.05
2019-04-25T05:43:29.636Z,1.30
2019-04-25T05:45:59.486Z,1.05
2019-04-25T05:48:29.419Z,1.05
2019-04-25T05:50:59.348Z,1.20
2019-04-25T05:53:29.290Z,1.20
2019-04-25T05:55:59.136Z,1.32
2019-04-25T05:58:29.006Z,0.90
2019-04-25T06:00:58.854Z,1.15
2019-04-25T06:03:28.727Z,1.10
2019-04-25T06:05:58.683Z,1.07
2019-04-25T06:08:30.226Z,1.22
2019-04-25T06:11:01.800Z,1.02
2019-04-25T06:13:43.366Z,1.40
2019-04-25T06:16:14.972Z,1.10
2019-04-25T06:18:52.317Z,0.85
2019-04-25T06:21:23.594Z,1.10
2019-04-25T06:24:01.378Z,0.95
2019-04-25T06:26:36.830Z,0.93
2019-04-25T06:29:04.640Z,0.85
2019-04-25T06:31:34.586Z,1.10
2019-04-25T06:34:04.666Z,0.90
2019-04-25T06:36:35.373Z,1.30
2019-04-25T06:39:07.667Z,0.95
2019-04-25T06:41:37.679Z,0.88
2019-04-25T06:44:09.397Z,1.20
2019-04-25T06:46:56.216Z,0.90
2019-04-25T06:49:27.837Z,0.90
2019-04-25T06:51:57.801Z,1.17
2019-04-25T06:54:28.131Z,0.90
2019-04-25T06:56:58.162Z,0.85
2019-04-25T06:59:28.894Z,1.42
2019-04-25T07:01:58.906Z,0.95
2019-04-25T07:04:29.232Z,0.90
2019-04-25T07:07:09.724Z,0.90
2019-04-25T07:09:31.147Z,1.22
2019-04-25T07:12:01.456Z,1.00
2019-04-25T07:14:31.570Z,0.93
2019-04-25T07:17:01.560Z,1.15
2019-04-25T07:19:32.075Z,0.90
2019-04-25T07:22:03.808Z,0.98
2019-04-25T07:27:09.336Z,1.07
2019-04-25T07:29:43.632Z,0.82
2019-04-25T07:32:25.491Z,1.10
2019-04-25T07:34:55.850Z,1.20
2019-04-25T07:37:26.080Z,1.22
2019-04-25T07:39:56.178Z,1.10
2019-04-25T07:42:26.173Z,1.30
2019-04-25T07:44:56.148Z,1.37
2019-04-25T07:47:26.853Z,1.17
2019-04-25T07:49:57.009Z,1.13
2019-04-25T07:52:27.107Z,1.50
2019-04-25T07:54:57.192Z,1.17
2019-04-25T07:57:27.924Z,1.70
2019-04-25T07:59:57.956Z,1.22
2019-04-25T08:02:28.134Z,1.02
2019-04-25T08:04:59.821Z,1.00
2019-04-25T08:07:29.737Z,1.20
2019-04-25T08:09:59.725Z,1.02
2019-04-25T08:12:30.498Z,1.42
2019-04-25T08:15:03.892Z,1.25
2019-04-25T08:17:47.765Z,1.22
2019-04-25T08:20:19.518Z,1.20
2019-04-25T08:22:56.578Z,1.20
2019-04-25T08:25:23.397Z,1.40
2019-04-25T08:27:55.239Z,1.17
2019-04-25T08:30:25.326Z,1.10
2019-04-25T08:32:55.336Z,0.95
2019-04-25T08:35:26.368Z,0.90
2019-04-25T08:37:56.352Z,1.42
2019-04-25T08:40:29.300Z,1.00
2019-04-25T08:42:59.212Z,1.30
2019-04-25T08:45:29.326Z,0.90
2019-04-25T08:47:59.240Z,0.98
2019-04-25T08:50:37.104Z,0.90
2019-04-25T08:53:04.904Z,1.00
2019-04-25T08:55:54.034Z,0.90
2019-04-25T08:58:28.658Z,1.10
2019-04-25T09:01:04.036Z,1.12
2019-04-25T09:03:47.933Z,1.47
2019-04-25T09:06:18.035Z,0.82
2019-04-25T09:08:47.879Z,1.30
2019-04-25T09:11:18.081Z,1.10
2019-04-25T09:13:47.992Z,1.00
2019-04-25T09:16:17.938Z,1.00
2019-04-25T09:18:47.865Z,0.93
2019-04-25T09:21:17.804Z,0.80
2019-04-25T09:23:47.652Z,0.95
2019-04-25T09:26:17.516Z,1.40
2019-04-25T09:28:47.443Z,1.20
2019-04-25T09:31:17.377Z,0.95
2019-04-25T09:33:47.555Z,1.25
2019-04-25T09:36:17.492Z,0.90
2019-04-25T09:38:48.917Z,1.00
2019-04-25T09:41:18.860Z,1.12
2019-04-25T09:43:50.077Z,1.30
2019-04-25T09:46:24.363Z,0.78
2019-04-25T09:49:12.137Z,0.80
2019-04-25T09:51:49.673Z,0.90
2019-04-25T09:54:38.029Z,0.80
2019-04-25T09:57:26.063Z,0.90
2019-04-25T09:59:55.908Z,0.90
2019-04-25T10:02:26.216Z,1.00
2019-04-25T10:04:56.169Z,1.00
2019-04-25T10:07:26.212Z,0.78
2019-04-25T10:09:56.081Z,0.78
2019-04-25T10:12:26.073Z,1.10
2019-04-25T10:15:07.948Z,0.82
2019-04-25T10:17:37.886Z,1.27
2019-04-25T10:20:08.339Z,0.80
2019-04-25T10:22:38.850Z,0.90
2019-04-25T10:25:08.896Z,1.10
2019-04-25T10:27:39.243Z,0.80
2019-04-25T10:30:17.634Z,0.98
2019-04-25T10:32:42.554Z,1.20
2019-04-25T10:35:16.399Z,1.00
2019-04-25T10:37:47.364Z,1.40
2019-04-25T10:40:18.065Z,1.02
2019-04-25T10:42:50.380Z,0.80
2019-04-25T10:45:23.648Z,1.00
2019-04-25T10:47:53.351Z,0.80
2019-04-25T10:50:23.952Z,0.93
2019-04-25T10:52:54.359Z,1.20
2019-04-25T10:55:24.384Z,1.02
2019-04-25T10:57:55.098Z,1.00
2019-04-25T11:00:29.557Z,0.82
2019-04-25T11:03:01.209Z,0.90
2019-04-25T11:05:31.125Z,0.90
2019-04-25T11:08:01.056Z,0.98
2019-04-25T11:10:31.036Z,1.22
2019-04-25T11:13:00.905Z,0.80
2019-04-25T11:15:31.286Z,1.00
2019-04-25T11:18:01.216Z,0.60
2019-04-25T11:20:33.836Z,0.90
2019-04-25T11:23:04.152Z,0.93
2019-04-25T11:25:34.232Z,0.90
2019-04-25T11:28:07.006Z,0.93
2019-04-25T11:30:37.001Z,0.90
2019-04-25T11:33:07.239Z,0.80
2019-04-25T11:35:37.168Z,0.80
2019-04-25T11:38:11.641Z,0.80
2019-04-25T11:40:48.132Z,0.80
2019-04-25T11:43:17.671Z,0.78
2019-04-25T11:45:47.728Z,0.65
2019-04-25T11:48:17.667Z,0.80
2019-04-25T11:50:51.012Z,0.90
2019-04-25T11:53:20.172Z,1.00
2019-04-25T11:55:51.330Z,1.10
2019-04-25T11:58:23.508Z,1.00
2019-04-25T12:00:54.204Z,0.78
2019-04-25T12:03:25.053Z,0.80
2019-04-25T12:05:54.981Z,0.70
2019-04-25T12:08:24.916Z,0.80
2019-04-25T12:10:54.956Z,0.70
2019-04-25T12:13:25.073Z,1.02
2019-04-25T12:15:55.726Z,0.75
2019-04-25T12:18:25.736Z,0.93
2019-04-25T12:20:57.981Z,0.90
2019-04-25T12:23:27.282Z,0.80
2019-04-25T12:25:57.630Z,0.85
2019-04-25T12:28:27.821Z,0.65
2019-04-25T12:30:57.911Z,0.75
2019-04-25T12:33:27.856Z,0.70
2019-04-25T12:35:58.207Z,0.80
2019-04-25T12:38:28.253Z,0.80
2019-04-25T12:40:58.262Z,1.00
2019-04-25T12:43:29.773Z,0.70
2019-04-25T12:46:04.020Z,0.70
2019-04-25T12:48:34.130Z,0.80
2019-04-25T12:51:04.519Z,0.80
2019-04-25T12:53:35.163Z,0.72
2019-04-25T12:56:05.256Z,0.90
2019-04-25T12:58:35.128Z,0.70
2019-04-25T13:01:06.465Z,0.80
2019-04-25T13:03:36.408Z,0.80
2019-04-25T13:06:06.253Z,0.70
2019-04-25T13:08:36.136Z,0.70
2019-04-25T13:11:08.616Z,0.60
2019-04-25T13:13:37.694Z,0.95
2019-04-25T13:16:07.756Z,0.80
2019-04-25T13:18:37.698Z,0.60
2019-04-25T13:21:07.790Z,0.75
2019-04-25T13:23:37.835Z,0.90
2019-04-25T13:26:07.823Z,0.72
2019-04-25T13:28:45.457Z,0.93
2019-04-25T13:31:25.582Z,0.70
2019-04-25T13:34:06.115Z,0.70
2019-04-25T13:36:36.299Z,0.90
2019-04-25T13:39:09.108Z,0.78
2019-04-25T13:41:40.724Z,0.75
2019-04-25T13:44:10.587Z,0.62
2019-04-25T13:46:40.434Z,0.75
2019-04-25T13:49:10.642Z,1.00
2019-04-25T13:51:40.494Z,0.70
2019-04-25T13:54:10.364Z,0.70
2019-04-25T13:56:40.779Z,0.60
2019-04-25T13:59:11.410Z,0.78
2019-04-25T14:01:41.414Z,0.82
2019-04-25T14:04:11.844Z,0.60
2019-04-25T14:06:41.720Z,0.60
2019-04-25T14:09:13.360Z,0.80
2019-04-25T14:11:45.176Z,0.60
2019-04-25T14:14:15.101Z,0.90
2019-04-25T14:16:46.839Z,0.62
2019-04-25T14:19:34.865Z,0.85
2019-04-25T14:22:06.458Z,0.60
2019-04-25T14:24:36.373Z,0.80
2019-04-25T14:27:07.314Z,0.55
2019-04-25T14:29:37.231Z,0.90
2019-04-25T14:32:08.736Z,0.90
2019-04-25T14:34:38.658Z,0.65
2019-04-25T14:37:08.663Z,0.65
2019-04-25T14:39:39.044Z,0.90
2019-04-25T14:42:09.151Z,0.65
2019-04-25T14:44:39.068Z,0.60
2019-04-25T14:47:08.937Z,0.70
2019-04-25T14:49:38.925Z,0.70
2019-04-25T14:52:08.794Z,0.80
2019-04-25T14:54:40.272Z,0.70
2019-04-25T14:57:14.522Z,0.80
2019-04-25T14:59:44.450Z,0.50
2019-04-25T15:02:14.514Z,0.68
2019-04-25T15:04:44.452Z,0.70
2019-04-25T15:07:14.294Z,0.68
2019-04-25T15:09:44.231Z,0.60
2019-04-25T15:12:14.301Z,0.75
2019-04-25T15:14:44.224Z,0.62
2019-04-25T15:17:14.169Z,0.82
2019-04-25T15:19:44.016Z,0.82
2019-04-25T15:22:13.887Z,0.60
2019-04-25T15:24:43.888Z,0.50
2019-04-25T15:27:13.891Z,0.50
2019-04-25T15:29:44.522Z,0.70
2019-04-25T15:32:16.268Z,0.78
2019-04-25T15:34:47.901Z,1.00
2019-04-25T15:37:19.479Z,0.90
2019-04-25T15:39:53.929Z,0.65
2019-04-25T15:42:37.493Z,0.65
2019-04-25T15:45:17.713Z,0.80
2019-04-25T15:47:47.838Z,0.80
2019-04-25T15:50:17.891Z,1.02
2019-04-25T15:52:48.776Z,1.02
2019-04-25T15:55:18.920Z,0.70
2019-04-25T15:57:48.865Z,0.90
2019-04-25T16:00:20.669Z,0.90
2019-04-25T16:05:19.725Z,0.85
2019-04-25T16:07:49.665Z,0.93
2019-04-25T16:10:20.007Z,0.90
2019-04-25T16:12:50.347Z,0.90
2019-04-25T16:15:20.200Z,0.80
2019-04-25T16:17:50.205Z,0.80
2019-04-25T16:20:20.206Z,1.07
2019-04-25T16:22:50.212Z,0.80
2019-04-25T16:25:20.272Z,0.78
2019-04-25T16:27:50.313Z,0.60
2019-04-25T16:30:22.342Z,1.50
2019-04-25T16:32:52.277Z,0.80
2019-04-25T16:35:22.268Z,0.90
2019-04-25T16:37:52.225Z,1.10
2019-04-25T16:40:22.489Z,1.02
2019-04-25T16:42:52.802Z,1.10
2019-04-25T16:45:22.783Z,1.30
2019-04-25T16:47:52.649Z,1.50
2019-04-25T16:50:23.002Z,1.40
2019-04-25T16:52:52.915Z,1.20
2019-04-25T16:55:23.258Z,2.05
2019-04-25T16:57:53.409Z,1.92
2019-04-25T17:00:24.981Z,1.40
2019-04-25T17:02:54.905Z,1.37
2019-04-25T17:05:26.619Z,1.52
2019-04-25T17:07:56.544Z,1.67
2019-04-25T17:10:26.654Z,2.00
2019-04-25T17:12:56.835Z,1.40
2019-04-25T17:15:30.846Z,1.27
2019-04-25T17:18:05.390Z,1.35
2019-04-25T17:20:43.032Z,1.10
2019-04-25T17:23:13.279Z,2.12
2019-04-25T17:25:43.219Z,1.12
2019-04-25T17:28:13.616Z,1.52
2019-04-25T17:30:45.228Z,1.30
2019-04-25T17:33:33.583Z,1.12
2019-04-25T17:36:08.329Z,1.40
2019-04-25T17:38:45.575Z,1.10
2019-04-25T17:41:15.443Z,1.10
2019-04-25T17:43:45.363Z,1.37
2019-04-25T17:46:16.950Z,1.17
2019-04-25T17:48:46.865Z,1.20
2019-04-25T17:51:16.816Z,1.17
2019-04-25T17:53:46.736Z,1.05
2019-04-25T17:56:16.616Z,0.82
2019-04-25T17:58:46.542Z,1.57
2019-04-25T18:01:18.266Z,1.27
2019-04-25T18:03:48.193Z,1.07
2019-04-25T18:06:18.204Z,1.10
2019-04-25T18:08:48.119Z,1.07
2019-04-25T18:11:18.060Z,1.65
2019-04-25T18:13:47.916Z,1.40
2019-04-25T18:16:22.863Z,1.10
2019-04-25T18:19:03.672Z,1.05
2019-04-25T18:21:34.245Z,1.10
2019-04-25T18:24:23.627Z,1.27
2019-04-25T18:27:01.308Z,1.10
2019-04-25T18:29:31.301Z,0.90
2019-04-25T18:32:01.257Z,1.00
2019-04-25T18:34:32.976Z,1.35
2019-04-25T18:37:07.555Z,0.90
2019-04-25T18:39:39.864Z,1.07
2019-04-25T18:42:18.211Z,1.17
2019-04-25T18:44:48.197Z,1.15
2019-04-25T18:47:18.064Z,0.90
2019-04-25T18:49:47.976Z,1.60
2019-04-25T18:52:37.200Z,2.12
2019-04-25T18:55:15.008Z,4.22
2019-04-25T18:57:47.226Z,3.20
2019-04-25T19:00:19.042Z,2.27
2019-04-25T19:03:09.065Z,2.30
2019-04-25T19:05:43.607Z,5.92
2019-04-25T19:08:13.550Z,6.42
2019-04-25T19:10:43.403Z,7.35
2019-04-25T19:13:13.394Z,8.05
2019-04-25T19:15:43.288Z,7.87
2019-04-25T19:18:13.303Z,8.25
2019-04-25T19:20:43.963Z,7.20
2019-04-25T19:23:14.085Z,7.97
2019-04-25T19:25:44.017Z,7.30
2019-04-25T19:28:14.033Z,7.47
2019-04-25T19:30:45.065Z,7.05
2019-04-25T19:33:15.116Z,7.28
2019-04-25T19:35:45.696Z,7.28
2019-04-25T19:38:15.731Z,7.12
2019-04-25T19:40:48.128Z,7.33
2019-04-25T19:43:19.796Z,6.83
2019-04-25T19:45:49.721Z,6.90
2019-04-25T19:48:19.677Z,6.80
2019-04-25T19:50:50.912Z,6.42
2019-04-25T19:53:20.987Z,7.42
2019-04-25T19:55:51.789Z,7.47
2019-04-25T19:58:21.813Z,6.97
2019-04-25T20:00:52.837Z,7.00
2019-04-25T20:03:24.509Z,4.08
2019-04-25T20:05:56.040Z,5.12
2019-04-25T20:08:42.284Z,5.83
2019-04-25T20:11:15.186Z,5.95
2019-04-25T20:13:45.413Z,6.67
2019-04-25T20:16:16.276Z,6.10
2019-04-25T20:18:46.217Z,6.47
2019-04-25T20:21:16.149Z,6.72
2019-04-25T20:23:46.460Z,6.50
2019-04-25T20:26:16.544Z,7.58
2019-04-25T20:28:46.413Z,6.15
2019-04-25T20:31:16.296Z,6.55
2019-04-25T20:33:46.867Z,7.42
2019-04-25T20:36:18.102Z,7.35
2019-04-25T20:38:49.053Z,2.45
2019-04-25T20:41:19.104Z,3.97
2019-04-25T20:43:49.093Z,5.42
2019-04-25T20:46:18.957Z,5.28
2019-04-25T20:48:48.952Z,5.83
2019-04-25T20:51:18.837Z,6.00
2019-04-25T20:53:48.933Z,5.20
2019-04-25T20:56:18.935Z,5.30
2019-04-25T20:58:49.108Z,5.05
2019-04-25T21:01:19.339Z,4.87
2019-04-25T21:03:49.853Z,5.42
2019-04-25T21:06:24.120Z,4.95
2019-04-25T21:08:53.974Z,5.28
2019-04-25T21:11:23.909Z,4.90
2019-04-25T21:14:01.693Z,5.00
2019-04-25T21:16:42.840Z,3.70
2019-04-25T21:19:14.456Z,3.47
2019-04-25T21:21:44.469Z,5.08
2019-04-25T21:24:14.388Z,4.08
2019-04-25T21:26:44.325Z,4.15
2019-04-25T21:29:14.310Z,4.78
2019-04-25T21:31:44.256Z,5.00
2019-04-25T21:34:25.421Z,5.33
2019-04-25T21:36:46.887Z,4.42
2019-04-25T21:39:30.639Z,2.80
2019-04-25T21:42:02.216Z,3.40
2019-04-25T21:47:01.430Z,4.75
2019-04-25T21:49:31.664Z,4.35
2019-04-25T21:52:01.528Z,5.45
2019-04-25T21:54:31.745Z,4.78
2019-04-25T21:57:01.887Z,4.75
2019-04-25T21:59:32.174Z,5.05
2019-04-25T22:02:02.690Z,4.92
2019-04-25T22:04:38.696Z,5.20
2019-04-25T22:07:05.084Z,5.12
2019-04-25T22:09:35.673Z,4.97
2019-04-25T22:12:07.977Z,4.80
2019-04-25T22:14:38.034Z,4.42
2019-04-25T22:17:08.314Z,5.17
2019-04-25T22:19:38.785Z,5.62
2019-04-25T22:22:09.081Z,4.87
2019-04-25T22:24:38.997Z,5.22
2019-04-25T22:27:10.572Z,4.65
2019-04-25T22:29:42.136Z,4.65
2019-04-25T22:32:14.696Z,4.62
2019-04-25T22:35:04.583Z,5.15
2019-04-25T22:37:35.333Z,4.80
2019-04-25T22:40:07.413Z,4.67
2019-04-25T22:42:37.417Z,4.65
2019-04-25T22:45:08.030Z,4.30
2019-04-25T22:47:38.089Z,5.22
2019-04-25T22:50:08.629Z,4.95
2019-04-25T22:52:38.912Z,4.47
2019-04-25T22:55:08.977Z,4.55
2019-04-25T22:57:39.120Z,4.97
2019-04-25T23:00:11.379Z,4.40
2019-04-25T23:02:47.927Z,4.47
2019-04-25T23:05:28.579Z,3.65
2019-04-25T23:07:58.830Z,4.70
2019-04-25T23:10:29.190Z,3.83
2019-04-25T23:12:59.128Z,4.42
2019-04-25T23:15:29.222Z,4.50
2019-04-25T23:17:59.364Z,4.40
2019-04-25T23:20:29.334Z,4.72
2019-04-25T23:22:59.273Z,4.70
2019-04-25T23:25:30.848Z,4.87
2019-04-25T23:28:02.438Z,5.22
2019-04-25T23:30:35.317Z,4.87
2019-04-25T23:33:06.793Z,5.42
2019-04-25T23:35:38.404Z,4.58
2019-04-25T23:40:39.316Z,4.60
2019-04-25T23:43:09.589Z,4.92
2019-04-25T23:45:39.584Z,4.55
2019-04-25T23:48:10.318Z,5.12
2019-04-25T23:50:40.351Z,4.22
2019-04-25T23:53:10.744Z,5.70
2019-04-25T23:55:41.034Z,4.40
2019-04-25T23:58:12.112Z,5.00
