createdAt,value
2022-12-22T10:05:06.532Z,99992.06
2022-12-22T10:10:28.291Z,99968.53
2022-12-22T10:31:25.332Z,100055.66
2022-12-22T10:36:26.170Z,99924.97
2022-12-22T10:41:21.810Z,100064.66
2022-12-22T10:46:13.642Z,100056.56
2022-12-22T10:51:15.264Z,100062.25
2022-12-22T10:56:09.103Z,100087.28
2022-12-22T11:01:04.216Z,100093.75
2022-12-22T11:05:57.416Z,100098.25
2022-12-22T11:11:10.038Z,100109.56
2022-12-22T11:16:13.969Z,100102.91
2022-12-22T11:21:26.286Z,100071.50
2022-12-22T11:26:28.988Z,100042.41
2022-12-22T11:31:29.567Z,100134.44
2022-12-22T11:36:57.639Z,100065.47
2022-12-22T11:42:04.496Z,100144.97
2022-12-22T11:47:14.180Z,100146.63
2022-12-22T11:52:30.730Z,100162.94
2022-12-22T11:57:52.888Z,100169.59
2022-12-22T12:02:59.530Z,100160.84
2022-12-22T12:07:58.781Z,100158.69
2022-12-22T12:13:12.203Z,100162.72
2022-12-22T12:18:26.821Z,100072.53
2022-12-22T12:23:41.231Z,100121.31
2022-12-22T12:28:51.349Z,100182.00
2022-12-22T12:33:46.679Z,100188.38
2022-12-22T12:39:08.803Z,100186.41
2022-12-22T12:44:02.730Z,100120.66
2022-12-22T12:48:56.295Z,100176.03
2022-12-22T12:54:34.165Z,100175.38
2022-12-22T12:59:41.156Z,100183.13
2022-12-22T13:05:13.038Z,100118.69
2022-12-22T13:10:19.432Z,100090.25
2022-12-22T13:15:33.075Z,100179.25
2022-12-22T13:20:29.777Z,100149.88
2022-12-22T13:25:24.356Z,100176.44
2022-12-22T13:30:19.537Z,100167.38
2022-12-22T13:35:33.149Z,100186.00
2022-12-22T13:40:39.820Z,100182.78
2022-12-22T13:45:35.858Z,100183.59
2022-12-22T13:50:33.960Z,100188.16
2022-12-22T13:55:28.310Z,100191.81
2022-12-22T14:00:25.770Z,100205.16
2022-12-22T14:05:18.249Z,100201.97
2022-12-22T14:10:10.677Z,100201.75
2022-12-22T14:15:03.179Z,100191.81
2022-12-22T14:19:57.676Z,100158.81
2022-12-22T14:24:54.661Z,100187.38
2022-12-22T14:29:46.633Z,100094.53
2022-12-22T14:34:38.415Z,100194.66
2022-12-22T14:39:32.430Z,100151.50
2022-12-22T14:44:34.259Z,100142.69
2022-12-22T14:49:26.913Z,100114.44
2022-12-22T14:54:21.469Z,100170.44
2022-12-22T14:59:27.533Z,100167.66
2022-12-22T15:04:20.490Z,100110.13
2022-12-22T15:09:15.050Z,100143.91
2022-12-22T15:14:12.016Z,100152.38
2022-12-22T15:19:05.092Z,100137.66
2022-12-22T15:23:56.632Z,100135.25
2022-12-22T15:28:48.237Z,100053.16
2022-12-22T15:33:39.949Z,100129.28
2022-12-22T15:38:38.355Z,100114.78
2022-12-22T15:43:56.369Z,100072.13
2022-12-22T15:48:43.016Z,99940.22
2022-12-22T15:53:36.612Z,100101.25
2022-12-22T15:58:33.207Z,100093.81
2022-12-22T16:03:24.863Z,100096.34
2022-12-22T16:08:21.082Z,100056.78
2022-12-22T16:13:14.821Z,100064.47
2022-12-22T16:18:07.752Z,100090.44
2022-12-22T16:22:59.719Z,100076.63
2022-12-22T16:27:52.207Z,100068.97
2022-12-22T16:32:45.786Z,100061.56
2022-12-22T16:37:40.643Z,100052.88
2022-12-22T16:47:42.111Z,99947.66
2022-12-22T16:52:44.962Z,100033.59
2022-12-22T16:57:36.644Z,100044.88
2022-12-22T17:02:33.987Z,100041.78
2022-12-22T17:07:26.784Z,100012.38
2022-12-22T17:12:22.532Z,99998.19
2022-12-22T17:17:18.473Z,100030.22
2022-12-22T17:22:21.897Z,100024.16
2022-12-22T17:27:14.428Z,99996.88
2022-12-22T17:32:12.977Z,100011.06
2022-12-22T17:37:06.483Z,99999.41
2022-12-22T17:41:58.035Z,99988.56
2022-12-22T17:46:49.794Z,99978.91
2022-12-22T17:51:41.962Z,99979.91
2022-12-22T17:56:33.611Z,99914.84
2022-12-22T18:01:33.237Z,99551.19
2022-12-22T18:06:33.639Z,99926.84
2022-12-22T18:11:25.478Z,99961.44
2022-12-22T18:16:20.345Z,99954.03
2022-12-22T18:21:20.839Z,99947.53
2022-12-22T18:26:38.795Z,99935.91
2022-12-22T18:31:30.397Z,99706.00
2022-12-22T18:36:28.901Z,99854.69
2022-12-22T18:41:23.084Z,99864.28
2022-12-22T18:46:14.785Z,99915.69
2022-12-22T18:51:07.678Z,99919.03
2022-12-22T18:55:59.628Z,99835.47
2022-12-22T19:00:53.431Z,99911.59
2022-12-22T19:05:45.865Z,99867.91
2022-12-22T19:10:41.195Z,99889.50
2022-12-22T19:15:38.601Z,99855.78
2022-12-22T19:20:30.306Z,99880.72
2022-12-22T19:25:28.340Z,99891.41
2022-12-22T19:30:23.866Z,99759.25
2022-12-22T19:35:21.289Z,99875.69
2022-12-22T19:40:15.080Z,99876.25
2022-12-22T19:45:21.440Z,99873.56
2022-12-22T19:50:15.788Z,99891.44
2022-12-22T19:55:07.690Z,99804.06
2022-12-22T19:59:59.587Z,99880.88
2022-12-22T20:04:51.502Z,99827.03
2022-12-22T20:09:43.247Z,99880.09
2022-12-22T20:14:36.050Z,99877.47
2022-12-22T20:19:27.667Z,99718.88
2022-12-22T20:24:22.625Z,99870.28
2022-12-22T20:29:14.434Z,99805.78
2022-12-22T20:34:08.358Z,99818.59
2022-12-22T20:39:02.033Z,99844.66
2022-12-22T20:43:53.980Z,99863.72
2022-12-22T20:48:56.373Z,99854.84
2022-12-22T20:53:48.737Z,99855.28
2022-12-22T20:58:40.811Z,99874.66
2022-12-22T21:03:32.519Z,99869.19
2022-12-22T21:08:27.355Z,99784.66
2022-12-22T21:13:20.295Z,99860.66
2022-12-22T21:18:23.701Z,99862.94
2022-12-22T21:23:16.471Z,99856.25
2022-12-22T21:28:12.794Z,99850.66
2022-12-22T21:33:04.381Z,99829.75
2022-12-22T21:37:58.482Z,99848.00
2022-12-22T21:42:51.464Z,99750.13
2022-12-22T21:47:43.584Z,99790.09
2022-12-22T21:52:35.159Z,99855.00
2022-12-22T21:57:28.551Z,99856.59
2022-12-22T22:02:20.289Z,99849.53
2022-12-22T22:07:11.892Z,99854.53
2022-12-22T22:12:28.088Z,99801.09
2022-12-22T22:17:19.907Z,99819.03
2022-12-22T22:22:11.750Z,99746.00
2022-12-22T22:27:03.490Z,99863.72
2022-12-22T22:31:55.415Z,99820.13
2022-12-22T22:36:47.050Z,99850.81
2022-12-22T22:41:43.277Z,99848.06
2022-12-22T22:46:35.418Z,99798.31
2022-12-22T22:51:27.733Z,99806.66
2022-12-22T22:56:19.249Z,99818.88
2022-12-22T23:01:12.223Z,99860.41
2022-12-22T23:06:06.362Z,99810.44
2022-12-22T23:11:01.626Z,99859.38
2022-12-22T23:16:00.898Z,99856.31
2022-12-22T23:20:52.646Z,99786.16
2022-12-22T23:25:46.658Z,99847.88
2022-12-22T23:30:39.568Z,99838.88
2022-12-22T23:35:31.112Z,99789.34
2022-12-22T23:40:51.064Z,99781.38
2022-12-22T23:45:34.615Z,99836.91
2022-12-22T23:50:26.837Z,99827.13
2022-12-22T23:55:19.598Z,99806.09
