createdAt,value
2022-08-19T04:57:18.211Z,99347.43
2022-08-19T04:59:57.652Z,99345.39
2022-08-19T05:02:51.400Z,99342.59
2022-08-19T05:05:45.076Z,99334.84
2022-08-19T05:08:43.185Z,99330.11
2022-08-19T05:11:17.349Z,99335.66
2022-08-19T05:13:46.014Z,99337.89
2022-08-19T05:16:16.371Z,99342.58
2022-08-19T05:19:05.743Z,99349.50
2022-08-19T05:21:53.930Z,99355.16
2022-08-19T05:24:25.097Z,99352.05
2022-08-19T05:27:01.295Z,99347.16
2022-08-19T05:29:36.186Z,99340.53
2022-08-19T05:32:07.811Z,99340.33
2022-08-19T05:34:39.377Z,99346.55
2022-08-19T05:37:09.811Z,99353.20
2022-08-19T05:39:38.673Z,99362.69
2022-08-19T05:42:12.201Z,99360.77
2022-08-19T05:44:45.823Z,99360.80
2022-08-19T05:47:15.975Z,99354.20
2022-08-19T05:49:44.206Z,99353.79
2022-08-19T05:52:18.604Z,99358.08
2022-08-19T05:54:51.311Z,99352.55
2022-08-19T05:57:20.733Z,99353.43
2022-08-19T05:59:58.173Z,99362.90
2022-08-19T06:02:28.039Z,99375.63
2022-08-19T06:04:56.966Z,99381.35
2022-08-19T06:07:24.747Z,99380.66
2022-08-19T06:10:00.048Z,99381.70
2022-08-19T06:12:35.517Z,99388.88
2022-08-19T06:15:15.208Z,99394.76
2022-08-19T06:17:45.294Z,99409.52
2022-08-19T06:20:16.523Z,99421.02
2022-08-19T06:22:50.836Z,99427.73
2022-08-19T06:25:22.598Z,99424.67
2022-08-19T06:28:14.227Z,99424.95
2022-08-19T06:30:38.991Z,99430.21
2022-08-19T06:33:35.761Z,99439.98
2022-08-19T06:39:56.436Z,99455.70
2022-08-19T06:42:25.159Z,99460.10
2022-08-19T06:48:27.343Z,99462.61
2022-08-19T06:50:55.675Z,99470.63
2022-08-19T06:53:23.841Z,99474.00
2022-08-19T06:56:01.367Z,99470.95
2022-08-19T06:58:33.393Z,99475.45
2022-08-19T07:01:08.580Z,99474.90
2022-08-19T07:03:41.729Z,99480.77
2022-08-19T07:06:41.209Z,99477.45
2022-08-19T07:09:03.425Z,99473.35
2022-08-19T07:11:34.177Z,99475.98
2022-08-19T07:14:39.251Z,99478.17
2022-08-19T07:17:11.531Z,99480.64
2022-08-19T07:19:42.439Z,99484.55
2022-08-19T07:22:13.035Z,99487.56
2022-08-19T07:24:51.003Z,99491.20
2022-08-19T07:27:24.170Z,99495.14
2022-08-19T07:29:56.065Z,99497.96
2022-08-19T07:32:31.134Z,99493.91
2022-08-19T07:35:01.923Z,99496.98
2022-08-19T07:37:33.392Z,99501.91
2022-08-19T07:40:02.508Z,99501.78
2022-08-19T07:42:31.003Z,99502.48
2022-08-19T07:44:59.804Z,99511.47
2022-08-19T07:47:49.837Z,99507.31
2022-08-19T07:50:34.122Z,99504.83
2022-08-19T07:53:14.990Z,99506.52
2022-08-19T07:56:34.231Z,99504.88
2022-08-19T08:02:45.285Z,99507.54
2022-08-19T08:06:06.460Z,99505.55
2022-08-19T08:08:48.410Z,99521.59
2022-08-19T08:11:20.701Z,99520.07
2022-08-19T08:14:00.691Z,99517.44
2022-08-19T08:16:34.752Z,99520.08
2022-08-19T08:19:07.246Z,99518.35
2022-08-19T08:21:50.823Z,99520.83
2022-08-19T08:24:28.771Z,99520.09
2022-08-19T08:27:02.242Z,99510.17
2022-08-19T08:29:45.550Z,99504.02
2022-08-19T08:32:21.294Z,99498.58
2022-08-19T08:34:52.376Z,99500.19
2022-08-19T08:37:21.437Z,99506.86
2022-08-19T08:39:49.789Z,99510.89
2022-08-19T08:42:34.400Z,99513.10
2022-08-19T08:45:55.368Z,99515.16
2022-08-19T08:48:40.412Z,99515.30
2022-08-19T08:51:59.363Z,99518.35
2022-08-19T09:02:51.787Z,99504.66
2022-08-19T09:05:48.373Z,99496.05
2022-08-19T09:08:57.477Z,99485.73
2022-08-19T09:12:27.005Z,99477.31
2022-08-19T09:15:09.254Z,99485.31
2022-08-19T09:17:39.689Z,99489.21
2022-08-19T09:20:23.140Z,99489.00
2022-08-19T09:22:51.721Z,99492.98
2022-08-19T09:25:26.854Z,99500.48
2022-08-19T09:28:03.032Z,99493.90
2022-08-19T09:30:40.266Z,99492.36
2022-08-19T09:33:10.372Z,99486.92
2022-08-19T09:35:49.820Z,99489.93
2022-08-19T09:38:22.736Z,99492.14
2022-08-19T09:40:50.930Z,99489.57
2022-08-19T09:43:33.222Z,99487.55
2022-08-19T09:46:10.776Z,99487.86
2022-08-19T09:48:40.313Z,99486.75
2022-08-19T09:51:16.450Z,99488.25
2022-08-19T09:53:46.179Z,99482.02
2022-08-19T09:56:16.646Z,99485.63
2022-08-19T09:58:48.359Z,99489.46
2022-08-19T10:01:24.986Z,99488.73
2022-08-19T10:03:58.482Z,99494.04
2022-08-19T10:06:46.120Z,99489.93
2022-08-19T10:09:17.982Z,99494.96
2022-08-19T10:12:06.090Z,99497.16
2022-08-19T10:14:59.367Z,99498.30
2022-08-19T10:17:34.359Z,99492.56
2022-08-19T10:20:05.744Z,99494.28
2022-08-19T10:22:36.721Z,99492.41
2022-08-19T10:25:06.626Z,99492.98
2022-08-19T10:27:34.563Z,99492.58
2022-08-19T10:30:05.109Z,99489.44
2022-08-19T10:32:46.389Z,99481.67
2022-08-19T10:35:21.940Z,99481.79
2022-08-19T10:37:57.593Z,99479.60
2022-08-19T10:40:30.481Z,99477.27
2022-08-19T10:42:58.782Z,99474.63
2022-08-19T10:45:28.192Z,99477.46
2022-08-19T10:47:57.989Z,99476.21
2022-08-19T10:50:45.322Z,99478.74
2022-08-19T10:53:14.704Z,99485.36
2022-08-19T10:56:00.997Z,99493.95
2022-08-19T10:58:42.728Z,99490.44
2022-08-19T11:01:15.988Z,99488.06
2022-08-19T11:03:46.276Z,99485.22
2022-08-19T11:06:17.113Z,99482.90
2022-08-19T11:08:45.920Z,99476.42
2022-08-19T11:11:15.463Z,99474.86
2022-08-19T11:13:45.326Z,99473.91
2022-08-19T11:16:17.156Z,99481.61
2022-08-19T11:18:51.748Z,99489.49
2022-08-19T11:21:24.651Z,99489.27
2022-08-19T11:23:55.606Z,99489.11
2022-08-19T11:26:31.395Z,99483.85
2022-08-19T11:29:02.276Z,99487.99
2022-08-19T11:31:32.194Z,99482.95
2022-08-19T11:34:02.559Z,99485.47
2022-08-19T11:40:03.636Z,99485.05
2022-08-19T11:42:54.720Z,99486.46
2022-08-19T11:45:23.416Z,99491.35
2022-08-19T11:51:41.793Z,99482.26
2022-08-19T11:54:25.508Z,99488.27
2022-08-19T11:57:14.903Z,99491.33
2022-08-19T11:59:42.931Z,99487.05
2022-08-19T12:02:11.947Z,99485.66
2022-08-19T12:04:42.918Z,99491.17
2022-08-19T12:07:21.950Z,99490.11
2022-08-19T12:09:50.257Z,99489.25
2022-08-19T12:12:43.762Z,99487.48
2022-08-19T12:15:16.142Z,99491.27
2022-08-19T12:17:44.731Z,99492.27
2022-08-19T12:20:19.576Z,99482.98
2022-08-19T12:22:54.077Z,99490.67
2022-08-19T12:25:23.258Z,99487.91
2022-08-19T12:27:57.455Z,99485.25
2022-08-19T12:30:28.754Z,99492.23
2022-08-19T12:33:01.777Z,99491.27
2022-08-19T12:35:29.831Z,99491.53
2022-08-19T12:38:03.768Z,99491.48
2022-08-19T12:40:40.595Z,99494.11
2022-08-19T12:43:10.339Z,99485.20
2022-08-19T12:45:38.884Z,99488.91
2022-08-19T12:48:33.572Z,99486.50
2022-08-19T12:50:58.512Z,99485.52
2022-08-19T12:53:26.588Z,99479.47
2022-08-19T12:55:58.357Z,99484.61
2022-08-19T12:58:29.559Z,99487.21
2022-08-19T13:00:58.758Z,99488.64
2022-08-19T13:03:30.632Z,99484.70
2022-08-19T13:05:59.138Z,99483.39
2022-08-19T13:08:27.046Z,99481.30
2022-08-19T13:10:55.009Z,99475.89
2022-08-19T13:13:27.111Z,99473.77
2022-08-19T13:16:04.765Z,99469.80
2022-08-19T13:18:33.002Z,99469.20
2022-08-19T13:21:21.576Z,99470.69
2022-08-19T13:24:21.361Z,99469.02
2022-08-19T13:26:51.154Z,99465.76
2022-08-19T13:29:38.147Z,99474.31
2022-08-19T13:32:37.689Z,99469.01
2022-08-19T13:35:07.658Z,99471.29
2022-08-19T13:37:43.953Z,99476.79
2022-08-19T13:40:24.638Z,99478.45
2022-08-19T13:43:17.535Z,99471.48
2022-08-19T13:46:22.378Z,99472.45
2022-08-19T13:49:00.312Z,99464.09
2022-08-19T13:51:30.293Z,99471.27
2022-08-19T13:54:02.605Z,99472.41
2022-08-19T13:56:33.903Z,99470.26
2022-08-19T13:59:03.707Z,99480.30
2022-08-19T14:01:32.457Z,99478.92
2022-08-19T14:04:00.200Z,99478.66
2022-08-19T14:06:29.894Z,99475.71
2022-08-19T14:08:57.647Z,99479.09
2022-08-19T14:11:25.621Z,99483.38
2022-08-19T14:13:53.383Z,99478.95
2022-08-19T14:16:22.800Z,99488.25
2022-08-19T14:18:50.988Z,99489.10
2022-08-19T14:21:21.078Z,99493.08
2022-08-19T14:23:48.923Z,99496.43
2022-08-19T14:26:21.226Z,99488.63
2022-08-19T14:28:50.468Z,99484.49
2022-08-19T14:31:20.034Z,99486.79
2022-08-19T14:33:48.707Z,99487.67
2022-08-19T14:36:16.430Z,99482.79
2022-08-19T14:38:44.250Z,99479.21
2022-08-19T14:41:20.313Z,99489.35
2022-08-19T14:43:50.838Z,99487.44
2022-08-19T14:46:22.645Z,99480.46
2022-08-19T14:48:52.667Z,99479.19
2022-08-19T14:51:23.106Z,99477.73
2022-08-19T14:53:51.517Z,99481.27
2022-08-19T14:56:23.498Z,99485.02
2022-08-19T14:58:52.728Z,99482.04
2022-08-19T15:01:23.355Z,99480.20
2022-08-19T15:03:53.938Z,99478.17
2022-08-19T15:06:25.705Z,99480.38
2022-08-19T15:08:54.985Z,99485.09
2022-08-19T15:11:29.125Z,99472.77
2022-08-19T15:13:58.378Z,99472.02
2022-08-19T15:16:27.547Z,99476.96
2022-08-19T15:18:57.889Z,99483.48
2022-08-19T15:21:27.561Z,99495.61
2022-08-19T15:23:58.111Z,99497.21
2022-08-19T15:26:28.750Z,99495.21
2022-08-19T15:28:57.263Z,99493.20
2022-08-19T15:31:28.171Z,99500.94
2022-08-19T15:33:59.036Z,99498.17
2022-08-19T15:36:28.445Z,99500.66
2022-08-19T15:38:57.528Z,99502.16
2022-08-19T15:41:30.992Z,99511.38
2022-08-19T15:44:03.907Z,99507.14
2022-08-19T15:46:34.647Z,99508.65
2022-08-19T15:49:03.408Z,99508.50
2022-08-19T15:51:35.617Z,99511.55
2022-08-19T15:54:06.729Z,99513.33
2022-08-19T15:56:57.406Z,99501.59
2022-08-19T15:59:47.177Z,99495.73
2022-08-19T16:02:37.030Z,99520.52
2022-08-19T16:05:27.690Z,99533.09
2022-08-19T16:07:56.810Z,99520.84
2022-08-19T16:10:27.188Z,99524.20
2022-08-19T16:12:58.075Z,99519.20
2022-08-19T16:15:30.694Z,99510.52
2022-08-19T16:17:59.162Z,99505.80
2022-08-19T16:20:28.194Z,99486.62
2022-08-19T16:22:58.525Z,99482.56
2022-08-19T16:25:30.565Z,99477.65
2022-08-19T16:28:06.588Z,99478.48
2022-08-19T16:30:39.220Z,99485.07
2022-08-19T16:33:08.447Z,99482.10
2022-08-19T16:35:37.143Z,99487.04
2022-08-19T16:38:07.162Z,99493.29
2022-08-19T16:40:35.965Z,99501.80
2022-08-19T16:43:04.412Z,99497.91
2022-08-19T16:45:32.360Z,99502.15
2022-08-19T16:48:00.170Z,99511.55
2022-08-19T16:50:47.740Z,99518.70
2022-08-19T16:53:20.033Z,99525.40
2022-08-19T16:55:55.868Z,99528.87
2022-08-19T16:58:29.236Z,99519.15
2022-08-19T17:01:02.034Z,99521.15
2022-08-19T17:03:35.645Z,99518.27
2022-08-19T17:06:18.263Z,99515.38
2022-08-19T17:08:50.830Z,99520.14
2022-08-19T17:11:21.055Z,99527.20
2022-08-19T17:13:50.951Z,99535.56
2022-08-19T17:16:22.418Z,99536.33
2022-08-19T17:18:52.468Z,99538.14
2022-08-19T17:21:22.629Z,99544.20
2022-08-19T17:23:50.722Z,99542.55
2022-08-19T17:26:18.885Z,99541.09
2022-08-19T17:28:52.116Z,99537.27
2022-08-19T17:31:23.187Z,99537.77
2022-08-19T17:33:52.619Z,99539.45
2022-08-19T17:36:24.584Z,99538.80
2022-08-19T17:38:55.511Z,99541.36
2022-08-19T17:41:26.382Z,99555.13
2022-08-19T17:43:55.629Z,99562.41
2022-08-19T17:46:23.564Z,99572.87
2022-08-19T17:48:55.315Z,99580.02
2022-08-19T17:51:33.161Z,99592.07
2022-08-19T17:54:02.013Z,99599.35
2022-08-19T17:56:29.760Z,99605.00
2022-08-19T17:59:00.741Z,99610.83
2022-08-19T18:01:43.941Z,99607.38
2022-08-19T18:04:20.018Z,99607.48
2022-08-19T18:06:53.624Z,99607.38
2022-08-19T18:09:38.615Z,99606.83
2022-08-19T18:12:15.953Z,99604.58
2022-08-19T18:14:43.865Z,99608.89
2022-08-19T18:17:18.255Z,99603.88
2022-08-19T18:19:47.852Z,99595.26
2022-08-19T18:22:46.926Z,99595.65
2022-08-19T18:25:24.288Z,99599.73
2022-08-19T18:27:59.081Z,99609.15
2022-08-19T18:30:35.870Z,99615.22
2022-08-19T18:33:15.275Z,99619.19
2022-08-19T18:35:46.634Z,99617.22
2022-08-19T18:38:35.554Z,99605.79
2022-08-19T18:41:23.118Z,99594.59
2022-08-19T18:44:10.626Z,99598.61
2022-08-19T18:46:57.449Z,99615.58
2022-08-19T18:49:32.342Z,99618.81
2022-08-19T18:52:02.617Z,99616.78
2022-08-19T18:54:30.675Z,99621.76
2022-08-19T18:56:59.271Z,99627.42
2022-08-19T18:59:28.720Z,99633.32
2022-08-19T19:01:59.116Z,99651.68
2022-08-19T19:04:37.433Z,99657.00
2022-08-19T19:07:06.768Z,99667.27
2022-08-19T19:09:35.389Z,99677.49
2022-08-19T19:12:05.303Z,99692.98
2022-08-19T19:14:49.188Z,99700.83
2022-08-19T19:17:18.181Z,99704.94
2022-08-19T19:19:45.920Z,99713.34
2022-08-19T19:22:18.865Z,99714.83
2022-08-19T19:24:46.822Z,99716.17
2022-08-19T19:27:18.438Z,99719.35
2022-08-19T19:29:51.720Z,99712.24
2022-08-19T19:32:30.953Z,99705.80
2022-08-19T19:34:59.660Z,99691.19
2022-08-19T19:37:27.647Z,99674.83
2022-08-19T19:39:56.503Z,99667.09
2022-08-19T19:42:24.451Z,99665.59
2022-08-19T19:44:56.165Z,99664.46
2022-08-19T19:47:24.566Z,99676.25
2022-08-19T19:50:14.641Z,99684.05
2022-08-19T19:52:45.881Z,99692.31
2022-08-19T19:55:18.252Z,99697.88
2022-08-19T19:57:49.665Z,99709.36
2022-08-19T20:00:19.510Z,99728.27
2022-08-19T20:02:51.068Z,99740.71
2022-08-19T20:05:21.625Z,99743.64
2022-08-19T20:08:09.568Z,99745.95
2022-08-19T20:10:41.608Z,99743.08
2022-08-19T20:13:11.635Z,99736.36
2022-08-19T20:15:42.623Z,99734.36
2022-08-19T20:18:13.527Z,99731.40
2022-08-19T20:20:43.348Z,99727.45
2022-08-19T20:23:12.059Z,99726.73
2022-08-19T20:25:41.083Z,99730.81
2022-08-19T20:28:09.545Z,99723.40
2022-08-19T20:30:39.082Z,99715.36
2022-08-19T20:33:13.844Z,99715.77
2022-08-19T20:35:43.806Z,99715.11
2022-08-19T20:38:11.957Z,99711.95
2022-08-19T20:40:41.155Z,99713.47
2022-08-19T20:43:13.362Z,99709.70
2022-08-19T20:45:41.386Z,99705.11
2022-08-19T20:48:12.282Z,99694.79
2022-08-19T20:50:40.697Z,99688.31
2022-08-19T20:53:13.307Z,99687.27
2022-08-19T20:55:45.430Z,99692.05
2022-08-19T20:58:14.148Z,99700.36
2022-08-19T21:00:46.746Z,99705.02
2022-08-19T21:03:20.677Z,99709.13
2022-08-19T21:05:48.767Z,99710.48
2022-08-19T21:08:18.323Z,99718.48
2022-08-19T21:10:49.131Z,99727.42
2022-08-19T21:13:19.382Z,99736.27
2022-08-19T21:15:47.499Z,99738.88
2022-08-19T21:18:18.117Z,99740.54
2022-08-19T21:20:46.830Z,99742.23
2022-08-19T21:23:20.229Z,99739.56
2022-08-19T21:25:54.361Z,99729.33
2022-08-19T21:28:35.072Z,99720.98
2022-08-19T21:31:10.658Z,99704.54
2022-08-19T21:33:39.206Z,99695.23
2022-08-19T21:36:07.205Z,99695.22
2022-08-19T21:38:35.984Z,99704.04
2022-08-19T21:41:07.334Z,99706.30
2022-08-19T21:43:37.139Z,99706.06
2022-08-19T21:46:06.341Z,99703.86
2022-08-19T21:48:34.938Z,99694.98
2022-08-19T21:51:02.833Z,99685.62
2022-08-19T21:53:34.175Z,99683.20
2022-08-19T21:56:04.007Z,99678.52
2022-08-19T21:58:33.632Z,99677.10
2022-08-19T22:01:06.119Z,99672.94
2022-08-19T22:03:36.315Z,99665.83
2022-08-19T22:06:05.500Z,99670.63
2022-08-19T22:08:33.529Z,99668.73
2022-08-19T22:11:04.956Z,99661.94
2022-08-19T22:13:40.078Z,99650.91
2022-08-19T22:16:09.721Z,99644.18
2022-08-19T22:18:37.878Z,99650.14
2022-08-19T22:21:11.338Z,99652.77
2022-08-19T22:23:41.752Z,99652.08
2022-08-19T22:26:11.789Z,99654.53
2022-08-19T22:28:39.783Z,99656.39
2022-08-19T22:31:09.543Z,99655.63
2022-08-19T22:33:38.561Z,99651.36
2022-08-19T22:36:08.134Z,99657.20
2022-08-19T22:38:38.395Z,99655.89
2022-08-19T22:41:07.968Z,99658.13
2022-08-19T22:43:37.012Z,99653.25
2022-08-19T22:46:16.883Z,99645.98
2022-08-19T22:48:47.137Z,99642.83
2022-08-19T22:51:35.056Z,99642.59
2022-08-19T22:54:04.665Z,99645.48
2022-08-19T22:56:35.336Z,99653.12
2022-08-19T22:59:04.583Z,99659.27
2022-08-19T23:01:32.411Z,99660.05
2022-08-19T23:04:00.295Z,99655.61
2022-08-19T23:06:33.856Z,99653.35
2022-08-19T23:09:07.302Z,99651.98
2022-08-19T23:11:42.116Z,99657.24
2022-08-19T23:14:12.802Z,99665.05
2022-08-19T23:16:41.789Z,99664.92
2022-08-19T23:19:10.704Z,99660.98
2022-08-19T23:21:40.648Z,99660.66
2022-08-19T23:24:09.722Z,99667.23
2022-08-19T23:26:37.756Z,99665.83
2022-08-19T23:29:24.920Z,99655.96
2022-08-19T23:31:55.391Z,99653.85
2022-08-19T23:34:23.933Z,99650.03
2022-08-19T23:36:51.954Z,99652.75
2022-08-19T23:39:21.091Z,99652.22
2022-08-19T23:41:49.138Z,99651.61
2022-08-19T23:44:18.408Z,99654.86
2022-08-19T23:46:55.107Z,99655.37
2022-08-19T23:49:27.291Z,99652.94
2022-08-19T23:51:55.922Z,99655.05
2022-08-19T23:54:42.655Z,99658.06
2022-08-19T23:57:14.092Z,99660.98
2022-08-19T23:59:45.689Z,99663.17
