createdAt,value
2019-01-22T00:00:22.883Z,100172.00
2019-01-22T00:02:49.387Z,100185.00
2019-01-22T00:05:15.587Z,100172.00
2019-01-22T00:07:41.778Z,100182.00
2019-01-22T00:10:09.283Z,100175.00
2019-01-22T00:12:35.471Z,100168.00
2019-01-22T00:15:01.984Z,100174.00
2019-01-22T00:17:28.174Z,100169.00
2019-01-22T00:19:54.577Z,100162.00
2019-01-22T00:22:20.775Z,100154.00
2019-01-22T00:24:46.971Z,100156.00
2019-01-22T00:27:13.264Z,100148.00
2019-01-22T00:29:39.468Z,100147.00
2019-01-22T00:32:05.663Z,100139.00
2019-01-22T00:34:31.867Z,100142.00
2019-01-22T00:36:58.478Z,100143.00
2019-01-22T00:39:24.677Z,100142.00
2019-01-22T00:41:51.132Z,100129.00
2019-01-22T00:44:17.333Z,100128.00
2019-01-22T00:46:43.528Z,100130.00
2019-01-22T00:49:09.732Z,100124.00
2019-01-22T00:51:35.959Z,100118.00
2019-01-22T00:54:03.258Z,100128.00
2019-01-22T00:56:29.451Z,100123.00
2019-01-22T00:58:55.665Z,100111.00
2019-01-22T01:01:22.185Z,100116.00
2019-01-22T01:03:48.387Z,100109.00
2019-01-22T01:06:14.580Z,100104.00
2019-01-22T01:08:40.772Z,100098.00
2019-01-22T01:11:07.277Z,100094.00
2019-01-22T01:13:33.469Z,100087.00
2019-01-22T01:15:59.674Z,100095.00
2019-01-22T01:18:25.864Z,100081.00
2019-01-22T01:20:52.059Z,100095.00
2019-01-22T01:23:18.243Z,100083.00
2019-01-22T01:25:44.437Z,100081.00
2019-01-22T01:28:10.640Z,100086.00
2019-01-22T01:30:36.843Z,100087.00
2019-01-22T01:33:03.037Z,100085.00
2019-01-22T01:35:29.244Z,100084.00
2019-01-22T01:37:55.432Z,100080.00
2019-01-22T01:40:21.646Z,100076.00
2019-01-22T01:42:47.836Z,100080.00
2019-01-22T01:45:15.137Z,100082.00
2019-01-22T01:47:41.626Z,100082.00
2019-01-22T01:50:13.994Z,100076.00
2019-01-22T01:52:40.385Z,100070.00
2019-01-22T01:55:09.691Z,100074.00
2019-01-22T01:57:36.389Z,100061.00
2019-01-22T02:00:07.706Z,100049.00
2019-01-22T02:02:34.207Z,100051.00
2019-01-22T02:05:00.417Z,100050.00
2019-01-22T02:07:26.605Z,100041.00
2019-01-22T02:09:52.805Z,100042.00
2019-01-22T02:12:22.390Z,100049.00
2019-01-22T02:14:53.298Z,100039.00
2019-01-22T02:17:37.626Z,100033.00
2019-01-22T02:20:15.007Z,100037.00
2019-01-22T02:23:12.913Z,100036.00
2019-01-22T02:25:59.036Z,100034.00
2019-01-22T02:28:39.524Z,100024.00
2019-01-22T02:31:28.282Z,100017.00
2019-01-22T02:34:21.400Z,100013.00
2019-01-22T02:37:23.670Z,100012.00
2019-01-22T02:39:55.583Z,100016.00
2019-01-22T02:42:38.742Z,99998.00
2019-01-22T02:45:31.983Z,99999.00
2019-01-22T02:48:04.283Z,99991.00
2019-01-22T02:50:57.185Z,99998.00
2019-01-22T02:53:38.533Z,99995.00
2019-01-22T02:56:37.389Z,99980.00
2019-01-22T02:59:27.630Z,99981.00
2019-01-22T03:02:18.468Z,99975.00
2019-01-22T03:04:58.621Z,99967.00
2019-01-22T03:07:41.847Z,99971.00
2019-01-22T03:10:19.859Z,99965.00
2019-01-22T03:12:57.580Z,99962.00
2019-01-22T03:16:05.868Z,99961.00
2019-01-22T03:18:52.385Z,99962.00
2019-01-22T03:21:30.320Z,99960.00
2019-01-22T03:24:20.727Z,99949.00
2019-01-22T03:27:12.803Z,99948.00
2019-01-22T03:30:05.382Z,99938.00
2019-01-22T03:32:51.556Z,99945.00
2019-01-22T03:35:54.999Z,99939.00
2019-01-22T03:38:50.674Z,99929.00
2019-01-22T03:41:36.947Z,99931.00
2019-01-22T03:44:39.016Z,99933.00
2019-01-22T03:47:44.883Z,99932.00
2019-01-22T03:50:40.782Z,99941.00
2019-01-22T03:53:21.890Z,99928.00
2019-01-22T03:56:02.928Z,99927.00
2019-01-22T03:58:29.110Z,99938.00
2019-01-22T04:01:00.135Z,99927.00
2019-01-22T04:03:26.326Z,99916.00
2019-01-22T04:05:52.746Z,99912.00
2019-01-22T04:08:18.927Z,99918.00
2019-01-22T04:10:47.847Z,99919.00
2019-01-22T04:13:14.042Z,99907.00
2019-01-22T04:15:40.344Z,99913.00
2019-01-22T04:18:06.550Z,99914.00
2019-01-22T04:20:33.071Z,99904.00
2019-01-22T04:22:59.460Z,99904.00
2019-01-22T04:25:42.847Z,99903.00
2019-01-22T04:28:28.807Z,99901.00
2019-01-22T04:31:03.533Z,99900.00
2019-01-22T04:34:19.867Z,99892.00
2019-01-22T04:36:57.279Z,99900.00
2019-01-22T04:39:50.159Z,99895.00
2019-01-22T04:42:25.560Z,99889.00
2019-01-22T04:45:19.025Z,99889.00
2019-01-22T04:48:05.442Z,99887.00
2019-01-22T04:51:11.897Z,99884.00
2019-01-22T04:54:09.635Z,99876.00
2019-01-22T04:56:51.250Z,99882.00
2019-01-22T04:59:37.335Z,99880.00
2019-01-22T05:02:12.041Z,99867.00
2019-01-22T05:05:12.699Z,99878.00
2019-01-22T05:07:47.622Z,99866.00
2019-01-22T05:10:34.354Z,99864.00
2019-01-22T05:13:17.891Z,99862.00
2019-01-22T05:16:07.405Z,99854.00
2019-01-22T05:18:54.278Z,99859.00
2019-01-22T05:22:01.418Z,99853.00
2019-01-22T05:24:40.019Z,99855.00
2019-01-22T05:27:17.713Z,99846.00
2019-01-22T05:30:18.486Z,99855.00
2019-01-22T05:33:24.031Z,99842.00
2019-01-22T05:36:29.409Z,99849.00
2019-01-22T05:39:26.940Z,99849.00
2019-01-22T05:42:04.956Z,99836.00
2019-01-22T05:44:54.953Z,99849.00
2019-01-22T05:47:44.167Z,99849.00
2019-01-22T05:50:39.381Z,99836.00
2019-01-22T05:53:30.987Z,99844.00
2019-01-22T05:56:18.012Z,99835.00
2019-01-22T05:59:30.897Z,99838.00
2019-01-22T06:02:05.645Z,99837.00
2019-01-22T06:04:56.540Z,99831.00
2019-01-22T06:07:45.687Z,99830.00
2019-01-22T06:10:42.356Z,99838.00
2019-01-22T06:13:16.975Z,99831.00
2019-01-22T06:16:13.144Z,99828.00
2019-01-22T06:18:50.537Z,99818.00
2019-01-22T06:21:52.241Z,99826.00
2019-01-22T06:24:33.272Z,99824.00
2019-01-22T06:27:04.124Z,99828.00
2019-01-22T06:29:59.277Z,99825.00
2019-01-22T06:32:49.304Z,99827.00
2019-01-22T06:35:47.710Z,99822.00
2019-01-22T06:38:42.937Z,99823.00
2019-01-22T06:41:32.536Z,99819.00
2019-01-22T06:44:24.886Z,99825.00
2019-01-22T06:46:59.843Z,99826.00
2019-01-22T06:49:34.701Z,99825.00
2019-01-22T06:52:25.262Z,99828.00
2019-01-22T06:55:00.473Z,99831.00
2019-01-22T06:57:40.474Z,99826.00
2019-01-22T07:00:23.713Z,99834.00
2019-01-22T07:03:22.227Z,99828.00
2019-01-22T07:06:06.409Z,99830.00
2019-01-22T07:08:55.436Z,99826.00
2019-01-22T07:11:42.192Z,99834.00
2019-01-22T07:14:33.737Z,99832.00
2019-01-22T07:17:23.749Z,99824.00
2019-01-22T07:20:21.180Z,99833.00
2019-01-22T07:23:01.477Z,99833.00
2019-01-22T07:25:45.141Z,99818.00
2019-01-22T07:28:31.691Z,99820.00
2019-01-22T07:31:29.996Z,99820.00
2019-01-22T07:34:08.129Z,99810.00
2019-01-22T07:37:07.106Z,99804.00
2019-01-22T07:40:02.437Z,99801.00
2019-01-22T07:42:58.408Z,99806.00
2019-01-22T07:45:57.293Z,99805.00
2019-01-22T07:48:37.535Z,99804.00
2019-01-22T07:51:12.386Z,99810.00
2019-01-22T07:54:14.462Z,99807.00
2019-01-22T07:56:51.939Z,99805.00
2019-01-22T07:59:23.862Z,99796.00
2019-01-22T08:02:11.006Z,99796.00
2019-01-22T08:04:53.692Z,99788.00
2019-01-22T08:07:57.056Z,99803.00
2019-01-22T08:10:58.674Z,99793.00
2019-01-22T08:13:39.467Z,99797.00
2019-01-22T08:16:31.393Z,99802.00
2019-01-22T08:19:05.904Z,99797.00
2019-01-22T08:22:11.680Z,99798.00
2019-01-22T08:24:50.006Z,99792.00
2019-01-22T08:27:32.982Z,99789.00
2019-01-22T08:30:22.270Z,99784.00
2019-01-22T08:33:21.006Z,99793.00
2019-01-22T08:36:01.297Z,99787.00
2019-01-22T08:38:33.224Z,99787.00
2019-01-22T08:41:32.413Z,99787.00
2019-01-22T08:44:10.292Z,99788.00
2019-01-22T08:46:50.303Z,99784.00
2019-01-22T08:49:36.890Z,99784.00
2019-01-22T08:52:14.348Z,99787.00
2019-01-22T08:54:58.401Z,99786.00
2019-01-22T08:57:54.230Z,99785.00
2019-01-22T09:00:44.357Z,99782.00
2019-01-22T09:03:33.776Z,99778.00
2019-01-22T09:06:14.749Z,99783.00
2019-01-22T09:08:46.966Z,99784.00
2019-01-22T09:11:39.149Z,99774.00
2019-01-22T09:14:31.870Z,99780.00
2019-01-22T09:17:23.583Z,99762.00
2019-01-22T09:20:30.207Z,99771.00
2019-01-22T09:23:11.022Z,99765.00
2019-01-22T09:25:51.659Z,99769.00
2019-01-22T09:28:50.572Z,99771.00
2019-01-22T09:31:34.646Z,99760.00
2019-01-22T09:34:27.238Z,99755.00
2019-01-22T09:37:01.961Z,99755.00
2019-01-22T09:39:28.172Z,99748.00
2019-01-22T09:41:54.356Z,99745.00
2019-01-22T09:44:20.578Z,99743.00
2019-01-22T09:46:46.768Z,99741.00
2019-01-22T09:49:12.965Z,99745.00
2019-01-22T09:51:40.033Z,99748.00
2019-01-22T09:54:06.234Z,99744.00
2019-01-22T09:56:32.422Z,99741.00
2019-01-22T09:58:58.629Z,99738.00
2019-01-22T10:01:24.835Z,99726.00
2019-01-22T10:04:03.553Z,99730.00
2019-01-22T10:06:39.547Z,99726.00
2019-01-22T10:09:33.648Z,99733.00
2019-01-22T10:13:02.721Z,99733.00
2019-01-22T10:15:43.339Z,99734.00
2019-01-22T10:18:09.526Z,99726.00
2019-01-22T10:20:36.100Z,99723.00
2019-01-22T10:23:02.929Z,99728.00
2019-01-22T10:25:29.750Z,99715.00
2019-01-22T10:27:56.045Z,99727.00
2019-01-22T10:30:23.755Z,99720.00
2019-01-22T10:32:49.932Z,99720.00
2019-01-22T10:35:16.144Z,99721.00
2019-01-22T10:37:42.842Z,99708.00
2019-01-22T10:40:24.857Z,99717.00
2019-01-22T10:42:51.398Z,99709.00
2019-01-22T10:45:18.999Z,99703.00
2019-01-22T10:47:45.598Z,99701.00
2019-01-22T10:50:16.713Z,99710.00
2019-01-22T10:52:42.970Z,99704.00
2019-01-22T10:55:12.774Z,99705.00
2019-01-22T10:57:39.280Z,99687.00
2019-01-22T11:00:22.917Z,99690.00
2019-01-22T11:02:49.112Z,99683.00
2019-01-22T11:05:25.975Z,99676.00
2019-01-22T11:07:52.501Z,99665.00
2019-01-22T11:10:18.704Z,99672.00
2019-01-22T11:12:44.895Z,99664.00
2019-01-22T11:15:12.009Z,99665.00
2019-01-22T11:17:38.198Z,99651.00
2019-01-22T11:20:15.495Z,99662.00
2019-01-22T11:22:41.684Z,99658.00
2019-01-22T11:25:12.590Z,99655.00
2019-01-22T11:27:38.778Z,99661.00
2019-01-22T11:30:16.166Z,99648.00
2019-01-22T11:32:42.350Z,99647.00
2019-01-22T11:35:13.258Z,99639.00
2019-01-22T11:37:39.439Z,99634.00
2019-01-22T11:40:13.941Z,99636.00
2019-01-22T11:42:40.131Z,99633.00
2019-01-22T11:45:07.536Z,99629.00
2019-01-22T11:47:33.734Z,99627.00
2019-01-22T11:49:59.942Z,99618.00
2019-01-22T11:52:26.137Z,99617.00
2019-01-22T11:54:52.359Z,99605.00
2019-01-22T11:57:18.550Z,99606.00
2019-01-22T11:59:45.952Z,99598.00
2019-01-22T12:02:12.373Z,99599.00
2019-01-22T12:04:38.564Z,99601.00
2019-01-22T12:07:04.764Z,99591.00
2019-01-22T12:09:30.960Z,99584.00
2019-01-22T12:11:57.179Z,99583.00
2019-01-22T12:14:23.367Z,99585.00
2019-01-22T12:16:49.571Z,99571.00
2019-01-22T12:19:15.769Z,99567.00
2019-01-22T12:21:41.974Z,99560.00
2019-01-22T12:24:08.570Z,99560.00
2019-01-22T12:26:34.767Z,99544.00
2019-01-22T12:29:01.069Z,99549.00
2019-01-22T12:31:27.277Z,99543.00
2019-01-22T12:33:53.462Z,99541.00
2019-01-22T12:36:19.672Z,99541.00
2019-01-22T12:38:45.866Z,99530.00
2019-01-22T12:41:12.091Z,99536.00
2019-01-22T12:43:38.290Z,99522.00
2019-01-22T12:46:04.482Z,99523.00
2019-01-22T12:48:30.696Z,99522.00
2019-01-22T12:50:56.900Z,99518.00
2019-01-22T12:53:23.197Z,99523.00
2019-01-22T12:55:49.399Z,99504.00
2019-01-22T12:58:15.603Z,99506.00
2019-01-22T13:00:41.805Z,99505.00
2019-01-22T13:03:08.298Z,99501.00
2019-01-22T13:05:47.996Z,99495.00
2019-01-22T13:08:14.195Z,99494.00
2019-01-22T13:10:40.392Z,99493.00
2019-01-22T13:13:06.786Z,99490.00
2019-01-22T13:15:33.184Z,99479.00
2019-01-22T13:17:59.378Z,99477.00
2019-01-22T13:20:25.973Z,99472.00
2019-01-22T13:22:52.199Z,99472.00
2019-01-22T13:25:18.385Z,99475.00
2019-01-22T13:27:44.800Z,99468.00
2019-01-22T13:30:26.031Z,99466.00
2019-01-22T13:32:52.335Z,99455.00
2019-01-22T13:35:20.718Z,99468.00
2019-01-22T13:37:47.519Z,99455.00
2019-01-22T13:40:14.809Z,99455.00
2019-01-22T13:42:41.009Z,99439.00
2019-01-22T13:45:26.747Z,99438.00
2019-01-22T13:47:54.448Z,99441.00
2019-01-22T13:50:20.742Z,99441.00
2019-01-22T13:52:47.344Z,99435.00
2019-01-22T13:55:29.836Z,99426.00
2019-01-22T13:57:56.038Z,99424.00
2019-01-22T14:00:25.238Z,99424.00
2019-01-22T14:02:53.662Z,99422.00
2019-01-22T14:05:20.141Z,99422.00
2019-01-22T14:07:46.336Z,99419.00
2019-01-22T14:10:14.336Z,99408.00
2019-01-22T14:12:40.526Z,99403.00
2019-01-22T14:15:17.661Z,99400.00
2019-01-22T14:17:43.867Z,99398.00
2019-01-22T14:20:13.874Z,99397.00
2019-01-22T14:22:40.318Z,99395.00
2019-01-22T14:25:11.525Z,99387.00
2019-01-22T14:27:37.832Z,99385.00
2019-01-22T14:30:12.722Z,99377.00
2019-01-22T14:32:38.914Z,99381.00
2019-01-22T14:35:08.612Z,99379.00
2019-01-22T14:37:34.808Z,99373.00
2019-01-22T14:40:00.996Z,99368.00
2019-01-22T14:42:27.203Z,99377.00
2019-01-22T14:44:53.402Z,99365.00
2019-01-22T14:47:19.615Z,99367.00
2019-01-22T14:49:45.802Z,99363.00
2019-01-22T14:52:12.003Z,99350.00
2019-01-22T14:54:38.199Z,99357.00
2019-01-22T14:57:04.401Z,99349.00
2019-01-22T14:59:30.581Z,99352.00
2019-01-22T15:01:56.792Z,99351.00
2019-01-22T15:04:23.310Z,99346.00
2019-01-22T15:06:49.508Z,99339.00
2019-01-22T15:09:15.706Z,99344.00
2019-01-22T15:11:41.903Z,99334.00
2019-01-22T15:14:08.092Z,99327.00
2019-01-22T15:16:34.309Z,99326.00
2019-01-22T15:19:00.498Z,99327.00
2019-01-22T15:21:27.015Z,99327.00
2019-01-22T15:23:53.209Z,99326.00
2019-01-22T15:26:19.470Z,99311.00
2019-01-22T15:28:45.677Z,99306.00
2019-01-22T15:31:11.868Z,99312.00
2019-01-22T15:33:38.075Z,99296.00
2019-01-22T15:36:04.274Z,99293.00
2019-01-22T15:38:30.468Z,99296.00
2019-01-22T15:40:56.652Z,99304.00
2019-01-22T15:43:22.859Z,99283.00
2019-01-22T15:45:49.302Z,99279.00
2019-01-22T15:48:15.517Z,99277.00
2019-01-22T15:50:41.805Z,99276.00
2019-01-22T15:53:08.261Z,99272.00
2019-01-22T15:55:36.146Z,99281.00
2019-01-22T15:58:03.351Z,99283.00
2019-01-22T16:00:29.745Z,99273.00
2019-01-22T16:02:56.558Z,99278.00
2019-01-22T16:05:23.346Z,99273.00
2019-01-22T16:07:49.543Z,99271.00
2019-01-22T16:10:15.742Z,99263.00
2019-01-22T16:12:42.339Z,99257.00
2019-01-22T16:15:20.590Z,99257.00
2019-01-22T16:17:47.489Z,99247.00
2019-01-22T16:20:19.807Z,99260.00
2019-01-22T16:22:46.209Z,99253.00
2019-01-22T16:25:13.441Z,99249.00
2019-01-22T16:27:39.640Z,99240.00
2019-01-22T16:30:13.282Z,99243.00
2019-01-22T16:32:39.495Z,99248.00
2019-01-22T16:35:09.083Z,99239.00
2019-01-22T16:37:35.633Z,99233.00
2019-01-22T16:40:05.229Z,99233.00
2019-01-22T16:42:31.449Z,99241.00
2019-01-22T16:44:57.646Z,99233.00
2019-01-22T16:47:23.855Z,99228.00
2019-01-22T16:49:50.046Z,99226.00
2019-01-22T16:52:16.252Z,99209.00
2019-01-22T16:54:42.443Z,99221.00
2019-01-22T16:57:08.739Z,99211.00
2019-01-22T16:59:34.944Z,99212.00
2019-01-22T17:02:01.144Z,99220.00
2019-01-22T17:04:27.445Z,99220.00
2019-01-22T17:06:53.639Z,99212.00
2019-01-22T17:09:19.839Z,99204.00
2019-01-22T17:11:46.034Z,99208.00
2019-01-22T17:14:12.233Z,99214.00
2019-01-22T17:16:38.429Z,99210.00
2019-01-22T17:19:04.641Z,99215.00
2019-01-22T17:21:30.827Z,99216.00
2019-01-22T17:23:57.033Z,99217.00
2019-01-22T17:26:23.229Z,99211.00
2019-01-22T17:28:49.702Z,99210.00
2019-01-22T17:31:17.787Z,99212.00
2019-01-22T17:33:43.993Z,99217.00
2019-01-22T17:36:10.180Z,99205.00
2019-01-22T17:38:36.378Z,99192.00
2019-01-22T17:41:02.678Z,99188.00
2019-01-22T17:43:28.888Z,99197.00
2019-01-22T17:45:55.075Z,99191.00
2019-01-22T17:48:21.270Z,99189.00
2019-01-22T17:50:47.478Z,99191.00
2019-01-22T17:53:13.676Z,99186.00
2019-01-22T17:55:39.881Z,99187.00
2019-01-22T17:58:06.077Z,99173.00
2019-01-22T18:00:33.693Z,99171.00
2019-01-22T18:02:59.888Z,99166.00
2019-01-22T18:05:26.089Z,99164.00
2019-01-22T18:07:52.282Z,99170.00
2019-01-22T18:10:22.281Z,99165.00
2019-01-22T18:12:48.486Z,99156.00
2019-01-22T18:15:15.676Z,99166.00
2019-01-22T18:17:42.068Z,99159.00
2019-01-22T18:20:18.717Z,99154.00
2019-01-22T18:22:44.922Z,99150.00
2019-01-22T18:25:11.498Z,99152.00
2019-01-22T18:27:38.745Z,99149.00
2019-01-22T18:30:13.230Z,99143.00
2019-01-22T18:32:39.446Z,99147.00
2019-01-22T18:35:14.009Z,99148.00
2019-01-22T18:37:40.203Z,99125.00
2019-01-22T18:40:11.018Z,99120.00
2019-01-22T18:42:37.201Z,99116.00
2019-01-22T18:45:08.005Z,99125.00
2019-01-22T18:47:34.202Z,99120.00
2019-01-22T18:50:00.418Z,99119.00
2019-01-22T18:52:26.607Z,99116.00
2019-01-22T18:54:52.808Z,99116.00
2019-01-22T18:57:29.944Z,99107.00
2019-01-22T18:59:56.142Z,99103.00
2019-01-22T19:02:24.360Z,99106.00
2019-01-22T19:05:07.310Z,99091.00
2019-01-22T19:07:34.527Z,99100.00
2019-01-22T19:10:04.021Z,99084.00
2019-01-22T19:12:28.933Z,99093.00
2019-01-22T19:14:55.136Z,99091.00
2019-01-22T19:17:21.332Z,99090.00
2019-01-22T19:19:47.543Z,99089.00
2019-01-22T19:22:13.731Z,99088.00
2019-01-22T19:24:39.927Z,99079.00
2019-01-22T19:27:06.124Z,99085.00
2019-01-22T19:29:32.330Z,99071.00
2019-01-22T19:31:58.544Z,99073.00
2019-01-22T19:34:30.810Z,99065.00
2019-01-22T19:36:57.011Z,99073.00
2019-01-22T19:39:23.218Z,99070.00
2019-01-22T19:41:49.402Z,99064.00
2019-01-22T19:44:15.605Z,99066.00
2019-01-22T19:46:41.790Z,99060.00
2019-01-22T19:49:19.953Z,99050.00
2019-01-22T19:51:46.159Z,99058.00
2019-01-22T19:54:12.360Z,99060.00
2019-01-22T19:56:38.547Z,99040.00
2019-01-22T19:59:04.751Z,99052.00
2019-01-22T20:01:37.958Z,99048.00
2019-01-22T20:04:04.434Z,99051.00
2019-01-22T20:06:30.924Z,99044.00
2019-01-22T20:08:58.168Z,99050.00
2019-01-22T20:11:24.367Z,99042.00
2019-01-22T20:13:50.565Z,99026.00
2019-01-22T20:16:16.760Z,99032.00
2019-01-22T20:18:42.989Z,99036.00
2019-01-22T20:21:09.187Z,99041.00
2019-01-22T20:23:35.379Z,99028.00
2019-01-22T20:26:01.583Z,99041.00
2019-01-22T20:28:27.779Z,99038.00
2019-01-22T20:30:53.977Z,99037.00
2019-01-22T20:34:13.482Z,99041.00
2019-01-22T20:36:39.671Z,99037.00
2019-01-22T20:39:07.189Z,99035.00
2019-01-22T20:41:33.375Z,99039.00
2019-01-22T20:43:59.687Z,99025.00
2019-01-22T20:46:25.883Z,99026.00
2019-01-22T20:48:52.071Z,99022.00
2019-01-22T20:51:18.291Z,99017.00
2019-01-22T20:53:44.456Z,99002.00
2019-01-22T20:56:10.664Z,99007.00
2019-01-22T20:58:40.506Z,99003.00
2019-01-22T21:01:04.970Z,99010.00
2019-01-22T21:03:31.167Z,98995.00
2019-01-22T21:05:57.375Z,99002.00
2019-01-22T21:08:23.572Z,98989.00
2019-01-22T21:10:51.876Z,98999.00
2019-01-22T21:13:18.067Z,99012.00
2019-01-22T21:15:44.272Z,98992.00
2019-01-22T21:18:10.465Z,99002.00
2019-01-22T21:20:36.679Z,98989.00
2019-01-22T21:23:03.378Z,98996.00
2019-01-22T21:25:29.602Z,98990.00
2019-01-22T21:28:01.561Z,98988.00
2019-01-22T21:30:27.504Z,98981.00
2019-01-22T21:32:53.691Z,98980.00
2019-01-22T21:35:19.915Z,98967.00
2019-01-22T21:37:46.103Z,98968.00
2019-01-22T21:40:13.413Z,98976.00
2019-01-22T21:42:39.595Z,98975.00
2019-01-22T21:45:13.258Z,98973.00
2019-01-22T21:47:39.462Z,98962.00
2019-01-22T21:50:10.266Z,98964.00
2019-01-22T21:52:36.452Z,98961.00
2019-01-22T21:55:07.162Z,98951.00
2019-01-22T21:57:33.348Z,98951.00
2019-01-22T21:59:59.548Z,98959.00
2019-01-22T22:02:25.743Z,98959.00
2019-01-22T22:04:51.942Z,98960.00
2019-01-22T22:07:18.140Z,98950.00
2019-01-22T22:09:44.333Z,98943.00
2019-01-22T22:12:10.524Z,98944.00
2019-01-22T22:14:36.712Z,98945.00
2019-01-22T22:17:03.113Z,98948.00
2019-01-22T22:19:29.305Z,98937.00
2019-01-22T22:21:55.537Z,98931.00
2019-01-22T22:24:21.734Z,98927.00
2019-01-22T22:27:00.062Z,98921.00
2019-01-22T22:29:26.260Z,98919.00
2019-01-22T22:31:52.462Z,98914.00
2019-01-22T22:34:18.655Z,98925.00
2019-01-22T22:36:44.854Z,98913.00
2019-01-22T22:39:11.308Z,98903.00
2019-01-22T22:41:37.508Z,98910.00
2019-01-22T22:44:04.121Z,98906.00
2019-01-22T22:46:31.337Z,98900.00
2019-01-22T22:49:01.032Z,98903.00
2019-01-22T22:51:48.863Z,98896.00
2019-01-22T22:54:15.059Z,98896.00
2019-01-22T22:56:41.265Z,98893.00
2019-01-22T22:59:11.666Z,98890.00
2019-01-22T23:01:38.601Z,98890.00
2019-01-22T23:04:04.801Z,98888.00
2019-01-22T23:06:31.001Z,98893.00
2019-01-22T23:08:57.203Z,98882.00
2019-01-22T23:11:23.412Z,98873.00
2019-01-22T23:13:49.602Z,98861.00
2019-01-22T23:16:15.800Z,98854.00
2019-01-22T23:18:41.982Z,98868.00
2019-01-22T23:21:08.178Z,98868.00
2019-01-22T23:23:34.374Z,98863.00
2019-01-22T23:26:00.589Z,98860.00
2019-01-22T23:28:28.970Z,98858.00
2019-01-22T23:30:54.881Z,98852.00
2019-01-22T23:33:21.085Z,98857.00
2019-01-22T23:35:47.375Z,98850.00
2019-01-22T23:38:13.569Z,98848.00
2019-01-22T23:40:40.095Z,98843.00
2019-01-22T23:43:06.292Z,98837.00
2019-01-22T23:45:32.492Z,98834.00
2019-01-22T23:47:58.690Z,98829.00
2019-01-22T23:50:24.904Z,98823.00
2019-01-22T23:52:51.096Z,98822.00
2019-01-22T23:55:17.287Z,98820.00
2019-01-22T23:57:43.525Z,98821.00
