createdAt,value
2022-11-04T00:00:54.650Z,99.99
2022-11-04T00:01:54.641Z,99.99
2022-11-04T00:02:54.579Z,99.99
2022-11-04T00:03:54.556Z,99.99
2022-11-04T00:04:54.590Z,99.99
2022-11-04T00:05:56.520Z,99.99
2022-11-04T00:06:54.506Z,99.99
2022-11-04T00:07:54.510Z,99.99
2022-11-04T00:08:54.488Z,99.99
2022-11-04T00:09:54.505Z,99.99
2022-11-04T00:10:54.480Z,99.99
2022-11-04T00:11:54.456Z,99.99
2022-11-04T00:12:54.456Z,99.99
2022-11-04T00:13:54.442Z,99.99
2022-11-04T00:14:54.472Z,99.99
2022-11-04T00:15:54.429Z,99.99
2022-11-04T00:16:54.401Z,99.99
2022-11-04T00:17:54.996Z,99.99
2022-11-04T00:19:01.003Z,99.99
2022-11-04T00:19:54.387Z,99.99
2022-11-04T00:20:55.021Z,99.99
2022-11-04T00:21:54.347Z,99.99
2022-11-04T00:22:54.360Z,99.99
2022-11-04T00:23:54.329Z,99.99
2022-11-04T00:24:54.321Z,99.99
2022-11-04T00:25:54.319Z,99.99
2022-11-04T00:26:54.352Z,99.99
2022-11-04T00:27:54.997Z,99.99
2022-11-04T00:28:54.274Z,99.99
2022-11-04T00:29:54.253Z,99.99
2022-11-04T00:30:54.287Z,99.99
2022-11-04T00:31:54.244Z,99.99
2022-11-04T00:32:55.006Z,99.99
2022-11-04T00:33:54.218Z,99.99
2022-11-04T00:34:54.230Z,99.99
2022-11-04T00:35:54.188Z,99.99
2022-11-04T00:36:54.230Z,99.99
2022-11-04T00:37:54.172Z,99.99
2022-11-04T00:38:55.021Z,99.99
2022-11-04T00:39:54.152Z,99.99
2022-11-04T00:40:54.133Z,99.99
2022-11-04T00:41:54.130Z,99.99
2022-11-04T00:42:54.134Z,99.99
2022-11-04T00:43:54.110Z,99.99
2022-11-04T00:44:54.113Z,99.99
2022-11-04T00:45:54.086Z,99.99
2022-11-04T00:46:54.067Z,99.99
2022-11-04T00:47:54.067Z,99.99
2022-11-04T00:48:54.048Z,99.99
2022-11-04T00:49:55.027Z,99.99
2022-11-04T00:50:54.032Z,99.99
2022-11-04T00:51:54.020Z,99.99
2022-11-04T00:52:54.030Z,99.99
2022-11-04T00:53:53.998Z,99.99
2022-11-04T00:54:54.010Z,99.99
2022-11-04T00:55:53.973Z,99.99
2022-11-04T00:56:53.983Z,99.99
2022-11-04T00:57:53.956Z,99.99
2022-11-04T00:58:53.937Z,99.99
2022-11-04T00:59:56.007Z,99.99
2022-11-04T01:00:53.970Z,99.99
2022-11-04T01:01:54.031Z,99.99
2022-11-04T01:02:53.888Z,99.99
2022-11-04T01:03:53.888Z,99.99
2022-11-04T01:04:53.870Z,99.99
2022-11-04T01:05:53.883Z,99.99
2022-11-04T01:06:53.847Z,99.99
2022-11-04T01:07:54.511Z,99.99
2022-11-04T01:08:53.833Z,99.72
2022-11-04T01:09:53.831Z,99.99
2022-11-04T01:10:53.824Z,99.99
2022-11-04T01:11:53.818Z,99.99
2022-11-04T01:12:53.780Z,99.99
2022-11-04T01:13:56.519Z,99.72
2022-11-04T01:14:53.753Z,99.72
2022-11-04T01:15:53.756Z,99.99
2022-11-04T01:16:53.752Z,99.99
2022-11-04T01:17:53.725Z,99.82
2022-11-04T01:18:57.574Z,99.87
2022-11-04T01:19:53.698Z,99.93
2022-11-04T01:20:53.694Z,99.41
2022-11-04T01:21:54.033Z,99.41
2022-11-04T01:22:53.674Z,99.41
2022-11-04T01:23:53.677Z,99.72
2022-11-04T01:24:53.659Z,99.52
2022-11-04T01:25:53.679Z,99.52
2022-11-04T01:26:53.619Z,99.05
2022-11-04T01:27:53.648Z,99.21
2022-11-04T01:28:53.597Z,98.70
2022-11-04T01:29:53.599Z,98.90
2022-11-04T01:30:53.588Z,99.15
2022-11-04T01:31:53.567Z,98.74
2022-11-04T01:32:53.554Z,98.85
2022-11-04T01:33:53.571Z,99.01
2022-11-04T01:34:53.529Z,99.62
2022-11-04T01:35:53.548Z,99.66
2022-11-04T01:36:53.504Z,99.15
2022-11-04T01:37:53.525Z,98.90
2022-11-04T01:38:53.996Z,99.11
2022-11-04T01:39:53.521Z,98.65
2022-11-04T01:40:53.519Z,98.90
2022-11-04T01:41:53.531Z,99.46
2022-11-04T01:42:53.434Z,98.80
2022-11-04T01:43:53.442Z,98.74
2022-11-04T01:44:53.424Z,99.11
2022-11-04T01:45:53.544Z,99.15
2022-11-04T01:46:53.397Z,98.95
2022-11-04T01:47:54.409Z,98.74
2022-11-04T01:48:53.395Z,99.56
2022-11-04T01:49:53.378Z,99.36
2022-11-04T01:50:53.396Z,99.56
2022-11-04T01:51:54.411Z,99.26
2022-11-04T01:52:53.996Z,99.15
2022-11-04T01:53:53.336Z,99.26
2022-11-04T01:54:53.304Z,99.56
2022-11-04T01:56:01.075Z,99.66
2022-11-04T01:56:53.307Z,99.99
2022-11-04T01:57:53.279Z,99.46
2022-11-04T01:58:53.269Z,99.26
2022-11-04T01:59:53.255Z,99.56
2022-11-04T02:00:53.303Z,99.46
2022-11-04T02:01:54.147Z,99.56
2022-11-04T02:02:53.240Z,99.99
2022-11-04T02:03:54.014Z,99.99
2022-11-04T02:04:53.201Z,99.99
2022-11-04T02:05:53.186Z,99.46
2022-11-04T02:06:53.204Z,99.61
2022-11-04T02:07:53.166Z,99.56
2022-11-04T02:08:53.159Z,99.36
2022-11-04T02:09:53.140Z,99.56
2022-11-04T02:10:53.148Z,99.66
2022-11-04T02:11:53.137Z,99.66
2022-11-04T02:12:53.107Z,98.74
2022-11-04T02:13:53.122Z,98.95
2022-11-04T02:14:53.103Z,99.05
2022-11-04T02:15:53.078Z,98.74
2022-11-04T02:16:53.069Z,99.26
2022-11-04T02:17:53.053Z,99.66
2022-11-04T02:18:53.043Z,99.26
2022-11-04T02:19:54.030Z,99.56
2022-11-04T02:20:53.024Z,99.66
2022-11-04T02:21:53.010Z,98.90
2022-11-04T02:22:53.000Z,98.70
2022-11-04T02:23:53.020Z,98.49
2022-11-04T02:24:52.985Z,98.39
2022-11-04T02:25:52.966Z,98.80
2022-11-04T02:26:52.968Z,98.39
2022-11-04T02:27:52.956Z,98.60
2022-11-04T02:28:52.942Z,98.19
2022-11-04T02:29:52.935Z,98.60
2022-11-04T02:30:52.940Z,98.39
2022-11-04T02:31:52.889Z,98.19
2022-11-04T02:32:52.910Z,98.19
2022-11-04T02:33:52.876Z,98.39
2022-11-04T02:34:52.887Z,98.08
2022-11-04T02:35:52.855Z,98.49
2022-11-04T02:36:52.844Z,98.39
2022-11-04T02:38:52.819Z,98.54
2022-11-04T02:39:52.823Z,98.39
2022-11-04T02:40:52.822Z,98.29
2022-11-04T02:41:52.795Z,98.39
2022-11-04T02:42:52.786Z,98.60
2022-11-04T02:43:52.779Z,98.85
2022-11-04T02:44:52.760Z,98.54
2022-11-04T02:45:52.762Z,98.65
2022-11-04T02:46:52.732Z,98.95
2022-11-04T02:47:52.736Z,98.44
2022-11-04T02:48:52.713Z,98.85
2022-11-04T02:49:52.707Z,99.36
2022-11-04T02:50:52.686Z,98.74
2022-11-04T02:51:52.706Z,98.85
2022-11-04T02:52:52.665Z,98.95
2022-11-04T02:53:52.672Z,99.36
2022-11-04T02:54:53.510Z,98.74
2022-11-04T02:55:52.634Z,99.26
2022-11-04T02:56:52.630Z,99.15
2022-11-04T02:57:53.542Z,99.66
2022-11-04T02:58:52.591Z,99.56
2022-11-04T02:59:52.608Z,99.46
2022-11-04T03:00:52.649Z,99.46
2022-11-04T03:01:52.825Z,98.95
2022-11-04T03:02:52.577Z,98.74
2022-11-04T03:03:52.567Z,98.99
2022-11-04T03:04:52.535Z,99.66
2022-11-04T03:05:52.521Z,99.71
2022-11-04T03:06:52.515Z,99.71
2022-11-04T03:07:52.496Z,99.61
2022-11-04T03:08:52.487Z,99.61
2022-11-04T03:09:52.491Z,99.51
2022-11-04T03:10:52.474Z,99.61
2022-11-04T03:11:52.452Z,99.61
2022-11-04T03:12:52.461Z,99.61
2022-11-04T03:13:52.442Z,99.51
2022-11-04T03:14:52.426Z,99.82
2022-11-04T03:15:52.422Z,99.51
2022-11-04T03:16:52.386Z,99.61
2022-11-04T03:17:52.382Z,99.61
2022-11-04T03:18:52.401Z,99.61
2022-11-04T03:19:52.386Z,99.61
2022-11-04T03:20:52.354Z,99.61
2022-11-04T03:21:52.336Z,99.51
2022-11-04T03:22:52.330Z,99.25
2022-11-04T03:23:52.332Z,99.51
2022-11-04T03:24:52.299Z,99.41
2022-11-04T03:25:52.301Z,99.82
2022-11-04T03:26:52.286Z,99.61
2022-11-04T03:27:52.281Z,99.71
2022-11-04T03:28:53.010Z,99.41
2022-11-04T03:29:52.277Z,99.25
2022-11-04T03:30:52.241Z,99.35
2022-11-04T03:31:53.059Z,99.96
2022-11-04T03:32:52.228Z,99.96
2022-11-04T03:33:52.209Z,99.99
2022-11-04T03:34:52.220Z,99.96
2022-11-04T03:35:52.183Z,99.99
2022-11-04T03:36:52.185Z,99.99
2022-11-04T03:37:52.164Z,99.55
2022-11-04T03:38:53.216Z,99.25
2022-11-04T03:39:52.184Z,99.99
2022-11-04T03:40:52.543Z,99.35
2022-11-04T03:41:52.119Z,99.76
2022-11-04T03:42:52.112Z,99.76
2022-11-04T03:43:52.096Z,99.66
2022-11-04T03:44:52.089Z,99.25
2022-11-04T03:45:52.092Z,98.94
2022-11-04T03:46:52.070Z,99.25
2022-11-04T03:47:52.076Z,99.15
2022-11-04T03:48:52.053Z,99.35
2022-11-04T03:49:52.027Z,99.55
2022-11-04T03:50:52.041Z,99.45
2022-11-04T03:51:52.025Z,99.76
2022-11-04T03:52:51.999Z,99.45
2022-11-04T03:53:51.985Z,99.45
2022-11-04T03:54:51.986Z,99.66
2022-11-04T03:55:51.963Z,99.86
2022-11-04T03:56:51.966Z,99.86
2022-11-04T03:57:51.963Z,99.66
2022-11-04T03:58:52.964Z,99.99
2022-11-04T03:59:51.917Z,99.91
2022-11-04T04:00:51.996Z,99.99
2022-11-04T04:01:51.978Z,99.99
2022-11-04T04:02:51.924Z,99.55
2022-11-04T04:03:51.892Z,99.76
2022-11-04T04:04:51.863Z,99.86
2022-11-04T04:05:51.880Z,99.96
2022-11-04T04:06:51.842Z,99.99
2022-11-04T04:07:51.835Z,99.76
2022-11-04T04:08:51.821Z,99.55
2022-11-04T04:09:52.525Z,99.99
2022-11-04T04:10:51.802Z,99.96
2022-11-04T04:11:51.835Z,99.91
2022-11-04T04:12:52.029Z,99.51
2022-11-04T04:13:51.764Z,99.30
2022-11-04T04:14:51.763Z,99.04
2022-11-04T04:15:51.760Z,99.10
2022-11-04T04:16:51.739Z,99.41
2022-11-04T04:17:51.729Z,99.66
2022-11-04T04:18:55.666Z,99.20
2022-11-04T04:19:52.724Z,99.20
2022-11-04T04:20:51.686Z,99.20
2022-11-04T04:21:52.514Z,98.79
2022-11-04T04:22:51.666Z,98.99
2022-11-04T04:23:51.674Z,98.90
2022-11-04T04:24:51.662Z,98.69
2022-11-04T04:25:51.690Z,99.10
2022-11-04T04:26:51.614Z,99.20
2022-11-04T04:27:51.613Z,98.90
2022-11-04T04:28:51.593Z,98.90
2022-11-04T04:29:51.593Z,98.90
2022-11-04T04:30:54.170Z,99.41
2022-11-04T04:31:52.679Z,99.61
2022-11-04T04:32:51.556Z,99.82
2022-11-04T04:33:51.547Z,99.25
2022-11-04T04:34:51.543Z,99.41
2022-11-04T04:35:51.540Z,99.10
2022-11-04T04:36:51.531Z,99.04
2022-11-04T04:37:51.493Z,98.99
2022-11-04T04:38:51.490Z,99.20
2022-11-04T04:39:51.474Z,98.94
2022-11-04T04:40:51.512Z,98.90
2022-11-04T04:41:51.456Z,98.79
2022-11-04T04:42:51.449Z,98.38
2022-11-04T04:43:51.426Z,98.83
2022-11-04T04:44:51.421Z,98.58
2022-11-04T04:45:51.419Z,98.83
2022-11-04T04:46:51.431Z,99.04
2022-11-04T04:47:51.382Z,99.04
2022-11-04T04:48:54.044Z,98.74
2022-11-04T04:49:51.361Z,98.74
2022-11-04T04:50:51.366Z,98.63
2022-11-04T04:51:51.378Z,98.94
2022-11-04T04:52:51.330Z,99.25
2022-11-04T04:53:51.317Z,99.76
2022-11-04T04:54:51.310Z,99.70
2022-11-04T04:55:51.352Z,99.66
2022-11-04T04:56:51.291Z,99.70
2022-11-04T04:57:51.287Z,99.70
2022-11-04T04:58:51.277Z,99.70
2022-11-04T04:59:51.256Z,99.80
2022-11-04T05:00:52.051Z,99.91
2022-11-04T05:01:51.351Z,99.99
2022-11-04T05:02:52.522Z,99.95
2022-11-04T05:03:51.207Z,99.99
2022-11-04T05:04:51.207Z,99.99
2022-11-04T05:05:52.685Z,99.99
2022-11-04T05:06:51.190Z,99.85
2022-11-04T05:07:51.558Z,99.99
2022-11-04T05:08:51.158Z,99.85
2022-11-04T05:09:51.166Z,99.99
2022-11-04T05:10:51.125Z,99.85
2022-11-04T05:11:51.147Z,99.99
2022-11-04T05:12:51.111Z,99.99
2022-11-04T05:13:51.099Z,99.95
2022-11-04T05:14:51.069Z,99.99
2022-11-04T05:15:51.081Z,99.75
2022-11-04T05:16:51.060Z,99.99
2022-11-04T05:17:51.075Z,99.99
2022-11-04T05:18:51.093Z,99.99
2022-11-04T05:19:54.015Z,99.99
2022-11-04T05:20:51.017Z,99.99
2022-11-04T05:21:51.052Z,99.99
2022-11-04T05:22:50.990Z,99.99
2022-11-04T05:23:51.033Z,99.99
2022-11-04T05:24:50.971Z,99.99
2022-11-04T05:25:53.518Z,99.99
2022-11-04T05:26:50.955Z,99.99
2022-11-04T05:27:50.954Z,99.99
2022-11-04T05:28:51.058Z,99.99
2022-11-04T05:29:50.957Z,99.99
2022-11-04T05:30:50.906Z,99.99
2022-11-04T05:31:50.936Z,99.99
2022-11-04T05:32:50.898Z,99.99
2022-11-04T05:33:50.894Z,99.99
2022-11-04T05:34:51.930Z,99.99
2022-11-04T05:35:50.852Z,99.99
2022-11-04T05:36:50.848Z,99.99
2022-11-04T05:37:50.832Z,99.99
2022-11-04T05:38:50.822Z,99.99
2022-11-04T05:39:53.557Z,99.99
2022-11-04T05:40:50.834Z,99.99
2022-11-04T05:41:50.781Z,99.99
2022-11-04T05:42:50.788Z,99.99
2022-11-04T05:43:50.787Z,99.99
2022-11-04T05:44:50.759Z,99.99
2022-11-04T05:45:50.741Z,99.99
2022-11-04T05:46:51.049Z,99.99
2022-11-04T05:47:50.738Z,99.99
2022-11-04T05:48:50.724Z,99.95
2022-11-04T05:49:50.710Z,99.99
2022-11-04T05:50:50.690Z,99.99
2022-11-04T05:51:51.046Z,99.99
2022-11-04T05:52:50.690Z,99.99
2022-11-04T05:53:50.703Z,99.99
2022-11-04T05:54:50.648Z,99.99
2022-11-04T05:55:50.648Z,99.99
2022-11-04T05:56:50.622Z,99.99
2022-11-04T05:57:50.610Z,99.95
2022-11-04T05:58:50.624Z,99.99
2022-11-04T05:59:50.587Z,99.99
2022-11-04T06:00:50.580Z,99.99
2022-11-04T06:01:50.690Z,99.95
2022-11-04T06:02:50.659Z,99.99
2022-11-04T06:03:50.547Z,99.65
2022-11-04T06:04:50.531Z,99.65
2022-11-04T06:05:50.524Z,99.99
2022-11-04T06:06:50.507Z,99.99
2022-11-04T06:07:50.504Z,99.99
2022-11-04T06:08:50.514Z,99.99
2022-11-04T06:09:50.485Z,99.99
2022-11-04T06:10:50.469Z,99.80
2022-11-04T06:11:50.478Z,99.99
2022-11-04T06:12:50.438Z,99.70
2022-11-04T06:13:50.441Z,99.99
2022-11-04T06:14:50.443Z,99.99
2022-11-04T06:15:50.442Z,99.91
2022-11-04T06:16:50.396Z,99.99
2022-11-04T06:17:51.029Z,99.99
2022-11-04T06:18:50.375Z,99.70
2022-11-04T06:19:50.371Z,99.99
2022-11-04T06:20:50.346Z,99.95
2022-11-04T06:21:50.363Z,99.75
2022-11-04T06:22:50.335Z,99.75
2022-11-04T06:23:53.027Z,99.65
2022-11-04T06:24:50.332Z,99.85
2022-11-04T06:25:53.024Z,99.85
2022-11-04T06:26:50.294Z,99.99
2022-11-04T06:27:50.293Z,99.85
2022-11-04T06:28:50.294Z,99.75
2022-11-04T06:29:50.261Z,99.99
2022-11-04T06:30:50.268Z,99.99
2022-11-04T06:31:50.263Z,99.99
2022-11-04T06:32:50.232Z,99.99
2022-11-04T06:33:50.249Z,99.80
2022-11-04T06:34:53.027Z,99.80
2022-11-04T06:35:53.023Z,99.99
2022-11-04T06:36:50.196Z,99.70
2022-11-04T06:37:53.027Z,99.95
2022-11-04T06:38:50.147Z,99.99
2022-11-04T06:39:50.145Z,99.70
2022-11-04T06:40:50.147Z,99.70
2022-11-04T06:41:51.709Z,99.99
2022-11-04T06:42:50.130Z,99.99
2022-11-04T06:43:50.115Z,99.66
2022-11-04T06:44:50.097Z,99.96
2022-11-04T06:45:50.079Z,99.99
2022-11-04T06:46:50.095Z,99.76
2022-11-04T06:47:50.076Z,99.35
2022-11-04T06:48:50.557Z,99.96
2022-11-04T06:49:50.035Z,99.70
2022-11-04T06:50:50.020Z,99.86
2022-11-04T06:51:50.021Z,99.76
2022-11-04T06:52:50.027Z,99.86
2022-11-04T06:53:49.996Z,99.76
2022-11-04T06:54:50.011Z,99.15
2022-11-04T06:55:50.536Z,99.66
2022-11-04T06:56:49.955Z,98.83
2022-11-04T06:57:50.532Z,99.04
2022-11-04T06:58:49.929Z,99.25
2022-11-04T06:59:49.957Z,99.55
2022-11-04T07:00:49.965Z,99.55
2022-11-04T07:01:50.736Z,99.45
2022-11-04T07:02:50.002Z,99.55
2022-11-04T07:03:49.875Z,99.76
2022-11-04T07:04:50.583Z,99.66
2022-11-04T07:05:50.052Z,99.86
2022-11-04T07:06:49.847Z,99.70
2022-11-04T07:07:49.838Z,99.35
2022-11-04T07:08:49.829Z,99.25
2022-11-04T07:09:49.835Z,99.25
2022-11-04T07:10:49.839Z,98.83
2022-11-04T07:11:50.514Z,98.94
2022-11-04T07:12:49.775Z,98.94
2022-11-04T07:13:49.806Z,99.04
2022-11-04T07:14:49.759Z,98.83
2022-11-04T07:15:49.770Z,98.94
2022-11-04T07:16:49.736Z,98.83
2022-11-04T07:17:49.729Z,98.83
2022-11-04T07:18:49.715Z,98.79
2022-11-04T07:19:49.722Z,98.49
2022-11-04T07:20:49.689Z,98.22
2022-11-04T07:21:52.526Z,98.12
2022-11-04T07:22:52.520Z,98.43
2022-11-04T07:23:49.680Z,98.43
2022-11-04T07:24:50.529Z,98.33
2022-11-04T07:25:56.537Z,98.12
2022-11-04T07:26:49.748Z,98.18
2022-11-04T07:27:49.630Z,98.43
2022-11-04T07:28:49.625Z,98.43
2022-11-04T07:29:49.596Z,98.18
2022-11-04T07:30:49.577Z,98.38
2022-11-04T07:31:49.588Z,98.38
2022-11-04T07:32:49.577Z,98.18
2022-11-04T07:33:49.550Z,97.97
2022-11-04T07:34:49.540Z,98.28
2022-11-04T07:35:52.040Z,97.46
2022-11-04T07:36:50.522Z,97.77
2022-11-04T07:37:50.021Z,98.18
2022-11-04T07:38:49.493Z,98.07
2022-11-04T07:39:49.475Z,98.49
2022-11-04T07:40:49.466Z,98.18
2022-11-04T07:41:49.551Z,98.18
2022-11-04T07:42:49.461Z,97.66
2022-11-04T07:43:49.447Z,98.24
2022-11-04T07:44:49.456Z,98.07
2022-11-04T07:45:50.022Z,97.77
2022-11-04T07:46:56.053Z,97.36
2022-11-04T07:47:49.389Z,97.46
2022-11-04T07:48:49.560Z,98.18
2022-11-04T07:49:49.630Z,97.87
2022-11-04T07:50:49.364Z,97.25
2022-11-04T07:51:49.555Z,97.25
2022-11-04T07:52:49.375Z,97.97
2022-11-04T07:53:52.019Z,97.77
2022-11-04T07:54:50.072Z,97.66
2022-11-04T07:55:49.303Z,97.77
2022-11-04T07:56:50.042Z,97.77
2022-11-04T07:57:49.286Z,97.97
2022-11-04T07:58:49.292Z,97.56
2022-11-04T07:59:49.277Z,97.77
2022-11-04T08:00:50.036Z,97.46
2022-11-04T08:01:49.471Z,97.15
2022-11-04T08:02:50.182Z,97.66
2022-11-04T08:03:49.215Z,97.41
2022-11-04T08:04:49.232Z,96.91
2022-11-04T08:05:52.025Z,97.41
2022-11-04T08:06:50.045Z,97.41
2022-11-04T08:07:49.152Z,97.31
2022-11-04T08:08:49.277Z,96.39
2022-11-04T08:09:49.160Z,96.70
2022-11-04T08:10:56.033Z,96.29
2022-11-04T08:11:49.127Z,96.70
2022-11-04T08:12:50.027Z,96.29
2022-11-04T08:13:50.036Z,96.39
2022-11-04T08:14:50.057Z,96.66
2022-11-04T08:15:49.084Z,96.70
2022-11-04T08:16:50.028Z,96.96
2022-11-04T08:17:49.061Z,96.49
2022-11-04T08:18:49.063Z,96.45
2022-11-04T08:19:49.074Z,95.57
2022-11-04T08:20:49.041Z,95.94
2022-11-04T08:21:51.075Z,96.29
2022-11-04T08:22:49.007Z,95.67
2022-11-04T08:24:03.547Z,95.84
2022-11-04T08:24:48.978Z,96.19
2022-11-04T08:25:48.995Z,96.14
2022-11-04T08:26:48.998Z,96.59
2022-11-04T08:27:48.948Z,96.45
2022-11-04T08:28:48.934Z,96.66
2022-11-04T08:29:55.534Z,96.34
2022-11-04T08:30:48.911Z,96.96
2022-11-04T08:31:48.916Z,97.37
2022-11-04T08:32:48.895Z,97.12
2022-11-04T08:33:51.569Z,97.63
2022-11-04T08:34:48.869Z,96.34
2022-11-04T08:35:48.863Z,96.41
2022-11-04T08:36:48.836Z,96.34
2022-11-04T08:37:48.862Z,96.41
2022-11-04T08:38:48.822Z,96.30
2022-11-04T08:39:48.810Z,96.51
2022-11-04T08:40:48.803Z,95.84
2022-11-04T08:41:48.813Z,95.53
2022-11-04T08:42:48.770Z,95.73
2022-11-04T08:43:48.766Z,95.63
2022-11-04T08:44:48.755Z,95.73
2022-11-04T08:45:48.769Z,96.45
2022-11-04T08:46:48.732Z,96.25
2022-11-04T08:47:48.726Z,96.34
2022-11-04T08:48:49.065Z,95.94
2022-11-04T08:49:48.716Z,95.94
2022-11-04T08:50:48.688Z,95.94
2022-11-04T08:51:48.686Z,96.41
2022-11-04T08:52:48.669Z,96.20
2022-11-04T08:53:49.529Z,96.41
2022-11-04T08:54:52.231Z,96.51
2022-11-04T08:55:49.623Z,96.14
2022-11-04T08:56:49.537Z,96.25
2022-11-04T08:57:48.613Z,96.55
2022-11-04T08:58:48.612Z,96.55
2022-11-04T08:59:50.555Z,96.04
2022-11-04T09:00:48.585Z,96.10
2022-11-04T09:01:49.549Z,95.89
2022-11-04T09:02:48.561Z,95.59
2022-11-04T09:03:48.608Z,95.59
2022-11-04T09:04:48.559Z,96.20
2022-11-04T09:05:49.183Z,95.79
2022-11-04T09:06:48.514Z,96.00
2022-11-04T09:07:51.056Z,95.79
2022-11-04T09:08:48.487Z,95.48
2022-11-04T09:09:48.503Z,95.59
2022-11-04T09:10:49.034Z,96.00
2022-11-04T09:11:48.465Z,94.97
2022-11-04T09:12:49.035Z,94.77
2022-11-04T09:13:48.432Z,94.97
2022-11-04T09:14:48.584Z,95.07
2022-11-04T09:15:49.053Z,94.77
2022-11-04T09:16:49.036Z,94.77
2022-11-04T09:17:48.390Z,94.73
2022-11-04T09:18:48.506Z,94.62
2022-11-04T09:19:48.363Z,93.85
2022-11-04T09:20:49.039Z,93.80
2022-11-04T09:21:49.132Z,94.42
2022-11-04T09:22:48.336Z,94.32
2022-11-04T09:23:48.318Z,94.01
2022-11-04T09:24:48.337Z,94.82
2022-11-04T09:25:48.295Z,94.01
2022-11-04T09:26:48.320Z,93.55
2022-11-04T09:27:49.030Z,93.76
2022-11-04T09:28:48.273Z,94.07
2022-11-04T09:29:48.241Z,94.48
2022-11-04T09:30:48.256Z,93.05
2022-11-04T09:31:49.529Z,92.43
2022-11-04T09:32:52.709Z,92.94
2022-11-04T09:33:48.206Z,93.86
2022-11-04T09:34:48.218Z,93.55
2022-11-04T09:35:51.041Z,93.71
2022-11-04T09:36:48.217Z,92.54
2022-11-04T09:37:49.217Z,92.54
2022-11-04T09:38:48.136Z,92.13
2022-11-04T09:39:52.804Z,92.19
2022-11-04T09:40:56.033Z,92.49
2022-11-04T09:41:48.122Z,92.49
2022-11-04T09:42:51.029Z,92.59
2022-11-04T09:43:48.125Z,91.16
2022-11-04T09:45:15.073Z,91.47
2022-11-04T09:45:49.083Z,90.66
2022-11-04T09:46:48.077Z,90.14
2022-11-04T09:47:48.067Z,90.86
2022-11-04T09:48:51.039Z,90.25
2022-11-04T09:49:48.026Z,91.02
2022-11-04T09:50:50.536Z,90.45
2022-11-04T09:51:54.516Z,90.71
2022-11-04T09:52:49.059Z,90.96
2022-11-04T09:53:50.675Z,90.92
2022-11-04T09:54:47.998Z,90.51
2022-11-04T09:55:47.971Z,90.25
2022-11-04T09:56:47.954Z,90.41
2022-11-04T09:57:48.006Z,90.20
2022-11-04T09:58:48.061Z,89.90
2022-11-04T09:59:48.540Z,89.59
2022-11-04T10:00:48.568Z,89.69
2022-11-04T10:02:58.720Z,89.34
2022-11-04T10:03:58.722Z,88.84
2022-11-04T10:04:58.743Z,89.45
2022-11-04T10:06:01.389Z,89.20
2022-11-04T10:07:01.401Z,89.20
2022-11-04T10:07:58.643Z,89.20
2022-11-04T10:08:58.813Z,87.94
2022-11-04T10:09:58.627Z,86.76
2022-11-04T10:10:58.629Z,87.57
2022-11-04T10:11:59.384Z,87.77
2022-11-04T10:12:59.388Z,87.53
2022-11-04T10:13:58.603Z,88.10
2022-11-04T10:14:58.573Z,87.59
2022-11-04T10:16:01.389Z,86.41
2022-11-04T10:16:58.549Z,86.76
2022-11-04T10:17:59.390Z,86.76
2022-11-04T10:18:59.387Z,87.67
2022-11-04T10:19:58.525Z,88.28
2022-11-04T10:20:58.528Z,88.59
2022-11-04T10:21:58.519Z,88.32
2022-11-04T10:22:59.382Z,88.73
2022-11-04T10:23:58.494Z,88.84
2022-11-04T10:24:59.484Z,89.45
2022-11-04T10:25:58.452Z,89.65
2022-11-04T10:27:00.832Z,90.16
2022-11-04T10:27:58.435Z,89.90
2022-11-04T10:28:58.405Z,89.59
2022-11-04T10:29:58.936Z,90.10
2022-11-04T10:30:58.413Z,89.69
2022-11-04T10:31:58.405Z,89.14
2022-11-04T10:32:58.375Z,88.84
2022-11-04T10:33:58.371Z,88.84
2022-11-04T10:34:58.349Z,88.43
2022-11-04T10:35:58.370Z,89.55
2022-11-04T10:36:58.331Z,90.31
2022-11-04T10:37:58.308Z,89.55
2022-11-04T10:38:58.325Z,89.55
2022-11-04T10:39:58.299Z,89.55
2022-11-04T10:41:01.745Z,89.45
2022-11-04T10:41:59.280Z,88.63
2022-11-04T10:42:58.259Z,88.93
2022-11-04T10:43:58.260Z,88.90
2022-11-04T10:44:58.241Z,89.00
2022-11-04T10:45:58.228Z,88.79
2022-11-04T10:46:58.245Z,88.49
2022-11-04T10:47:58.208Z,87.63
2022-11-04T10:48:58.201Z,88.08
2022-11-04T10:50:27.303Z,87.88
2022-11-04T10:50:59.424Z,87.77
2022-11-04T10:51:58.180Z,86.86
2022-11-04T10:52:58.173Z,87.47
2022-11-04T10:53:58.213Z,86.61
2022-11-04T10:54:58.127Z,86.61
2022-11-04T10:55:58.142Z,86.37
2022-11-04T10:56:58.161Z,86.47
2022-11-04T10:57:58.885Z,85.75
2022-11-04T10:58:59.385Z,85.96
2022-11-04T10:59:58.080Z,85.00
2022-11-04T11:00:58.130Z,85.86
2022-11-04T11:01:58.256Z,85.41
2022-11-04T11:02:58.061Z,84.90
2022-11-04T11:03:58.038Z,84.03
2022-11-04T11:04:58.032Z,84.84
2022-11-04T11:06:00.888Z,85.96
2022-11-04T11:06:58.027Z,85.86
2022-11-04T11:07:57.982Z,85.90
2022-11-04T11:08:58.895Z,86.51
2022-11-04T11:09:57.980Z,86.35
2022-11-04T11:10:57.962Z,87.26
2022-11-04T11:11:57.940Z,87.88
2022-11-04T11:12:57.969Z,87.57
2022-11-04T11:13:57.915Z,88.08
2022-11-04T11:14:57.913Z,87.88
2022-11-04T11:15:57.895Z,88.02
2022-11-04T11:16:57.898Z,88.43
2022-11-04T11:17:57.903Z,88.63
2022-11-04T11:18:57.873Z,88.73
2022-11-04T11:19:57.854Z,88.53
2022-11-04T11:20:57.848Z,88.63
2022-11-04T11:21:57.826Z,88.73
2022-11-04T11:23:04.482Z,88.84
2022-11-04T11:23:58.830Z,88.43
2022-11-04T11:24:57.806Z,88.53
2022-11-04T11:25:57.796Z,88.12
2022-11-04T11:26:57.786Z,88.18
2022-11-04T11:27:57.773Z,88.28
2022-11-04T11:28:59.448Z,88.28
2022-11-04T11:29:57.742Z,88.18
2022-11-04T11:30:57.728Z,88.28
2022-11-04T11:31:57.727Z,88.04
2022-11-04T11:32:57.705Z,87.69
2022-11-04T11:33:57.727Z,86.94
2022-11-04T11:34:57.720Z,86.29
2022-11-04T11:35:57.727Z,85.78
2022-11-04T11:36:57.696Z,84.35
2022-11-04T11:37:57.672Z,85.61
2022-11-04T11:38:57.645Z,86.02
2022-11-04T11:39:57.913Z,85.88
2022-11-04T11:41:23.491Z,85.88
2022-11-04T11:41:58.627Z,85.98
2022-11-04T11:42:57.608Z,85.06
2022-11-04T11:43:57.587Z,84.86
2022-11-04T11:44:57.604Z,84.56
2022-11-04T11:45:57.601Z,84.86
2022-11-04T11:46:57.572Z,84.97
2022-11-04T11:47:57.554Z,84.25
2022-11-04T11:48:57.534Z,84.05
2022-11-04T11:49:57.542Z,84.90
2022-11-04T11:50:57.539Z,85.51
2022-11-04T11:51:57.521Z,85.55
2022-11-04T11:52:57.487Z,85.55
2022-11-04T11:53:57.500Z,85.86
2022-11-04T11:54:57.472Z,85.90
2022-11-04T11:55:57.466Z,85.80
2022-11-04T11:57:14.706Z,85.74
2022-11-04T12:01:05.579Z,86.55
2022-11-04T12:01:58.552Z,87.37
2022-11-04T12:02:57.885Z,86.65
2022-11-04T12:09:58.310Z,86.71
2022-11-04T12:10:57.299Z,86.16
2022-11-04T12:11:59.898Z,86.53
2022-11-04T12:12:57.421Z,86.13
2022-11-04T12:13:57.276Z,85.72
2022-11-04T12:14:57.907Z,85.92
2022-11-04T12:15:57.274Z,85.72
2022-11-04T12:16:57.354Z,85.92
2022-11-04T12:17:57.235Z,85.61
2022-11-04T12:18:59.890Z,85.55
2022-11-04T12:19:57.276Z,85.96
2022-11-04T12:20:57.190Z,86.37
2022-11-04T12:21:57.181Z,85.86
2022-11-04T12:22:57.892Z,86.27
2022-11-04T12:23:57.154Z,86.37
2022-11-04T12:24:57.151Z,85.61
2022-11-04T12:25:57.154Z,85.37
2022-11-04T12:26:57.146Z,85.47
2022-11-04T12:27:57.111Z,84.05
2022-11-04T12:28:57.111Z,84.31
2022-11-04T12:29:57.095Z,83.81
2022-11-04T12:30:57.892Z,82.59
2022-11-04T12:31:57.416Z,82.48
2022-11-04T12:32:57.087Z,83.29
2022-11-04T12:33:57.908Z,83.70
2022-11-04T12:34:57.051Z,82.54
2022-11-04T12:35:58.916Z,82.04
2022-11-04T12:36:57.039Z,81.33
2022-11-04T12:37:57.031Z,81.84
2022-11-04T12:38:58.022Z,81.93
2022-11-04T12:39:56.988Z,82.54
2022-11-04T12:41:27.660Z,82.07
2022-11-04T12:42:57.965Z,83.20
2022-11-04T12:43:56.961Z,83.76
2022-11-04T12:44:59.904Z,82.54
2022-11-04T12:45:56.911Z,83.15
2022-11-04T12:46:56.906Z,82.75
2022-11-04T12:47:56.906Z,83.15
2022-11-04T12:48:59.050Z,83.60
2022-11-04T12:49:56.914Z,83.54
2022-11-04T12:50:56.862Z,83.64
2022-11-04T12:51:56.845Z,84.76
2022-11-04T12:52:56.869Z,84.56
2022-11-04T12:53:56.822Z,84.90
2022-11-04T12:54:56.825Z,85.25
2022-11-04T12:55:56.809Z,86.02
2022-11-04T12:56:56.812Z,85.75
2022-11-04T12:57:57.397Z,86.37
2022-11-04T12:58:56.794Z,86.47
2022-11-04T12:59:56.755Z,86.47
2022-11-04T13:00:59.630Z,86.53
2022-11-04T13:01:57.510Z,87.45
2022-11-04T13:02:57.398Z,86.06
2022-11-04T13:03:56.929Z,86.68
2022-11-04T13:04:56.737Z,87.79