createdAt,value
2023-05-13T00:00:49.191Z,99.90
2023-05-13T00:03:17.027Z,99.90
2023-05-13T00:05:45.721Z,99.90
2023-05-13T00:08:13.347Z,99.90
2023-05-13T00:10:40.769Z,99.90
2023-05-13T00:13:08.392Z,99.90
2023-05-13T00:15:35.898Z,99.90
2023-05-13T00:18:03.482Z,99.90
2023-05-13T00:20:31.037Z,99.90
2023-05-13T00:22:58.394Z,99.90
2023-05-13T00:25:26.060Z,99.90
2023-05-13T00:27:53.504Z,99.90
2023-05-13T00:30:21.369Z,99.90
2023-05-13T00:32:49.231Z,99.90
2023-05-13T00:35:16.893Z,99.90
2023-05-13T00:37:45.009Z,99.90
2023-05-13T00:40:20.853Z,99.90
2023-05-13T00:42:48.865Z,99.90
2023-05-13T00:45:16.995Z,99.90
2023-05-13T00:47:45.024Z,99.90
2023-05-13T00:50:13.572Z,99.90
2023-05-13T00:52:42.363Z,99.90
2023-05-13T00:55:11.209Z,99.90
2023-05-13T00:57:40.401Z,99.90
2023-05-13T01:00:08.821Z,99.90
2023-05-13T01:03:06.725Z,99.90
2023-05-13T01:06:00.158Z,99.90
2023-05-13T01:09:04.657Z,99.90
2023-05-13T01:11:37.665Z,99.90
2023-05-13T01:14:22.158Z,99.90
2023-05-13T01:16:58.972Z,99.90
2023-05-13T01:19:32.071Z,99.90
2023-05-13T01:21:59.481Z,99.90
2023-05-13T01:24:27.123Z,99.90
2023-05-13T01:26:54.698Z,99.90
2023-05-13T01:29:22.254Z,99.90
2023-05-13T01:31:52.044Z,99.90
2023-05-13T01:34:22.805Z,99.90
2023-05-13T01:36:50.365Z,99.90
2023-05-13T01:39:20.868Z,99.90
2023-05-13T01:41:50.383Z,99.90
2023-05-13T01:44:18.510Z,99.90
2023-05-13T01:46:47.664Z,99.90
2023-05-13T01:49:15.472Z,99.90
2023-05-13T01:51:42.905Z,99.90
2023-05-13T01:54:10.431Z,99.90
2023-05-13T01:56:40.857Z,99.90
2023-05-13T01:59:10.482Z,99.90
2023-05-13T02:01:40.542Z,99.90
2023-05-13T02:04:08.195Z,99.90
2023-05-13T02:06:36.266Z,99.90
2023-05-13T02:09:04.009Z,99.90
2023-05-13T02:11:31.444Z,99.90
2023-05-13T02:13:58.975Z,99.90
2023-05-13T02:16:26.597Z,99.90
2023-05-13T02:18:54.076Z,99.90
2023-05-13T02:21:27.840Z,99.90
2023-05-13T02:23:55.670Z,99.90
2023-05-13T02:26:23.137Z,99.90
2023-05-13T02:28:50.743Z,99.90
2023-05-13T02:31:18.278Z,99.90
2023-05-13T02:33:45.885Z,99.90
2023-05-13T02:36:13.882Z,99.90
2023-05-13T02:38:41.670Z,99.90
2023-05-13T02:41:10.130Z,99.90
2023-05-13T02:43:37.727Z,99.90
2023-05-13T02:46:07.295Z,99.90
2023-05-13T02:48:35.018Z,99.90
2023-05-13T02:51:02.749Z,99.90
2023-05-13T02:53:30.201Z,99.90
2023-05-13T02:56:02.256Z,99.90
2023-05-13T02:58:29.735Z,99.90
2023-05-13T03:00:57.298Z,99.90
2023-05-13T03:03:25.741Z,99.90
2023-05-13T03:05:53.333Z,99.90
2023-05-13T03:08:21.195Z,99.90
2023-05-13T03:10:48.692Z,99.90
2023-05-13T03:13:16.276Z,99.90
2023-05-13T03:15:44.665Z,99.90
2023-05-13T03:18:13.037Z,99.90
2023-05-13T03:20:41.035Z,99.90
2023-05-13T03:23:08.891Z,99.90
2023-05-13T03:25:36.496Z,99.90
2023-05-13T03:28:04.463Z,99.90
2023-05-13T03:30:36.815Z,99.90
2023-05-13T03:33:11.783Z,99.90
2023-05-13T03:35:39.344Z,99.90
2023-05-13T03:38:06.984Z,99.90
2023-05-13T03:40:38.296Z,99.90
2023-05-13T03:43:06.591Z,99.90
2023-05-13T03:45:36.262Z,99.90
2023-05-13T03:48:08.571Z,99.90
2023-05-13T03:50:36.048Z,99.90
2023-05-13T03:53:04.911Z,99.90
2023-05-13T03:55:33.687Z,99.90
2023-05-13T03:58:12.761Z,99.90
2023-05-13T04:00:40.850Z,99.90
2023-05-13T04:03:08.409Z,99.90
2023-05-13T04:05:35.934Z,99.90
2023-05-13T04:08:03.413Z,99.90
2023-05-13T04:10:31.052Z,99.90
2023-05-13T04:12:58.501Z,99.90
2023-05-13T04:15:26.041Z,99.90
2023-05-13T04:17:54.046Z,99.90
2023-05-13T04:20:21.641Z,99.90
2023-05-13T04:22:49.759Z,99.90
2023-05-13T04:25:17.308Z,99.90
2023-05-13T04:27:47.318Z,99.90
2023-05-13T04:30:22.615Z,99.90
2023-05-13T04:32:50.371Z,99.90
2023-05-13T04:35:17.998Z,99.90
2023-05-13T04:37:47.564Z,99.90
2023-05-13T04:40:17.810Z,99.90
2023-05-13T04:42:46.468Z,99.90
2023-05-13T04:45:14.033Z,99.90
2023-05-13T04:47:42.513Z,99.90
2023-05-13T04:50:10.472Z,99.90
2023-05-13T04:52:38.454Z,99.90
2023-05-13T04:55:06.051Z,99.90
2023-05-13T04:57:33.903Z,99.90
2023-05-13T05:00:02.182Z,99.90
2023-05-13T05:02:31.901Z,99.90
2023-05-13T05:04:59.600Z,99.90
2023-05-13T05:07:27.125Z,99.90
2023-05-13T05:09:55.073Z,99.90
2023-05-13T05:12:22.737Z,99.90
2023-05-13T05:14:51.019Z,99.90
2023-05-13T05:17:18.547Z,99.90
2023-05-13T05:19:46.131Z,99.90
2023-05-13T05:22:14.982Z,99.90
2023-05-13T05:24:42.427Z,99.90
2023-05-13T05:27:10.110Z,99.90
2023-05-13T05:29:37.669Z,99.90
2023-05-13T05:32:05.877Z,99.90
2023-05-13T05:34:33.529Z,99.90
2023-05-13T05:37:01.051Z,99.90
2023-05-13T05:39:28.562Z,99.90
2023-05-13T05:41:56.004Z,99.90
2023-05-13T05:44:23.519Z,99.90
2023-05-13T05:46:52.765Z,99.90
2023-05-13T05:49:20.336Z,99.90
2023-05-13T05:51:49.711Z,99.90
2023-05-13T05:54:17.288Z,99.90
2023-05-13T05:56:44.786Z,99.90
2023-05-13T05:59:12.179Z,99.90
2023-05-13T06:01:39.739Z,99.90
2023-05-13T06:04:07.303Z,99.90
2023-05-13T06:06:35.002Z,99.90
2023-05-13T06:09:02.502Z,99.90
2023-05-13T06:11:29.952Z,99.90
2023-05-13T06:13:57.656Z,99.90
2023-05-13T06:16:25.182Z,99.90
2023-05-13T06:18:52.931Z,99.90
2023-05-13T06:21:20.967Z,99.90
2023-05-13T06:23:49.909Z,99.90
2023-05-13T06:26:17.297Z,99.90
2023-05-13T06:28:44.704Z,99.90
2023-05-13T06:31:12.139Z,99.90
2023-05-13T06:33:39.616Z,99.90
2023-05-13T06:36:07.486Z,99.90
2023-05-13T06:38:35.577Z,99.90
2023-05-13T06:41:03.731Z,99.90
2023-05-13T06:43:34.681Z,99.90
2023-05-13T06:46:12.968Z,99.90
2023-05-13T06:48:40.410Z,99.90
2023-05-13T06:51:08.012Z,99.90
2023-05-13T06:53:35.426Z,99.90
2023-05-13T06:56:02.899Z,99.90
2023-05-13T06:58:30.374Z,99.90
2023-05-13T07:00:57.850Z,99.90
2023-05-13T07:03:25.943Z,99.90
2023-05-13T07:05:53.432Z,99.90
2023-05-13T07:08:21.104Z,99.90
2023-05-13T07:10:48.714Z,99.90
2023-05-13T07:13:17.582Z,99.90
2023-05-13T07:15:47.348Z,99.90
2023-05-13T07:18:15.115Z,99.90
2023-05-13T07:20:43.589Z,99.90
2023-05-13T07:23:11.145Z,99.90
2023-05-13T07:25:38.704Z,99.90
2023-05-13T07:28:06.349Z,99.90
2023-05-13T07:30:33.872Z,99.90
2023-05-13T07:33:01.628Z,99.90
2023-05-13T07:35:29.170Z,99.90
2023-05-13T07:37:56.557Z,99.90
2023-05-13T07:40:24.087Z,99.90
2023-05-13T07:42:51.990Z,99.90
2023-05-13T07:45:19.557Z,99.90
2023-05-13T07:47:47.057Z,99.90
2023-05-13T07:50:14.499Z,99.90
2023-05-13T07:52:42.332Z,99.90
2023-05-13T07:55:10.907Z,99.90
2023-05-13T07:57:38.391Z,99.90
2023-05-13T08:00:06.553Z,99.90
2023-05-13T08:02:41.593Z,99.90
2023-05-13T08:05:09.613Z,99.90
2023-05-13T08:07:37.287Z,99.90
2023-05-13T08:10:05.109Z,96.90
2023-05-13T08:12:32.530Z,97.50
2023-05-13T08:15:01.301Z,99.50
2023-05-13T08:17:28.788Z,99.90
2023-05-13T08:19:56.621Z,99.90
2023-05-13T08:22:24.106Z,99.90
2023-05-13T08:24:51.656Z,99.90
2023-05-13T08:27:19.150Z,99.90
2023-05-13T08:29:46.684Z,99.90
2023-05-13T08:32:14.150Z,99.90
2023-05-13T08:34:41.570Z,99.90
2023-05-13T08:37:08.993Z,99.60
2023-05-13T08:39:36.432Z,99.90
2023-05-13T08:42:04.777Z,98.50
2023-05-13T08:44:34.674Z,99.40
2023-05-13T08:47:11.708Z,99.90
2023-05-13T08:49:39.595Z,99.90
2023-05-13T08:52:07.259Z,99.90
2023-05-13T08:54:36.209Z,99.90
2023-05-13T08:57:03.893Z,99.90
2023-05-13T08:59:31.364Z,99.90
2023-05-13T09:02:03.139Z,99.50
2023-05-13T09:04:31.050Z,99.40
2023-05-13T09:06:59.173Z,99.50
2023-05-13T09:09:26.774Z,98.60
2023-05-13T09:11:54.173Z,99.90
2023-05-13T09:14:21.863Z,99.90
2023-05-13T09:16:49.391Z,99.30
2023-05-13T09:19:17.005Z,99.70
2023-05-13T09:21:44.608Z,99.00
2023-05-13T09:24:18.296Z,98.60
2023-05-13T09:26:46.446Z,99.60
2023-05-13T09:29:29.463Z,98.90
2023-05-13T09:31:59.287Z,99.40
2023-05-13T09:34:34.518Z,99.90
2023-05-13T09:37:03.428Z,97.90
2023-05-13T09:39:43.290Z,97.60
2023-05-13T09:42:18.125Z,97.50
2023-05-13T09:44:46.438Z,98.10
2023-05-13T09:47:14.858Z,97.60
2023-05-13T09:49:43.940Z,98.20
2023-05-13T09:52:12.043Z,96.20
2023-05-13T09:54:39.686Z,96.40
2023-05-13T09:57:07.136Z,97.60
2023-05-13T09:59:35.274Z,97.50
2023-05-13T10:02:07.660Z,97.10
2023-05-13T10:04:35.145Z,97.80
2023-05-13T10:07:04.077Z,96.90
2023-05-13T10:09:38.486Z,97.00
2023-05-13T10:12:08.850Z,97.10
2023-05-13T10:14:39.797Z,95.60
2023-05-13T10:17:09.314Z,95.30
2023-05-13T10:19:37.267Z,95.70
2023-05-13T10:22:05.783Z,96.60
2023-05-13T10:24:34.982Z,96.50
2023-05-13T10:27:05.322Z,96.00
2023-05-13T10:29:34.323Z,96.20
2023-05-13T10:32:03.041Z,96.70
2023-05-13T10:34:33.690Z,98.10
2023-05-13T10:37:32.986Z,96.30
2023-05-13T10:40:25.976Z,97.00
2023-05-13T10:43:08.661Z,96.10
2023-05-13T10:45:36.217Z,96.60
2023-05-13T10:48:07.968Z,97.00
2023-05-13T10:50:39.231Z,96.50
2023-05-13T10:53:17.837Z,96.50
2023-05-13T10:55:45.828Z,98.20
2023-05-13T10:58:14.201Z,95.60
2023-05-13T11:00:43.808Z,96.20
2023-05-13T11:03:15.598Z,95.10
2023-05-13T11:06:14.276Z,94.80
2023-05-13T11:08:47.015Z,95.90
2023-05-13T11:11:34.469Z,95.30
2023-05-13T11:14:24.233Z,95.20
2023-05-13T11:17:01.937Z,95.20
2023-05-13T11:19:35.720Z,94.70
2023-05-13T11:22:12.784Z,95.80
2023-05-13T11:24:40.595Z,96.40
2023-05-13T11:27:15.443Z,92.70
2023-05-13T11:29:53.794Z,93.60
2023-05-13T11:32:58.969Z,95.20
2023-05-13T11:35:31.670Z,93.40
2023-05-13T11:38:03.899Z,93.90
2023-05-13T11:40:32.127Z,93.60
2023-05-13T11:43:00.351Z,93.70
2023-05-13T11:45:30.616Z,92.40
2023-05-13T11:47:59.171Z,93.10
2023-05-13T11:50:30.926Z,93.40
2023-05-13T11:53:00.882Z,93.40
2023-05-13T11:55:34.550Z,92.60
2023-05-13T11:58:02.353Z,94.20
2023-05-13T12:00:34.792Z,92.60
2023-05-13T12:03:09.460Z,93.20
2023-05-13T12:05:37.501Z,92.10
2023-05-13T12:08:08.595Z,92.20
2023-05-13T12:10:42.210Z,93.80
2023-05-13T12:13:09.774Z,92.30
2023-05-13T12:15:37.520Z,91.60
2023-05-13T12:18:05.529Z,94.30
2023-05-13T12:20:33.659Z,93.70
2023-05-13T12:23:01.686Z,93.00
2023-05-13T12:25:38.779Z,92.30
2023-05-13T12:28:13.259Z,93.00
2023-05-13T12:30:42.358Z,91.50
2023-05-13T12:33:14.796Z,94.90
2023-05-13T12:35:42.987Z,95.90
2023-05-13T12:38:17.157Z,94.40
2023-05-13T12:40:46.009Z,95.40
2023-05-13T12:43:14.244Z,94.70
2023-05-13T12:45:44.926Z,95.00
2023-05-13T12:48:14.425Z,95.70
2023-05-13T12:50:41.897Z,93.90
2023-05-13T12:53:09.465Z,93.60
2023-05-13T12:55:40.096Z,94.70
2023-05-13T12:58:11.177Z,93.70
2023-05-13T13:00:38.812Z,92.60
2023-05-13T13:03:07.626Z,92.30
2023-05-13T13:05:35.674Z,92.30
2023-05-13T13:08:05.418Z,92.50
2023-05-13T13:10:33.140Z,93.60
2023-05-13T13:13:00.672Z,93.70
2023-05-13T13:15:28.139Z,93.40
2023-05-13T13:17:55.571Z,93.20
2023-05-13T13:20:23.020Z,93.40
2023-05-13T13:22:50.518Z,93.20
2023-05-13T13:25:18.018Z,92.50
2023-05-13T13:27:45.612Z,94.70
2023-05-13T13:30:14.490Z,92.40
2023-05-13T13:32:41.949Z,93.20
2023-05-13T13:35:10.113Z,91.50
2023-05-13T13:37:38.109Z,92.50
2023-05-13T13:40:06.503Z,91.90
2023-05-13T13:42:44.160Z,92.50
2023-05-13T13:45:13.781Z,91.90
2023-05-13T13:47:41.889Z,92.30
2023-05-13T13:50:10.130Z,91.90
2023-05-13T13:52:37.602Z,91.30
2023-05-13T13:55:05.657Z,91.70
2023-05-13T13:57:33.048Z,90.10
2023-05-13T14:00:00.570Z,91.90
2023-05-13T14:02:28.149Z,90.40
2023-05-13T14:04:55.783Z,90.00
2023-05-13T14:07:23.250Z,90.50
2023-05-13T14:09:52.080Z,90.90
2023-05-13T14:12:19.574Z,91.30
2023-05-13T14:14:46.974Z,91.00
2023-05-13T14:17:14.580Z,91.90
2023-05-13T14:19:42.472Z,93.30
2023-05-13T14:22:09.861Z,95.30
2023-05-13T14:24:37.295Z,96.50
2023-05-13T14:27:05.224Z,96.90
2023-05-13T14:29:33.082Z,97.60
2023-05-13T14:32:02.926Z,98.10
2023-05-13T14:34:30.415Z,98.20
2023-05-13T14:36:57.785Z,98.40
2023-05-13T14:39:25.244Z,99.10
2023-05-13T14:41:52.648Z,99.90
2023-05-13T14:44:20.132Z,99.90
2023-05-13T14:46:47.739Z,99.90
2023-05-13T14:49:15.351Z,99.90
2023-05-13T14:51:42.859Z,99.90
2023-05-13T14:54:10.321Z,99.90
2023-05-13T14:56:38.027Z,99.90
2023-05-13T14:59:05.607Z,99.90
2023-05-13T15:01:33.072Z,99.90
2023-05-13T15:04:01.225Z,99.90
2023-05-13T15:06:29.229Z,99.90
2023-05-13T15:08:57.648Z,99.90
2023-05-13T15:11:27.681Z,99.90
2023-05-13T15:14:45.254Z,99.90
2023-05-13T15:17:13.393Z,99.90
2023-05-13T15:19:41.478Z,99.90
2023-05-13T15:22:08.971Z,99.90
2023-05-13T15:24:37.712Z,99.90
2023-05-13T15:27:05.934Z,99.90
2023-05-13T15:29:33.424Z,99.90
2023-05-13T15:32:00.824Z,99.90
2023-05-13T15:36:55.993Z,99.90
2023-05-13T15:39:23.423Z,99.90
2023-05-13T15:41:50.848Z,99.90
2023-05-13T15:44:18.275Z,99.90
2023-05-13T15:46:48.040Z,99.90
2023-05-13T15:49:17.676Z,99.90
2023-05-13T15:51:45.651Z,99.90
2023-05-13T15:54:13.031Z,99.90
2023-05-13T15:56:40.500Z,99.90
2023-05-13T15:59:07.946Z,99.90
2023-05-13T16:01:35.405Z,99.90
2023-05-13T16:04:02.919Z,99.90
2023-05-13T16:06:30.310Z,99.90
2023-05-13T16:08:57.990Z,99.90
2023-05-13T16:11:25.806Z,99.90
2023-05-13T16:13:53.216Z,99.90
2023-05-13T16:16:21.518Z,99.90
2023-05-13T16:18:49.463Z,99.90
2023-05-13T16:21:17.081Z,99.90
2023-05-13T16:23:44.607Z,99.90
2023-05-13T16:26:12.082Z,99.90
2023-05-13T16:28:39.442Z,99.90
2023-05-13T16:31:06.891Z,99.90
2023-05-13T16:33:35.034Z,99.90
2023-05-13T16:36:02.448Z,99.90
2023-05-13T16:38:30.510Z,99.90
2023-05-13T16:40:58.227Z,99.90
2023-05-13T16:43:25.685Z,99.90
2023-05-13T16:45:53.159Z,99.90
2023-05-13T16:48:21.152Z,99.90
2023-05-13T16:50:49.420Z,99.90
2023-05-13T16:53:17.048Z,99.90
2023-05-13T16:55:44.493Z,99.90
2023-05-13T16:58:12.085Z,99.90
2023-05-13T17:00:39.932Z,99.90
2023-05-13T17:03:07.990Z,99.90
2023-05-13T17:05:36.645Z,99.90
2023-05-13T17:08:04.257Z,99.90
2023-05-13T17:10:31.748Z,99.90
2023-05-13T17:12:59.143Z,99.90
2023-05-13T17:15:26.634Z,99.90
2023-05-13T17:17:54.183Z,99.90
2023-05-13T17:20:21.906Z,99.90
2023-05-13T17:22:49.499Z,99.90
2023-05-13T17:25:17.197Z,99.90
2023-05-13T17:27:44.736Z,99.90
2023-05-13T17:30:12.714Z,99.90
2023-05-13T17:32:40.474Z,99.90
2023-05-13T17:35:08.329Z,99.90
2023-05-13T17:37:35.733Z,99.90
2023-05-13T17:40:03.441Z,99.90
2023-05-13T17:42:31.422Z,99.90
2023-05-13T17:44:59.123Z,99.90
2023-05-13T17:47:26.779Z,99.90
2023-05-13T17:49:54.337Z,99.90
2023-05-13T17:52:21.767Z,99.90
2023-05-13T17:54:49.220Z,99.90
2023-05-13T17:57:17.296Z,99.90
2023-05-13T17:59:44.711Z,99.90
2023-05-13T18:02:12.225Z,99.90
2023-05-13T18:04:41.006Z,99.90
2023-05-13T18:07:08.617Z,99.90
2023-05-13T18:09:36.290Z,99.90
2023-05-13T18:12:03.975Z,99.90
2023-05-13T18:14:32.455Z,99.90
2023-05-13T18:17:00.269Z,99.90
2023-05-13T18:19:27.846Z,99.90
2023-05-13T18:21:55.259Z,99.90
2023-05-13T18:24:22.644Z,99.90
2023-05-13T18:26:50.058Z,99.90
2023-05-13T18:29:17.539Z,99.90
2023-05-13T18:31:45.042Z,99.90
2023-05-13T18:34:12.520Z,99.90
2023-05-13T18:36:40.107Z,99.90
2023-05-13T18:39:09.720Z,99.90
2023-05-13T18:41:37.171Z,99.90
2023-05-13T18:44:04.630Z,99.90
2023-05-13T18:46:32.246Z,99.90
2023-05-13T18:49:04.664Z,99.90
2023-05-13T18:51:36.477Z,99.90
2023-05-13T18:54:04.816Z,99.90
2023-05-13T18:56:32.811Z,99.90
2023-05-13T18:59:00.873Z,99.90
2023-05-13T19:01:28.450Z,99.90
2023-05-13T19:03:56.840Z,99.90
2023-05-13T19:06:24.527Z,99.90
2023-05-13T19:08:51.990Z,99.90
2023-05-13T19:11:19.358Z,99.90
2023-05-13T19:13:47.815Z,99.90
2023-05-13T19:16:16.017Z,99.90
2023-05-13T19:18:43.728Z,99.90
2023-05-13T19:21:11.219Z,99.90
2023-05-13T19:23:38.564Z,99.90
2023-05-13T19:26:06.257Z,99.90
2023-05-13T19:28:34.353Z,99.90
2023-05-13T19:31:01.900Z,99.90
2023-05-13T19:33:29.456Z,99.90
2023-05-13T19:35:57.050Z,99.90
2023-05-13T19:38:24.591Z,99.90
2023-05-13T19:40:54.847Z,99.90
2023-05-13T19:43:22.408Z,99.90
2023-05-13T19:45:50.052Z,99.90
2023-05-13T19:48:17.621Z,99.90
2023-05-13T19:50:45.252Z,99.90
2023-05-13T19:53:13.040Z,99.90
2023-05-13T19:55:40.523Z,99.90
2023-05-13T19:58:08.532Z,99.90
2023-05-13T20:00:36.042Z,99.90
2023-05-13T20:03:03.663Z,99.90
2023-05-13T20:05:31.225Z,99.90
2023-05-13T20:07:58.707Z,99.90
2023-05-13T20:10:26.346Z,99.90
2023-05-13T20:12:53.912Z,99.90
2023-05-13T20:15:22.150Z,99.90
2023-05-13T20:17:49.918Z,99.90
2023-05-13T20:20:17.624Z,99.90
2023-05-13T20:22:45.050Z,99.90
2023-05-13T20:25:12.833Z,99.90
2023-05-13T20:27:40.471Z,99.90
2023-05-13T20:30:08.727Z,99.90
2023-05-13T20:32:36.399Z,99.90
2023-05-13T20:35:04.080Z,99.90
2023-05-13T20:37:31.798Z,99.90
2023-05-13T20:39:59.250Z,99.90
2023-05-13T20:42:27.374Z,99.90
2023-05-13T20:44:54.801Z,99.90
2023-05-13T20:47:22.368Z,99.90
2023-05-13T20:49:49.775Z,99.90
2023-05-13T20:52:17.407Z,99.90
2023-05-13T20:54:44.962Z,99.90
2023-05-13T20:57:12.347Z,99.90
2023-05-13T20:59:39.999Z,99.90
2023-05-13T21:02:07.673Z,99.90
2023-05-13T21:04:35.058Z,99.90
2023-05-13T21:07:04.021Z,99.90
2023-05-13T21:09:31.495Z,99.90
2023-05-13T21:11:58.882Z,99.90
2023-05-13T21:14:26.375Z,99.90
2023-05-13T21:16:53.888Z,99.90
2023-05-13T21:19:24.946Z,99.90
2023-05-13T21:21:52.338Z,99.90
2023-05-13T21:24:20.130Z,99.90
2023-05-13T21:26:48.970Z,99.90
2023-05-13T21:29:18.604Z,99.90
2023-05-13T21:31:47.574Z,99.90
2023-05-13T21:34:15.206Z,99.90
2023-05-13T21:36:42.589Z,99.90
2023-05-13T21:39:10.512Z,99.90
2023-05-13T21:41:38.206Z,99.90
2023-05-13T21:44:05.890Z,99.90
2023-05-13T21:46:33.462Z,99.90
2023-05-13T21:49:01.167Z,99.90
2023-05-13T21:51:29.190Z,99.90
2023-05-13T21:53:56.673Z,99.90
2023-05-13T21:56:24.072Z,99.90
2023-05-13T21:58:51.499Z,99.90
2023-05-13T22:01:19.046Z,99.90
2023-05-13T22:03:46.530Z,99.90
2023-05-13T22:06:14.455Z,99.90
2023-05-13T22:08:41.995Z,99.90
2023-05-13T22:11:09.466Z,99.90
2023-05-13T22:13:36.967Z,99.90
2023-05-13T22:16:04.871Z,99.90
2023-05-13T22:18:32.477Z,99.90
2023-05-13T22:21:00.847Z,99.90
2023-05-13T22:23:28.237Z,99.90
2023-05-13T22:25:55.687Z,99.90
2023-05-13T22:28:23.120Z,99.90
2023-05-13T22:30:53.669Z,99.90
2023-05-13T22:33:21.296Z,99.90
2023-05-13T22:35:48.751Z,99.90
2023-05-13T22:38:16.089Z,99.90
2023-05-13T22:40:43.536Z,99.90
2023-05-13T22:43:10.976Z,99.90
2023-05-13T22:45:38.480Z,99.90
2023-05-13T22:48:06.196Z,99.90
2023-05-13T22:50:33.694Z,99.90
2023-05-13T22:53:01.220Z,99.90
2023-05-13T22:55:28.762Z,99.90
2023-05-13T22:57:56.233Z,99.90
2023-05-13T23:00:23.975Z,99.90
2023-05-13T23:02:51.693Z,99.90
2023-05-13T23:05:19.196Z,99.90
2023-05-13T23:07:46.720Z,99.90
2023-05-13T23:10:14.142Z,99.90
2023-05-13T23:12:41.616Z,99.90
2023-05-13T23:15:11.551Z,99.90
2023-05-13T23:17:39.105Z,99.90
2023-05-13T23:20:07.307Z,99.90
2023-05-13T23:22:36.011Z,99.90
2023-05-13T23:25:05.539Z,99.90
2023-05-13T23:27:33.253Z,99.90
2023-05-13T23:30:00.965Z,99.90
2023-05-13T23:32:28.472Z,99.90
2023-05-13T23:34:55.883Z,99.90
2023-05-13T23:37:23.392Z,99.90
2023-05-13T23:39:50.858Z,99.90
2023-05-13T23:42:18.464Z,99.90
2023-05-13T23:44:45.898Z,99.90
2023-05-13T23:47:13.631Z,99.90
2023-05-13T23:49:41.087Z,99.90
2023-05-13T23:52:08.496Z,99.90
2023-05-13T23:54:36.038Z,99.90
2023-05-13T23:57:03.533Z,99.90
2023-05-13T23:59:30.991Z,99.90
