createdAt,value
2022-11-04T00:00:48.046Z,6.32
2022-11-04T00:03:24.446Z,5.65
2022-11-04T00:05:53.824Z,7.78
2022-11-04T00:08:26.293Z,5.43
2022-11-04T00:11:11.953Z,6.25
2022-11-04T00:13:41.959Z,6.47
2022-11-04T00:16:24.111Z,5.50
2022-11-04T00:18:55.665Z,5.60
2022-11-04T00:21:37.927Z,6.40
2022-11-04T00:24:45.230Z,4.47
2022-11-04T00:30:02.559Z,4.40
2022-11-04T00:32:47.556Z,4.32
2022-11-04T00:35:19.485Z,4.32
2022-11-04T00:40:18.548Z,5.50
2022-11-04T00:42:48.470Z,6.70
2022-11-04T00:45:17.857Z,5.30
2022-11-04T00:47:47.360Z,5.35
2022-11-04T00:50:23.871Z,4.70
2022-11-04T00:52:53.254Z,5.30
2022-11-04T00:55:22.576Z,6.18
2022-11-04T00:57:51.849Z,6.50
2022-11-04T01:00:21.545Z,6.38
2022-11-04T01:02:50.992Z,5.78
2022-11-04T01:05:20.077Z,5.55
2022-11-04T01:07:51.204Z,7.10
2022-11-04T01:10:20.664Z,6.47
2022-11-04T01:12:50.051Z,6.85
2022-11-04T01:15:19.551Z,7.25
2022-11-04T01:17:48.758Z,7.90
2022-11-04T01:20:18.260Z,7.95
2022-11-04T01:22:47.908Z,7.50
2022-11-04T01:25:18.979Z,6.25
2022-11-04T01:27:48.249Z,6.45
2022-11-04T01:30:17.545Z,6.68
2022-11-04T01:32:46.877Z,8.10
2022-11-04T01:35:26.136Z,6.15
2022-11-04T01:37:55.945Z,6.43
2022-11-04T01:40:27.580Z,8.02
2022-11-04T01:42:57.151Z,6.97
2022-11-04T01:45:26.978Z,8.65
2022-11-04T01:48:03.450Z,7.90
2022-11-04T01:50:36.557Z,7.93
2022-11-04T01:53:12.162Z,8.00
2022-11-04T01:55:48.007Z,8.98
2022-11-04T01:58:25.400Z,8.23
2022-11-04T02:00:59.981Z,8.27
2022-11-04T02:03:35.671Z,8.55
2022-11-04T02:06:05.211Z,9.00
2022-11-04T02:08:35.653Z,9.35
2022-11-04T02:11:07.011Z,9.88
2022-11-04T02:16:23.421Z,10.82
2022-11-04T02:19:01.324Z,11.05
2022-11-04T02:21:52.171Z,9.68
2022-11-04T02:27:58.906Z,10.70
2022-11-04T02:30:37.267Z,11.35
2022-11-04T02:33:20.029Z,10.98
2022-11-04T02:36:00.965Z,10.82
2022-11-04T02:38:39.388Z,13.35
2022-11-04T02:41:24.636Z,13.80
2022-11-04T02:44:03.015Z,11.25
2022-11-04T02:46:39.926Z,12.30
2022-11-04T02:49:15.810Z,12.00
2022-11-04T02:54:32.905Z,12.18
2022-11-04T02:57:10.980Z,12.90
2022-11-04T02:59:46.438Z,11.45
2022-11-04T03:02:34.799Z,11.00
2022-11-04T03:05:06.291Z,11.98
2022-11-04T03:10:18.785Z,9.88
2022-11-04T03:12:53.592Z,10.98
2022-11-04T03:15:34.848Z,13.18
2022-11-04T03:18:18.432Z,12.35
2022-11-04T03:20:50.712Z,10.65
2022-11-04T03:23:21.021Z,11.70
2022-11-04T03:26:08.886Z,11.85
2022-11-04T03:28:45.943Z,11.43
2022-11-04T03:31:22.538Z,12.02
2022-11-04T03:33:55.471Z,10.98
2022-11-04T03:36:32.652Z,8.65
2022-11-04T03:39:02.146Z,12.18
2022-11-04T03:41:37.129Z,9.93
2022-11-04T03:44:06.992Z,9.88
2022-11-04T03:46:36.719Z,11.55
2022-11-04T03:49:09.372Z,7.85
2022-11-04T03:51:38.591Z,8.48
2022-11-04T03:54:09.131Z,8.88
2022-11-04T03:57:03.607Z,9.45
2022-11-04T03:59:58.300Z,9.20
2022-11-04T04:02:37.654Z,6.32
2022-11-04T04:05:18.672Z,6.72
2022-11-04T04:07:53.984Z,7.45
2022-11-04T04:10:42.859Z,6.25
2022-11-04T04:13:24.676Z,7.22
2022-11-04T04:15:59.569Z,6.63
2022-11-04T04:18:37.430Z,9.38
2022-11-04T04:21:14.082Z,9.07
2022-11-04T04:24:04.472Z,6.53
2022-11-04T04:26:49.434Z,8.68
2022-11-04T04:29:20.695Z,6.10
2022-11-04T04:31:52.132Z,6.68
2022-11-04T04:34:29.335Z,7.65
2022-11-04T04:37:06.667Z,5.88
2022-11-04T04:39:58.308Z,8.05
2022-11-04T04:42:47.599Z,7.60
2022-11-04T04:45:23.768Z,6.65
2022-11-04T04:47:54.119Z,7.20
2022-11-04T04:50:24.434Z,5.65
2022-11-04T04:52:58.732Z,3.67
2022-11-04T04:55:29.634Z,8.23
2022-11-04T04:58:03.855Z,9.47
2022-11-04T05:00:33.113Z,6.82
2022-11-04T05:03:02.287Z,6.30
2022-11-04T05:05:36.607Z,6.32
2022-11-04T05:08:11.332Z,9.82
2022-11-04T05:10:40.766Z,9.38
2022-11-04T05:13:30.090Z,8.25
2022-11-04T05:16:09.799Z,8.75
2022-11-04T05:18:39.581Z,7.35
2022-11-04T05:21:11.098Z,8.45
2022-11-04T05:23:42.295Z,5.63
2022-11-04T05:26:11.894Z,5.55
2022-11-04T05:28:41.131Z,10.07
2022-11-04T05:31:10.975Z,7.93
2022-11-04T05:33:40.215Z,7.20
2022-11-04T05:36:10.608Z,10.32
2022-11-04T05:38:41.893Z,8.43
2022-11-04T05:41:25.100Z,7.32
2022-11-04T05:44:03.341Z,7.30
2022-11-04T05:46:33.112Z,6.43
2022-11-04T05:49:02.328Z,11.10
2022-11-04T05:51:32.251Z,11.18
2022-11-04T05:54:04.466Z,9.05
2022-11-04T05:56:33.803Z,9.27
2022-11-04T05:59:02.904Z,8.50
2022-11-04T06:01:35.465Z,11.43
2022-11-04T06:04:06.376Z,8.70
2022-11-04T06:06:38.698Z,8.43
2022-11-04T06:09:09.943Z,8.05
2022-11-04T06:11:40.172Z,8.55
2022-11-04T06:14:10.287Z,6.82
2022-11-04T06:16:46.022Z,8.10
2022-11-04T06:19:21.785Z,7.65
2022-11-04T06:21:53.119Z,6.82
2022-11-04T06:24:24.323Z,8.73
2022-11-04T06:26:53.838Z,5.35
2022-11-04T06:29:22.913Z,3.70
2022-11-04T06:31:52.102Z,7.70
2022-11-04T06:34:21.375Z,6.75
2022-11-04T06:36:51.239Z,7.10
2022-11-04T06:39:25.502Z,5.40
2022-11-04T06:41:59.561Z,5.20
2022-11-04T06:44:33.903Z,4.00
2022-11-04T06:47:03.568Z,6.18
2022-11-04T06:49:32.711Z,8.23
2022-11-04T06:52:02.779Z,4.55
2022-11-04T06:54:31.853Z,6.10
2022-11-04T06:57:09.505Z,6.05
2022-11-04T06:59:38.965Z,4.97
2022-11-04T07:02:08.357Z,7.60
2022-11-04T07:04:39.473Z,10.70
2022-11-04T07:07:08.799Z,5.72
2022-11-04T07:09:38.039Z,12.10
2022-11-04T07:12:09.406Z,6.22
2022-11-04T07:14:38.680Z,5.07
2022-11-04T07:17:08.270Z,7.25
2022-11-04T07:19:37.436Z,5.43
2022-11-04T07:22:11.687Z,7.90
2022-11-04T07:24:41.155Z,6.78
2022-11-04T07:27:12.199Z,6.18
2022-11-04T07:29:41.477Z,8.15
2022-11-04T07:32:10.557Z,8.63
2022-11-04T07:34:40.095Z,6.15
2022-11-04T07:37:09.245Z,7.38
2022-11-04T07:39:38.379Z,7.53
2022-11-04T07:42:09.928Z,4.60
2022-11-04T07:44:41.181Z,6.07
2022-11-04T07:47:16.950Z,6.30
2022-11-04T07:49:46.330Z,11.00
2022-11-04T07:52:15.488Z,7.50
2022-11-04T07:54:44.850Z,10.13
2022-11-04T07:57:14.628Z,6.32
2022-11-04T07:59:45.764Z,5.18
2022-11-04T08:02:14.996Z,5.30
2022-11-04T08:04:44.171Z,8.25
2022-11-04T08:07:15.367Z,7.10
2022-11-04T08:09:49.575Z,5.53
2022-11-04T08:12:20.392Z,7.28
2022-11-04T08:14:51.614Z,6.25
2022-11-04T08:17:20.881Z,5.53
2022-11-04T08:19:50.692Z,4.07
2022-11-04T08:22:20.220Z,6.75
2022-11-04T08:24:49.633Z,7.55
2022-11-04T08:27:18.918Z,6.28
2022-11-04T08:29:48.383Z,8.90
2022-11-04T08:32:25.226Z,6.32
2022-11-04T08:34:54.462Z,9.15
2022-11-04T08:37:23.674Z,8.00
2022-11-04T08:39:53.116Z,6.60
2022-11-04T08:42:22.356Z,5.25
2022-11-04T08:44:53.234Z,7.40
2022-11-04T08:47:25.327Z,11.38
2022-11-04T08:49:55.067Z,6.05
2022-11-04T08:52:24.214Z,10.43
2022-11-04T08:54:57.620Z,7.57
2022-11-04T08:57:32.503Z,10.43
2022-11-04T09:00:01.680Z,12.13
2022-11-04T09:02:38.920Z,9.68
2022-11-04T09:05:08.951Z,8.10
2022-11-04T09:07:38.778Z,10.82
2022-11-04T09:10:09.446Z,8.82
2022-11-04T09:12:38.997Z,9.27
2022-11-04T09:15:13.916Z,13.02
2022-11-04T09:17:45.220Z,9.82
2022-11-04T09:20:19.761Z,16.02
2022-11-04T09:22:50.047Z,13.75
2022-11-04T09:25:19.579Z,9.25
2022-11-04T09:27:48.838Z,12.40
2022-11-04T09:30:18.384Z,14.48
2022-11-04T09:32:52.797Z,11.93
2022-11-04T09:35:22.635Z,5.30
2022-11-04T09:37:52.457Z,12.05
2022-11-04T09:40:24.230Z,9.93
2022-11-04T09:43:16.205Z,10.50
2022-11-04T09:45:47.408Z,16.05
2022-11-04T09:48:28.766Z,14.68
2022-11-04T09:51:02.212Z,11.27
2022-11-04T09:53:39.587Z,12.00
2022-11-04T09:56:15.717Z,16.35
2022-11-04T09:58:45.722Z,7.97
2022-11-04T10:01:27.721Z,14.63
2022-11-04T10:04:20.358Z,14.75
2022-11-04T10:07:10.751Z,12.60
2022-11-04T10:09:52.460Z,10.35
2022-11-04T10:12:35.585Z,12.23
2022-11-04T10:15:32.341Z,19.45
2022-11-04T10:18:16.129Z,7.93
2022-11-04T10:21:04.177Z,9.63
2022-11-04T10:23:36.016Z,7.45
2022-11-04T10:28:44.690Z,12.60
2022-11-04T10:31:17.339Z,12.98
2022-11-04T10:33:51.514Z,14.40
2022-11-04T10:36:25.846Z,15.48
2022-11-04T10:38:56.822Z,16.20
2022-11-04T10:41:39.417Z,15.68
2022-11-04T10:44:18.488Z,15.20
2022-11-04T10:46:57.220Z,15.38
2022-11-04T10:50:21.996Z,13.25
2022-11-04T10:52:48.509Z,12.70
2022-11-04T10:55:43.550Z,10.75
2022-11-04T10:58:20.105Z,17.00
2022-11-04T11:00:49.766Z,17.17
2022-11-04T11:03:31.771Z,17.58
2022-11-04T11:06:21.710Z,14.35
2022-11-04T11:08:53.951Z,17.13
2022-11-04T11:11:44.885Z,18.27
2022-11-04T11:14:32.515Z,16.95
2022-11-04T11:17:20.424Z,16.63
2022-11-04T11:19:55.470Z,17.13
2022-11-04T11:22:41.562Z,15.95
2022-11-04T11:25:29.741Z,14.15
2022-11-04T11:28:01.216Z,17.42
2022-11-04T11:30:38.573Z,18.58
2022-11-04T11:33:17.876Z,11.77
2022-11-04T11:35:52.907Z,12.88
2022-11-04T11:38:27.003Z,19.20
2022-11-04T11:41:25.568Z,18.55
2022-11-04T11:43:58.313Z,17.38
2022-11-04T11:46:29.649Z,17.45
2022-11-04T11:49:01.445Z,14.00
2022-11-04T11:51:42.411Z,19.88
2022-11-04T11:54:22.271Z,19.50
2022-11-04T11:57:13.249Z,17.17
2022-11-04T12:02:49.883Z,17.77
2022-11-04T12:11:39.257Z,18.60
2022-11-04T12:14:23.957Z,19.00
2022-11-04T12:17:03.546Z,16.80
2022-11-04T12:19:51.817Z,17.92
2022-11-04T12:22:31.915Z,14.55
2022-11-04T12:25:17.147Z,14.43
2022-11-04T12:27:54.206Z,18.23
2022-11-04T12:30:33.789Z,20.65
2022-11-04T12:33:23.541Z,17.10
2022-11-04T12:36:04.904Z,16.88
2022-11-04T12:38:55.772Z,17.35
2022-11-04T12:41:59.397Z,18.02
2022-11-04T12:44:39.205Z,19.00
2022-11-04T12:47:23.241Z,19.35
2022-11-04T12:56:06.142Z,12.68
2022-11-04T12:58:44.391Z,11.13
2022-11-04T13:01:29.767Z,19.00
2022-11-04T13:04:06.198Z,17.85
2022-11-04T13:06:40.778Z,19.73
2022-11-04T13:09:16.909Z,18.20
2022-11-04T13:12:01.080Z,15.73
2022-11-04T13:14:35.089Z,18.85
2022-11-04T13:17:09.953Z,13.93
2022-11-04T13:19:47.738Z,16.83
2022-11-04T13:22:20.800Z,16.20
2022-11-04T13:24:53.866Z,19.58
2022-11-04T13:27:28.942Z,13.43
2022-11-04T13:30:07.633Z,10.90
2022-11-04T13:32:43.407Z,11.23
2022-11-04T13:35:21.549Z,17.23
2022-11-04T13:37:59.625Z,11.90
2022-11-04T13:40:35.667Z,15.63
2022-11-04T13:43:34.905Z,15.65
2022-11-04T13:46:04.709Z,17.02
2022-11-04T13:48:37.577Z,18.98
2022-11-04T13:51:10.223Z,14.13
2022-11-04T13:53:45.254Z,17.65
2022-11-04T13:56:33.842Z,13.70
2022-11-04T13:59:19.076Z,11.10
2022-11-04T14:01:48.984Z,18.10
2022-11-04T14:04:30.082Z,11.45
2022-11-04T14:07:03.793Z,9.07
2022-11-04T14:09:54.614Z,19.27
2022-11-04T14:12:32.840Z,19.98
2022-11-04T14:15:12.899Z,19.55
2022-11-04T14:18:03.458Z,16.33
2022-11-04T14:20:36.559Z,17.25
2022-11-04T14:23:08.564Z,10.68
2022-11-04T14:25:41.452Z,16.73
2022-11-04T14:28:29.684Z,18.25
2022-11-04T14:31:02.076Z,14.18
2022-11-04T14:33:51.167Z,12.02
2022-11-04T14:36:37.204Z,15.02
2022-11-04T14:39:21.716Z,16.50
2022-11-04T14:41:56.680Z,20.08
2022-11-04T14:44:32.400Z,13.35
2022-11-04T14:47:15.603Z,17.70
2022-11-04T14:49:48.179Z,18.13
2022-11-04T14:52:26.409Z,14.00
2022-11-04T14:55:00.156Z,19.33
2022-11-04T14:57:39.860Z,18.35
2022-11-04T15:00:29.368Z,17.05
2022-11-04T15:05:54.389Z,20.00
2022-11-04T15:08:31.856Z,17.92
2022-11-04T15:11:06.124Z,20.13
2022-11-04T15:13:36.993Z,17.55
2022-11-04T15:16:12.651Z,19.75
2022-11-04T15:18:49.943Z,19.33
2022-11-04T15:21:19.457Z,20.95
2022-11-04T15:23:56.120Z,13.88
2022-11-04T15:26:30.353Z,16.27
2022-11-04T15:29:06.896Z,14.95
2022-11-04T15:31:43.092Z,12.60
2022-11-04T15:34:20.315Z,14.60
2022-11-04T15:36:51.127Z,18.00
2022-11-04T15:39:23.646Z,16.98
2022-11-04T15:42:11.767Z,20.02
2022-11-04T15:44:46.608Z,12.45
2022-11-04T15:47:26.868Z,15.88
2022-11-04T15:50:22.331Z,19.73
2022-11-04T15:52:58.379Z,16.80
2022-11-04T15:55:29.998Z,17.02
2022-11-04T15:57:59.258Z,17.80
2022-11-04T16:00:30.108Z,15.57
2022-11-04T16:03:06.978Z,16.95
2022-11-04T16:05:39.597Z,15.77
2022-11-04T16:08:25.015Z,15.80
2022-11-04T17:20:20.175Z,12.90
2022-11-04T17:22:50.706Z,8.48
2022-11-04T17:25:27.530Z,10.80
2022-11-04T17:27:57.253Z,12.00
2022-11-04T17:30:26.471Z,10.82
2022-11-04T17:33:01.155Z,11.88
2022-11-04T17:35:35.959Z,6.45
2022-11-04T17:38:05.601Z,9.27
2022-11-04T17:40:54.862Z,22.73
2022-11-04T17:43:42.180Z,10.18
2022-11-04T17:46:24.602Z,8.40
2022-11-04T17:48:53.842Z,9.38
2022-11-04T17:51:26.038Z,7.90
2022-11-04T17:53:55.537Z,12.63
2022-11-04T17:56:26.144Z,10.25
2022-11-04T17:58:56.027Z,8.63
2022-11-04T18:01:25.373Z,7.28
2022-11-04T18:03:55.694Z,9.57
2022-11-04T18:06:32.944Z,9.48
2022-11-04T18:09:02.868Z,10.10
2022-11-04T18:11:45.873Z,10.52
2022-11-04T18:14:17.201Z,13.48
2022-11-04T18:16:49.306Z,5.50
2022-11-04T18:19:20.668Z,9.32
2022-11-04T18:21:52.917Z,7.85
2022-11-04T18:24:22.418Z,4.03
2022-11-04T18:26:52.389Z,5.30
2022-11-04T18:29:22.589Z,5.78
2022-11-04T18:31:51.809Z,3.97
2022-11-04T18:34:21.384Z,6.63
2022-11-04T18:36:52.581Z,3.60
2022-11-04T18:39:22.186Z,6.28
2022-11-04T18:41:51.470Z,5.53
2022-11-04T18:44:22.693Z,7.35
2022-11-04T18:46:52.513Z,10.63
2022-11-04T18:49:21.972Z,5.28
2022-11-04T18:51:53.335Z,8.48
2022-11-04T18:54:22.726Z,8.75
2022-11-04T18:56:51.894Z,8.38
2022-11-04T18:59:21.609Z,6.82
2022-11-04T19:01:52.661Z,5.70
2022-11-04T19:04:22.164Z,6.95
2022-11-04T19:06:53.405Z,6.68
2022-11-04T19:12:27.532Z,8.77
2022-11-04T19:14:57.048Z,8.38
2022-11-04T19:17:26.406Z,8.23
2022-11-04T19:19:55.911Z,11.07
2022-11-04T19:22:27.219Z,16.63
2022-11-04T19:24:56.997Z,8.50
2022-11-04T19:27:26.471Z,8.77
2022-11-04T19:29:55.822Z,9.02
2022-11-04T19:32:25.068Z,6.57
2022-11-04T19:34:54.396Z,6.68
2022-11-04T19:37:23.807Z,8.32
2022-11-04T19:39:55.164Z,8.35
2022-11-04T19:42:37.284Z,7.45
2022-11-04T19:47:40.996Z,8.13
2022-11-04T19:50:12.330Z,7.03
2022-11-04T19:52:42.439Z,9.82
2022-11-04T19:55:13.662Z,10.65
2022-11-04T19:57:43.249Z,5.78
2022-11-04T20:00:13.387Z,6.65
2022-11-04T20:02:42.916Z,8.25
2022-11-04T20:05:17.227Z,11.45
2022-11-04T20:07:47.044Z,8.45
2022-11-04T20:10:18.042Z,8.48
2022-11-04T20:13:00.111Z,7.05
2022-11-04T20:15:29.435Z,10.45
2022-11-04T20:17:59.150Z,9.60
2022-11-04T20:20:28.666Z,6.93
2022-11-04T20:22:58.022Z,9.43
2022-11-04T20:25:29.341Z,8.32
2022-11-04T20:28:03.657Z,8.85
2022-11-04T20:30:32.803Z,5.15
2022-11-04T20:33:02.122Z,7.38
2022-11-04T20:35:31.479Z,9.75
2022-11-04T20:38:00.901Z,8.48
2022-11-04T20:40:32.493Z,9.27
2022-11-04T20:43:04.236Z,7.53
2022-11-04T20:45:34.387Z,10.98
2022-11-04T20:48:03.528Z,7.00
2022-11-04T20:50:32.624Z,7.20
2022-11-04T20:53:01.796Z,10.82
2022-11-04T20:55:32.875Z,9.00
2022-11-04T20:58:02.169Z,7.47
2022-11-04T21:00:31.390Z,10.27
2022-11-04T21:03:00.623Z,9.43
2022-11-04T21:05:29.784Z,8.85
2022-11-04T21:07:59.130Z,7.55
2022-11-04T21:10:28.304Z,6.88
2022-11-04T21:12:59.441Z,10.38
2022-11-04T21:15:44.284Z,8.80
2022-11-04T21:18:14.850Z,6.50
2022-11-04T21:20:45.134Z,8.40
2022-11-04T21:25:53.553Z,6.65
2022-11-04T21:28:32.116Z,5.82
2022-11-04T21:31:06.101Z,5.28
2022-11-04T21:33:35.753Z,7.03
2022-11-04T21:36:06.303Z,6.65
2022-11-04T21:38:36.019Z,5.43
2022-11-04T21:41:06.568Z,11.43
2022-11-04T21:43:43.167Z,7.38
2022-11-04T21:46:13.761Z,10.63
2022-11-04T21:48:44.372Z,9.55
2022-11-04T21:51:15.337Z,9.57
2022-11-04T21:53:44.592Z,9.85
2022-11-04T21:56:16.767Z,6.50
2022-11-04T21:58:48.520Z,5.93
2022-11-04T22:01:20.851Z,8.63
2022-11-04T22:03:52.432Z,9.50
2022-11-04T22:06:21.604Z,10.90
2022-11-04T22:08:54.348Z,11.30
2022-11-04T22:11:25.830Z,8.63
2022-11-04T22:13:58.744Z,8.35
2022-11-04T22:16:30.358Z,11.85
2022-11-04T22:19:05.868Z,5.95
2022-11-04T22:21:35.792Z,8.35
2022-11-04T22:24:04.948Z,9.57
2022-11-04T22:26:34.992Z,9.15
2022-11-04T22:29:06.056Z,9.73
2022-11-04T22:31:37.669Z,8.52
2022-11-04T22:34:07.594Z,8.07
2022-11-04T22:36:37.531Z,8.38
2022-11-04T22:39:11.881Z,10.50
2022-11-04T22:41:45.770Z,9.20
2022-11-04T22:44:16.926Z,7.72
2022-11-04T22:46:46.240Z,7.25
2022-11-04T22:49:15.446Z,7.80
2022-11-04T22:51:44.824Z,8.77
2022-11-04T22:54:14.040Z,8.10
2022-11-04T22:56:43.243Z,6.68
2022-11-04T22:59:12.487Z,8.27
2022-11-04T23:01:44.220Z,5.25
2022-11-04T23:04:14.134Z,6.65
2022-11-04T23:06:43.388Z,6.30
2022-11-04T23:09:17.690Z,6.10
2022-11-04T23:11:59.699Z,6.90
2022-11-04T23:17:47.656Z,6.30
2022-11-04T23:20:18.303Z,2.28
2022-11-04T23:23:00.416Z,4.28
2022-11-04T23:28:16.948Z,2.28
2022-11-04T23:30:54.133Z,2.60
2022-11-04T23:33:45.448Z,4.65
2022-11-04T23:36:36.487Z,3.13
2022-11-04T23:39:05.840Z,2.15
2022-11-04T23:42:04.690Z,2.10
2022-11-04T23:44:49.465Z,1.60
2022-11-04T23:47:31.530Z,3.80
2022-11-04T23:52:58.094Z,1.60
2022-11-04T23:55:40.333Z,0.82
2022-11-04T23:58:28.725Z,1.27
