createdAt,value
2023-04-01T00:03:48.437Z,100.00
2023-04-01T00:08:50.998Z,100.00
2023-04-01T00:13:55.470Z,100.00
2023-04-01T00:18:57.805Z,100.00
2023-04-01T00:24:00.215Z,100.00
2023-04-01T00:29:03.473Z,100.00
2023-04-01T00:34:06.037Z,100.00
2023-04-01T00:39:08.686Z,100.00
2023-04-01T00:44:11.685Z,100.00
2023-04-01T00:49:16.329Z,100.00
2023-04-01T00:54:18.655Z,100.00
2023-04-01T00:59:23.062Z,100.00
2023-04-01T01:04:27.760Z,100.00
2023-04-01T01:09:30.304Z,100.00
2023-04-01T01:14:33.650Z,100.00
2023-04-01T01:19:36.021Z,100.00
2023-04-01T01:24:38.365Z,100.00
2023-04-01T01:29:42.345Z,100.00
2023-04-01T01:34:46.760Z,100.00
2023-04-01T01:39:49.156Z,100.00
2023-04-01T01:44:51.596Z,100.00
2023-04-01T01:49:54.083Z,100.00
2023-04-01T01:54:56.677Z,100.00
2023-04-01T01:59:59.092Z,100.00
2023-04-01T02:05:01.468Z,100.00
2023-04-01T02:10:04.957Z,100.00
2023-04-01T02:15:08.109Z,100.00
2023-04-01T02:20:15.818Z,100.00
2023-04-01T02:25:18.135Z,100.00
2023-04-01T02:30:20.469Z,100.00
2023-04-01T02:35:23.596Z,100.00
2023-04-01T02:40:25.873Z,100.00
2023-04-01T02:45:28.313Z,100.00
2023-04-01T02:50:31.665Z,100.00
2023-04-01T02:55:34.255Z,100.00
2023-04-01T03:00:37.454Z,100.00
2023-04-01T03:05:39.762Z,100.00
2023-04-01T03:10:42.900Z,100.00
2023-04-01T03:15:45.244Z,100.00
2023-04-01T03:20:48.320Z,100.00
2023-04-01T03:25:51.394Z,100.00
2023-04-01T03:31:03.734Z,100.00
2023-04-01T03:36:07.341Z,100.00
2023-04-01T03:41:10.223Z,100.00
2023-04-01T03:46:13.385Z,100.00
2023-04-01T03:51:15.797Z,100.00
2023-04-01T03:56:18.912Z,100.00
2023-04-01T04:01:21.654Z,100.00
2023-04-01T04:06:24.393Z,100.00
2023-04-01T04:11:27.155Z,100.00
2023-04-01T04:16:29.659Z,100.00
2023-04-01T04:21:31.999Z,100.00
2023-04-01T04:26:35.175Z,100.00
2023-04-01T04:31:37.596Z,100.00
2023-04-01T04:36:40.737Z,100.00
2023-04-01T04:41:42.989Z,100.00
2023-04-01T04:46:45.370Z,100.00
2023-04-01T04:51:49.054Z,100.00
2023-04-01T04:56:51.484Z,100.00
2023-04-01T05:01:53.950Z,100.00
2023-04-01T05:06:56.360Z,100.00
2023-04-01T05:11:59.583Z,100.00
2023-04-01T05:17:01.953Z,100.00
2023-04-01T05:22:04.347Z,100.00
2023-04-01T05:27:06.723Z,100.00
2023-04-01T05:32:09.098Z,100.00
2023-04-01T05:37:11.419Z,100.00
2023-04-01T05:42:14.748Z,100.00
2023-04-01T05:47:17.035Z,100.00
2023-04-01T05:52:20.184Z,100.00
2023-04-01T05:57:22.883Z,100.00
2023-04-01T06:02:25.555Z,100.00
2023-04-01T06:07:27.911Z,100.00
2023-04-01T06:12:30.604Z,100.00
2023-04-01T06:17:33.768Z,100.00
2023-04-01T06:22:36.102Z,100.00
2023-04-01T06:27:38.453Z,100.00
2023-04-01T06:32:40.831Z,100.00
2023-04-01T06:37:43.176Z,100.00
2023-04-01T06:42:46.302Z,100.00
2023-04-01T06:47:49.448Z,100.00
2023-04-01T06:52:53.838Z,100.00
2023-04-01T06:57:56.408Z,100.00
2023-04-01T07:02:59.791Z,100.00
2023-04-01T07:08:02.189Z,100.00
2023-04-01T07:13:12.808Z,100.00
2023-04-01T07:18:17.266Z,100.00
2023-04-01T07:23:20.459Z,100.00
2023-04-01T07:28:23.785Z,100.00
2023-04-01T07:33:26.397Z,100.00
2023-04-01T07:38:28.916Z,100.00
2023-04-01T07:43:31.624Z,100.00
2023-04-01T07:48:34.072Z,100.00
2023-04-01T07:53:36.471Z,100.00
2023-04-01T07:58:38.808Z,100.00
2023-04-01T08:03:41.297Z,100.00
2023-04-01T08:08:44.450Z,100.00
2023-04-01T08:13:46.896Z,100.00
2023-04-01T08:18:49.304Z,100.00
2023-04-01T08:23:52.414Z,100.00
2023-04-01T08:28:55.845Z,100.00
2023-04-01T08:33:58.508Z,100.00
2023-04-01T08:39:00.845Z,100.00
2023-04-01T08:44:13.228Z,100.00
2023-04-01T08:49:16.331Z,98.71
2023-04-01T08:54:19.460Z,99.48
2023-04-01T08:59:21.806Z,97.62
2023-04-01T09:04:24.578Z,97.15
2023-04-01T09:09:27.254Z,95.97
2023-04-01T09:14:31.611Z,96.31
2023-04-01T09:19:33.910Z,92.73
2023-04-01T09:24:36.290Z,90.99
2023-04-01T09:29:39.544Z,91.89
2023-04-01T09:34:41.988Z,86.59
2023-04-01T09:39:44.354Z,88.15
2023-04-01T09:44:46.961Z,84.00
2023-04-01T09:49:50.089Z,84.20
2023-04-01T09:54:54.467Z,82.11
2023-04-01T09:59:57.617Z,81.59
2023-04-01T10:05:00.962Z,83.93
2023-04-01T10:10:04.219Z,82.69
2023-04-01T10:15:07.067Z,84.03
2023-04-01T10:20:09.399Z,83.88
2023-04-01T10:25:11.716Z,82.56
2023-04-01T10:30:14.538Z,79.05
2023-04-01T10:35:16.889Z,83.16
2023-04-01T10:40:20.157Z,83.35
2023-04-01T10:45:22.555Z,82.21
2023-04-01T10:50:25.679Z,91.63
2023-04-01T10:55:28.921Z,94.15
2023-04-01T11:00:36.311Z,98.21
2023-04-01T11:05:38.824Z,100.00
2023-04-01T11:10:41.254Z,100.00
2023-04-01T11:15:43.640Z,100.00
2023-04-01T11:20:46.246Z,100.00
2023-04-01T11:25:50.269Z,100.00
2023-04-01T11:31:02.610Z,100.00
2023-04-01T11:36:07.232Z,100.00
2023-04-01T11:41:09.618Z,100.00
2023-04-01T11:46:11.980Z,100.00
2023-04-01T11:51:14.621Z,100.00
2023-04-01T11:56:16.935Z,100.00
2023-04-01T12:01:20.804Z,100.00
2023-04-01T12:06:23.254Z,100.00
2023-04-01T12:11:26.901Z,100.00
2023-04-01T12:16:29.460Z,100.00
2023-04-01T12:21:31.831Z,100.00
2023-04-01T12:26:34.953Z,100.00
2023-04-01T12:31:37.896Z,100.00
2023-04-01T12:36:40.463Z,100.00
2023-04-01T12:41:42.975Z,100.00
2023-04-01T12:46:45.396Z,100.00
2023-04-01T12:51:48.120Z,100.00
2023-04-01T12:56:50.477Z,100.00
2023-04-01T13:01:54.135Z,100.00
2023-04-01T13:06:57.208Z,100.00
2023-04-01T13:11:59.903Z,100.00
2023-04-01T13:17:03.978Z,100.00
2023-04-01T13:22:06.663Z,100.00
2023-04-01T13:27:09.575Z,100.00
2023-04-01T13:32:13.073Z,100.00
2023-04-01T13:37:15.429Z,100.00
2023-04-01T13:42:17.805Z,100.00
2023-04-01T13:47:21.727Z,100.00
2023-04-01T13:52:27.320Z,100.00
2023-04-01T13:57:31.558Z,100.00
2023-04-01T14:02:34.495Z,100.00
2023-04-01T14:07:36.842Z,100.00
2023-04-01T14:12:39.610Z,100.00
2023-04-01T14:17:45.463Z,100.00
2023-04-01T14:22:48.074Z,100.00
2023-04-01T14:27:50.533Z,100.00
2023-04-01T14:32:54.467Z,100.00
2023-04-01T14:37:57.697Z,100.00
2023-04-01T14:43:00.451Z,100.00
2023-04-01T14:48:04.463Z,100.00
2023-04-01T14:53:06.938Z,100.00
2023-04-01T14:58:10.303Z,100.00
2023-04-01T15:03:13.720Z,100.00
2023-04-01T15:08:16.544Z,100.00
2023-04-01T15:13:19.761Z,100.00
2023-04-01T15:18:22.954Z,100.00
2023-04-01T15:23:25.732Z,100.00
2023-04-01T15:28:38.208Z,100.00
2023-04-01T15:33:40.762Z,100.00
2023-04-01T15:38:43.628Z,100.00
2023-04-01T15:43:46.455Z,100.00
2023-04-01T15:48:49.146Z,100.00
2023-04-01T15:53:51.609Z,100.00
2023-04-01T15:58:54.221Z,100.00
2023-04-01T16:03:57.459Z,100.00
2023-04-01T16:08:59.871Z,100.00
2023-04-01T16:14:05.277Z,100.00
2023-04-01T16:19:08.159Z,100.00
2023-04-01T16:24:11.811Z,100.00
2023-04-01T16:29:16.772Z,100.00
2023-04-01T16:34:20.122Z,100.00
2023-04-01T16:39:23.632Z,100.00
2023-04-01T16:44:27.095Z,100.00
2023-04-01T16:49:30.394Z,100.00
2023-04-01T16:54:33.756Z,100.00
2023-04-01T16:59:37.013Z,100.00
2023-04-01T17:04:39.438Z,100.00
2023-04-01T17:09:41.919Z,100.00
2023-04-01T17:14:44.361Z,100.00
2023-04-01T17:19:46.817Z,100.00
2023-04-01T17:24:51.510Z,100.00
2023-04-01T17:29:53.931Z,100.00
2023-04-01T17:34:56.747Z,100.00
2023-04-01T17:40:01.546Z,100.00
2023-04-01T17:45:04.819Z,100.00
2023-04-01T17:50:07.415Z,100.00
2023-04-01T17:55:09.706Z,100.00
2023-04-01T18:00:12.495Z,100.00
2023-04-01T18:05:18.740Z,100.00
2023-04-01T18:10:24.661Z,100.00
2023-04-01T18:15:28.295Z,100.00
2023-04-01T18:20:31.519Z,100.00
2023-04-01T18:25:34.225Z,100.00
2023-04-01T18:30:36.732Z,100.00
2023-04-01T18:35:39.354Z,100.00
2023-04-01T18:40:43.811Z,100.00
2023-04-01T18:45:46.510Z,100.00
2023-04-01T18:50:48.944Z,100.00
2023-04-01T18:55:52.013Z,100.00
2023-04-01T19:01:04.430Z,100.00
2023-04-01T19:06:16.758Z,100.00
2023-04-01T19:11:19.081Z,100.00
2023-04-01T19:16:24.863Z,100.00
2023-04-01T19:21:27.980Z,100.00
2023-04-01T19:26:30.263Z,100.00
2023-04-01T19:31:32.917Z,100.00
2023-04-01T19:36:35.347Z,100.00
2023-04-01T19:41:38.758Z,100.00
2023-04-01T19:46:41.167Z,100.00
2023-04-01T19:51:44.351Z,100.00
2023-04-01T19:56:46.811Z,100.00
2023-04-01T20:01:49.525Z,100.00
2023-04-01T20:06:52.302Z,100.00
2023-04-01T20:11:56.021Z,100.00
2023-04-01T20:16:59.049Z,100.00
2023-04-01T20:22:02.455Z,100.00
2023-04-01T20:27:04.814Z,100.00
2023-04-01T20:32:17.613Z,100.00
2023-04-01T20:37:20.800Z,100.00
2023-04-01T20:42:23.624Z,100.00
2023-04-01T20:47:26.171Z,100.00
2023-04-01T20:52:28.850Z,100.00
2023-04-01T20:57:31.443Z,100.00
2023-04-01T21:02:34.579Z,100.00
2023-04-01T21:07:38.120Z,100.00
2023-04-01T21:12:40.530Z,100.00
2023-04-01T21:17:43.185Z,100.00
2023-04-01T21:22:46.278Z,100.00
2023-04-01T21:27:48.536Z,100.00
2023-04-01T21:32:51.256Z,100.00
2023-04-01T21:37:53.650Z,100.00
2023-04-01T21:42:56.789Z,100.00
2023-04-01T21:47:59.273Z,100.00
2023-04-01T21:53:01.971Z,100.00
2023-04-01T21:58:04.515Z,100.00
2023-04-01T22:03:16.001Z,100.00
2023-04-01T22:08:27.437Z,100.00
2023-04-01T22:13:30.719Z,100.00
2023-04-01T22:18:34.964Z,100.00
2023-04-01T22:23:37.380Z,100.00
2023-04-01T22:28:49.749Z,100.00
2023-04-01T22:33:54.091Z,100.00
2023-04-01T22:38:57.360Z,100.00
2023-04-01T22:43:59.970Z,100.00
2023-04-01T22:49:02.687Z,100.00
2023-04-01T22:54:05.762Z,100.00
2023-04-01T22:59:08.259Z,100.00
2023-04-01T23:04:10.728Z,100.00
2023-04-01T23:09:13.085Z,100.00
2023-04-01T23:14:19.458Z,100.00
2023-04-01T23:19:22.675Z,100.00
2023-04-01T23:24:27.545Z,100.00
2023-04-01T23:29:30.654Z,100.00
2023-04-01T23:34:33.353Z,100.00
2023-04-01T23:39:36.691Z,100.00
2023-04-01T23:44:39.014Z,100.00
2023-04-01T23:49:41.938Z,100.00
2023-04-01T23:54:44.333Z,100.00
2023-04-01T23:59:55.927Z,100.00
