createdAt,value
2018-01-18T00:01:59.682Z,20.33
2018-01-18T00:04:28.890Z,19.23
2018-01-18T00:06:57.979Z,19.63
2018-01-18T00:09:27.100Z,20.63
2018-01-18T00:11:55.432Z,19.53
2018-01-18T00:14:23.850Z,19.63
2018-01-18T00:16:52.186Z,19.97
2018-01-18T00:19:20.522Z,17.03
2018-01-18T00:21:48.865Z,17.07
2018-01-18T00:24:17.992Z,25.27
2018-01-18T00:26:46.337Z,20.07
2018-01-18T00:29:14.681Z,17.47
2018-01-18T00:31:43.298Z,17.93
2018-01-18T00:34:12.444Z,15.97
2018-01-18T00:36:40.756Z,17.97
2018-01-18T00:39:09.103Z,15.83
2018-01-18T00:41:37.436Z,20.07
2018-01-18T00:44:06.525Z,19.23
2018-01-18T00:46:35.624Z,18.67
2018-01-18T00:49:04.730Z,20.27
2018-01-18T00:51:33.832Z,25.03
2018-01-18T00:54:02.949Z,19.70
2018-01-18T00:56:31.318Z,22.77
2018-01-18T00:58:59.655Z,21.23
2018-01-18T01:01:27.982Z,26.60
2018-01-18T01:03:56.556Z,19.70
2018-01-18T01:06:25.659Z,23.43
2018-01-18T01:08:54.036Z,21.93
2018-01-18T01:11:22.436Z,24.63
2018-01-18T01:13:50.772Z,17.20
2018-01-18T01:16:19.886Z,17.07
2018-01-18T01:18:48.231Z,21.57
2018-01-18T01:21:16.570Z,21.57
2018-01-18T01:23:44.917Z,19.40
2018-01-18T01:26:13.242Z,17.83
2018-01-18T01:28:41.579Z,19.63
2018-01-18T01:31:09.979Z,24.40
2018-01-18T01:33:38.304Z,26.30
2018-01-18T01:36:06.725Z,22.07
2018-01-18T01:38:35.055Z,19.50
2018-01-18T01:41:03.474Z,25.03
2018-01-18T01:43:31.819Z,23.67
2018-01-18T01:46:00.151Z,19.80
2018-01-18T01:48:38.407Z,19.53
2018-01-18T01:51:06.747Z,25.80
2018-01-18T01:53:35.216Z,23.30
2018-01-18T01:56:03.579Z,21.13
2018-01-18T01:58:31.935Z,22.30
2018-01-18T02:01:01.045Z,19.67
2018-01-18T02:03:30.126Z,26.13
2018-01-18T02:05:59.235Z,23.70
2018-01-18T02:08:27.558Z,25.37
2018-01-18T02:10:55.927Z,23.20
2018-01-18T02:13:24.288Z,23.97
2018-01-18T02:15:52.642Z,20.03
2018-01-18T02:18:21.730Z,23.47
2018-01-18T02:20:50.831Z,24.47
2018-01-18T02:23:19.931Z,24.90
2018-01-18T02:25:49.034Z,22.23
2018-01-18T02:28:17.491Z,23.47
2018-01-18T02:30:45.816Z,22.70
2018-01-18T02:33:14.168Z,23.53
2018-01-18T02:35:42.490Z,24.77
2018-01-18T02:38:10.825Z,21.03
2018-01-18T02:40:39.923Z,24.23
2018-01-18T02:43:09.014Z,22.17
2018-01-18T02:45:38.129Z,29.43
2018-01-18T02:48:06.469Z,19.93
2018-01-18T02:50:34.829Z,17.57
2018-01-18T02:53:03.152Z,18.80
2018-01-18T02:55:32.239Z,24.20
2018-01-18T02:58:01.340Z,24.00
2018-01-18T03:00:29.753Z,24.80
2018-01-18T03:02:58.087Z,26.40
2018-01-18T03:05:27.196Z,20.63
2018-01-18T03:07:56.350Z,22.73
2018-01-18T03:10:24.687Z,26.33
2018-01-18T03:12:53.335Z,26.53
2018-01-18T03:15:21.663Z,28.07
2018-01-18T03:17:50.007Z,23.27
2018-01-18T03:20:18.437Z,24.67
2018-01-18T03:22:46.823Z,22.03
2018-01-18T03:25:15.459Z,22.13
2018-01-18T03:27:45.317Z,19.70
2018-01-18T03:30:13.677Z,17.90
2018-01-18T03:32:42.006Z,18.23
2018-01-18T03:35:10.439Z,21.00
2018-01-18T03:37:38.919Z,15.77
2018-01-18T03:40:07.295Z,22.97
2018-01-18T03:42:35.656Z,20.27
2018-01-18T03:45:04.043Z,23.83
2018-01-18T03:47:32.431Z,17.97
2018-01-18T03:50:00.790Z,24.20
2018-01-18T03:52:29.886Z,17.87
2018-01-18T03:54:58.984Z,21.60
2018-01-18T03:57:27.333Z,15.00
2018-01-18T03:59:55.666Z,17.47
2018-01-18T04:02:24.007Z,19.53
2018-01-18T04:04:53.136Z,22.20
2018-01-18T04:07:21.546Z,15.63
2018-01-18T04:09:49.874Z,16.87
2018-01-18T04:12:18.966Z,20.63
2018-01-18T04:14:48.093Z,13.13
2018-01-18T04:17:16.431Z,18.43
2018-01-18T04:19:44.999Z,17.33
2018-01-18T04:22:13.437Z,18.37
2018-01-18T04:24:41.779Z,18.30
2018-01-18T04:27:10.875Z,19.27
2018-01-18T04:29:39.959Z,18.37
2018-01-18T04:32:08.302Z,21.77
2018-01-18T04:34:36.626Z,18.67
2018-01-18T04:37:06.138Z,13.97
2018-01-18T04:39:35.259Z,22.97
2018-01-18T04:42:03.607Z,19.47
2018-01-18T04:44:31.937Z,16.17
2018-01-18T04:47:00.329Z,19.77
2018-01-18T04:49:28.777Z,18.70
2018-01-18T04:51:57.103Z,14.87
2018-01-18T04:54:25.443Z,18.53
2018-01-18T04:56:53.924Z,19.33
2018-01-18T04:59:22.284Z,21.03
2018-01-18T05:01:50.611Z,17.00
2018-01-18T05:04:18.929Z,21.33
2018-01-18T05:06:47.371Z,14.67
2018-01-18T05:09:15.816Z,23.23
2018-01-18T05:11:44.183Z,17.33
2018-01-18T05:14:12.511Z,13.63
2018-01-18T05:16:40.862Z,19.93
2018-01-18T05:19:09.393Z,19.60
2018-01-18T05:21:37.702Z,15.93
2018-01-18T05:24:06.084Z,16.83
2018-01-18T05:26:34.421Z,16.40
2018-01-18T05:29:02.759Z,20.50
2018-01-18T05:31:31.105Z,20.83
2018-01-18T05:33:59.463Z,15.33
2018-01-18T05:36:27.790Z,14.40
2018-01-18T05:38:56.119Z,20.03
2018-01-18T05:41:25.223Z,12.83
2018-01-18T05:43:54.337Z,14.27
2018-01-18T05:46:22.682Z,17.27
2018-01-18T05:48:51.020Z,17.03
2018-01-18T05:51:19.360Z,14.57
2018-01-18T05:53:48.450Z,11.33
2018-01-18T05:56:17.605Z,14.17
2018-01-18T05:58:45.951Z,13.67
2018-01-18T06:01:14.332Z,12.07
2018-01-18T06:03:42.786Z,7.80
2018-01-18T06:06:12.004Z,17.80
2018-01-18T06:08:40.406Z,15.60
2018-01-18T06:11:08.791Z,13.27
2018-01-18T06:13:37.143Z,9.50
2018-01-18T06:16:05.459Z,13.10
2018-01-18T06:18:33.785Z,15.00
2018-01-18T06:21:03.011Z,11.27
2018-01-18T06:23:31.351Z,10.93
2018-01-18T06:25:59.663Z,9.47
2018-01-18T06:28:28.000Z,9.80
2018-01-18T06:30:56.323Z,14.10
2018-01-18T06:33:24.741Z,10.27
2018-01-18T06:35:53.070Z,14.80
2018-01-18T06:38:21.443Z,13.23
2018-01-18T06:40:49.770Z,11.77
2018-01-18T06:43:18.104Z,9.97
2018-01-18T06:45:46.434Z,10.30
2018-01-18T06:48:14.886Z,7.43
2018-01-18T06:50:43.203Z,8.73
2018-01-18T06:53:11.527Z,5.90
2018-01-18T06:55:39.875Z,5.27
2018-01-18T06:58:08.208Z,6.50
2018-01-18T07:00:36.591Z,6.13
2018-01-18T07:03:04.999Z,6.90
2018-01-18T07:05:33.310Z,7.60
2018-01-18T07:08:01.654Z,4.37
2018-01-18T07:10:29.988Z,5.67
2018-01-18T07:12:58.333Z,5.77
2018-01-18T07:15:27.448Z,4.27
2018-01-18T07:17:55.783Z,1.67
2018-01-18T07:20:24.125Z,4.33
2018-01-18T07:22:52.601Z,6.10
2018-01-18T07:25:20.995Z,2.90
2018-01-18T07:27:49.314Z,3.47
2018-01-18T07:30:18.423Z,3.47
2018-01-18T07:32:47.520Z,4.57
2018-01-18T07:35:16.608Z,4.40
2018-01-18T07:37:45.709Z,1.70
2018-01-18T07:40:14.041Z,1.10
2018-01-18T07:42:42.362Z,1.93
2018-01-18T07:45:11.469Z,1.43
2018-01-18T07:47:40.579Z,1.83
2018-01-18T07:50:08.915Z,3.30
2018-01-18T07:52:37.273Z,0.63
2018-01-18T07:55:05.610Z,1.27
2018-01-18T07:57:33.949Z,0.50
2018-01-18T08:00:02.500Z,1.73
2018-01-18T08:02:30.845Z,1.70
2018-01-18T08:05:00.072Z,2.83
2018-01-18T08:07:28.436Z,1.33
2018-01-18T08:09:56.767Z,0.60
2018-01-18T08:12:25.171Z,2.00
2018-01-18T08:14:54.267Z,2.03
2018-01-18T08:17:23.198Z,1.20
2018-01-18T08:19:51.558Z,1.43
2018-01-18T08:22:20.293Z,2.10
2018-01-18T08:24:48.638Z,1.10
2018-01-18T08:27:16.954Z,0.77
2018-01-18T08:29:45.283Z,2.20
2018-01-18T08:32:13.606Z,1.37
2018-01-18T08:34:41.938Z,0.80
2018-01-18T08:37:10.272Z,2.37
2018-01-18T08:39:38.906Z,1.10
2018-01-18T08:42:07.242Z,0.60
2018-01-18T08:44:35.573Z,1.77
2018-01-18T08:47:03.941Z,0.70
2018-01-18T08:49:32.275Z,0.90
2018-01-18T08:52:00.704Z,1.07
2018-01-18T08:54:29.032Z,0.37
2018-01-18T08:56:57.402Z,0.73
2018-01-18T08:59:25.844Z,0.50
2018-01-18T09:01:54.176Z,0.60
2018-01-18T09:04:22.651Z,1.13
2018-01-18T09:06:50.958Z,0.83
2018-01-18T09:09:19.300Z,3.23
2018-01-18T09:11:47.630Z,0.50
2018-01-18T09:14:15.971Z,1.13
2018-01-18T09:16:45.078Z,1.47
2018-01-18T09:19:13.391Z,0.40
2018-01-18T09:21:41.759Z,2.00
2018-01-18T09:24:10.086Z,1.13
2018-01-18T09:26:38.620Z,1.90
2018-01-18T09:29:06.949Z,0.70
2018-01-18T09:31:35.366Z,1.77
2018-01-18T09:34:03.766Z,1.70
2018-01-18T09:36:32.131Z,1.93
2018-01-18T09:39:00.464Z,1.60
2018-01-18T09:41:28.803Z,1.90
2018-01-18T09:43:57.156Z,1.87
2018-01-18T09:46:26.285Z,1.37
2018-01-18T09:48:55.113Z,2.80
2018-01-18T09:51:23.445Z,2.07
2018-01-18T09:53:51.783Z,4.10
2018-01-18T09:56:20.106Z,3.53
2018-01-18T09:58:48.431Z,2.53
2018-01-18T10:01:16.860Z,3.10
2018-01-18T10:03:45.186Z,4.27
2018-01-18T10:06:13.583Z,2.53
2018-01-18T10:08:41.966Z,2.53
2018-01-18T10:11:10.400Z,1.90
2018-01-18T10:13:38.727Z,3.37
2018-01-18T10:16:07.832Z,5.20
2018-01-18T10:18:36.969Z,5.67
2018-01-18T10:21:05.316Z,6.43
2018-01-18T10:23:33.638Z,5.13
2018-01-18T10:26:01.972Z,5.10
2018-01-18T10:28:30.344Z,3.90
2018-01-18T10:30:58.724Z,6.27
2018-01-18T10:33:27.051Z,5.90
2018-01-18T10:35:55.519Z,6.90
2018-01-18T10:38:23.843Z,6.90
2018-01-18T10:40:52.958Z,5.63
2018-01-18T10:43:21.288Z,5.23
2018-01-18T10:45:49.610Z,8.67
2018-01-18T10:48:18.142Z,5.23
2018-01-18T10:50:46.515Z,4.80
2018-01-18T10:53:14.859Z,6.00
2018-01-18T10:55:43.184Z,8.03
2018-01-18T10:58:11.510Z,13.20
2018-01-18T11:00:39.976Z,14.17
2018-01-18T11:03:09.123Z,12.93
2018-01-18T11:05:37.556Z,11.93
2018-01-18T11:08:06.661Z,11.70
2018-01-18T11:10:35.025Z,16.57
2018-01-18T11:13:04.146Z,8.20
2018-01-18T11:15:32.503Z,10.67
2018-01-18T11:18:01.612Z,11.00
2018-01-18T11:20:29.959Z,17.30
2018-01-18T11:22:58.298Z,7.53
2018-01-18T11:25:26.615Z,10.57
2018-01-18T11:27:54.966Z,10.37
2018-01-18T11:30:23.298Z,7.03
2018-01-18T11:32:52.425Z,10.60
2018-01-18T11:35:20.766Z,7.60
2018-01-18T11:37:49.898Z,9.67
2018-01-18T11:40:18.292Z,8.13
2018-01-18T11:42:46.652Z,6.13
2018-01-18T11:45:15.091Z,4.57
2018-01-18T11:47:43.399Z,9.03
2018-01-18T11:50:11.764Z,6.57
2018-01-18T11:52:40.278Z,5.67
2018-01-18T11:55:08.652Z,5.40
2018-01-18T11:57:36.998Z,5.60
2018-01-18T12:00:06.082Z,6.87
2018-01-18T12:02:34.427Z,3.07
2018-01-18T12:05:02.860Z,3.23
2018-01-18T12:07:32.187Z,7.27
2018-01-18T12:10:00.564Z,3.30
2018-01-18T12:12:28.887Z,6.17
2018-01-18T12:14:57.422Z,3.97
2018-01-18T12:17:25.738Z,2.00
2018-01-18T12:19:54.161Z,2.07
2018-01-18T12:22:23.238Z,3.57
2018-01-18T12:24:51.577Z,5.70
2018-01-18T12:27:19.925Z,3.57
2018-01-18T12:29:48.257Z,3.30
2018-01-18T12:32:16.636Z,3.93
2018-01-18T12:34:44.972Z,1.33
2018-01-18T12:37:13.445Z,1.57
2018-01-18T12:39:41.786Z,3.20
2018-01-18T12:42:10.120Z,2.47
2018-01-18T12:44:38.458Z,4.20
2018-01-18T12:47:07.548Z,4.17
2018-01-18T12:49:35.896Z,3.50
2018-01-18T12:52:04.234Z,3.40
2018-01-18T12:54:32.572Z,2.63
2018-01-18T12:57:00.991Z,4.73
2018-01-18T12:59:30.148Z,2.77
2018-01-18T13:01:58.593Z,0.83
2018-01-18T13:04:26.902Z,2.87
2018-01-18T13:06:55.247Z,3.50
2018-01-18T13:09:23.612Z,1.13
2018-01-18T13:11:52.001Z,3.90
2018-01-18T13:14:20.331Z,1.00
2018-01-18T13:16:48.743Z,2.47
2018-01-18T13:19:17.086Z,1.63
2018-01-18T13:21:45.408Z,0.57
2018-01-18T13:24:13.899Z,1.07
2018-01-18T13:26:42.228Z,3.90
2018-01-18T13:29:10.573Z,0.50
2018-01-18T13:31:38.900Z,0.57
2018-01-18T13:34:08.130Z,0.70
2018-01-18T13:36:36.476Z,1.17
2018-01-18T13:39:04.839Z,4.20
2018-01-18T13:41:33.667Z,4.00
2018-01-18T13:44:02.012Z,2.30
2018-01-18T13:46:30.347Z,1.83
2018-01-18T13:48:58.692Z,1.27
2018-01-18T13:51:27.832Z,5.57
2018-01-18T13:53:56.893Z,2.07
2018-01-18T13:56:25.217Z,4.17
2018-01-18T13:58:53.572Z,2.63
2018-01-18T14:01:21.894Z,4.60
2018-01-18T14:03:50.233Z,2.10
2018-01-18T14:06:18.649Z,1.60
2018-01-18T14:08:46.977Z,4.20
2018-01-18T14:11:15.397Z,1.67
2018-01-18T14:13:43.748Z,2.97
2018-01-18T14:16:12.103Z,5.77
2018-01-18T14:18:40.462Z,3.10
2018-01-18T14:21:08.786Z,2.23
2018-01-18T14:23:37.124Z,1.50
2018-01-18T14:26:05.454Z,1.20
2018-01-18T14:28:33.787Z,2.13
2018-01-18T14:31:02.180Z,1.83
2018-01-18T14:33:30.585Z,2.30
2018-01-18T14:35:59.015Z,4.87
2018-01-18T14:38:27.314Z,3.87
2018-01-18T14:40:55.639Z,2.10
2018-01-18T14:43:24.084Z,5.73
2018-01-18T14:45:53.216Z,2.87
2018-01-18T14:48:21.549Z,3.00
2018-01-18T14:50:50.056Z,1.93
2018-01-18T14:53:18.414Z,3.00
2018-01-18T14:55:46.731Z,2.43
2018-01-18T14:58:15.100Z,3.33
2018-01-18T15:00:43.441Z,2.07
2018-01-18T15:03:11.779Z,1.27
2018-01-18T15:05:40.113Z,2.27
2018-01-18T15:08:08.443Z,3.07
2018-01-18T15:10:36.854Z,0.90
2018-01-18T15:13:05.178Z,1.97
2018-01-18T15:15:33.518Z,2.73
2018-01-18T15:18:02.014Z,2.33
2018-01-18T15:20:30.323Z,1.33
2018-01-18T15:22:58.662Z,1.90
2018-01-18T15:25:26.984Z,4.77
2018-01-18T15:27:55.335Z,1.47
2018-01-18T15:30:23.660Z,2.20
2018-01-18T15:32:52.578Z,4.30
2018-01-18T15:35:20.908Z,1.17
2018-01-18T15:37:49.246Z,2.87
2018-01-18T15:40:17.577Z,2.20
2018-01-18T15:42:45.961Z,1.13
2018-01-18T15:45:14.354Z,2.23
2018-01-18T15:47:43.448Z,1.73
2018-01-18T15:50:12.572Z,2.07
2018-01-18T15:52:40.945Z,3.43
2018-01-18T15:55:09.297Z,1.70
2018-01-18T15:57:38.408Z,2.93
2018-01-18T16:00:06.753Z,2.57
2018-01-18T16:02:35.097Z,2.23
2018-01-18T16:05:03.589Z,1.63
2018-01-18T16:07:31.913Z,4.40
2018-01-18T16:10:00.244Z,3.67
2018-01-18T16:12:28.592Z,3.27
2018-01-18T16:14:56.903Z,3.93
2018-01-18T16:17:25.235Z,3.33
2018-01-18T16:19:54.332Z,3.03
2018-01-18T16:22:22.796Z,2.93
2018-01-18T16:24:51.126Z,4.43
2018-01-18T16:27:19.486Z,3.07
2018-01-18T16:29:47.836Z,5.53
2018-01-18T16:32:16.964Z,4.87
2018-01-18T16:34:46.056Z,4.07
2018-01-18T16:37:14.432Z,6.43
2018-01-18T16:39:42.776Z,5.67
2018-01-18T16:42:11.161Z,3.73
2018-01-18T16:44:39.482Z,4.50
2018-01-18T16:47:07.824Z,2.70
2018-01-18T16:49:36.159Z,4.00
2018-01-18T16:52:04.489Z,2.37
2018-01-18T16:54:33.604Z,4.60
2018-01-18T16:57:01.935Z,3.30
2018-01-18T16:59:30.283Z,6.30
2018-01-18T17:01:58.624Z,4.37
2018-01-18T17:04:27.799Z,2.23
2018-01-18T17:06:56.170Z,4.77
2018-01-18T17:09:24.519Z,4.60
2018-01-18T17:11:52.925Z,3.53
2018-01-18T17:14:21.316Z,5.37
2018-01-18T17:16:49.793Z,4.67
2018-01-18T17:19:18.139Z,2.30
2018-01-18T17:21:46.536Z,3.20
2018-01-18T17:24:14.898Z,5.57
2018-01-18T17:26:43.223Z,4.53
2018-01-18T17:29:12.344Z,5.07
2018-01-18T17:31:40.689Z,7.67
2018-01-18T17:34:09.264Z,3.90
2018-01-18T17:36:37.592Z,5.67
2018-01-18T17:39:06.041Z,4.33
2018-01-18T17:41:34.370Z,4.23
2018-01-18T17:44:03.189Z,3.50
2018-01-18T17:46:31.613Z,6.20
2018-01-18T17:48:59.940Z,4.77
2018-01-18T17:51:28.281Z,2.97
2018-01-18T17:53:56.609Z,4.50
2018-01-18T17:56:25.025Z,6.13
2018-01-18T17:58:53.357Z,4.93
2018-01-18T18:01:21.687Z,3.67
2018-01-18T18:03:50.177Z,5.90
2018-01-18T18:06:18.496Z,6.90
2018-01-18T18:08:46.837Z,7.93
2018-01-18T18:11:15.163Z,7.00
2018-01-18T18:13:43.506Z,7.63
2018-01-18T18:16:12.466Z,3.43
2018-01-18T18:18:40.800Z,6.97
2018-01-18T18:21:09.130Z,2.93
2018-01-18T18:23:37.461Z,5.20
2018-01-18T18:26:06.322Z,6.13
2018-01-18T18:28:34.725Z,7.80
2018-01-18T18:31:03.056Z,5.83
2018-01-18T18:33:31.411Z,4.27
2018-01-18T18:36:00.532Z,4.83
2018-01-18T18:38:28.920Z,5.07
2018-01-18T18:40:57.261Z,5.87
2018-01-18T18:43:26.381Z,5.97
2018-01-18T18:45:55.217Z,6.77
2018-01-18T18:48:23.567Z,6.00
2018-01-18T18:50:51.935Z,6.63
2018-01-18T18:53:20.259Z,5.37
2018-01-18T18:55:48.606Z,9.13
2018-01-18T18:58:17.112Z,8.90
2018-01-18T19:00:45.648Z,6.20
2018-01-18T19:03:14.732Z,6.23
2018-01-18T19:05:43.824Z,8.33
2018-01-18T19:08:12.247Z,5.50
2018-01-18T19:10:40.620Z,7.27
2018-01-18T19:13:08.960Z,7.13
2018-01-18T19:15:38.072Z,10.40
2018-01-18T19:18:06.888Z,7.17
2018-01-18T19:20:35.246Z,8.60
2018-01-18T19:23:03.626Z,7.33
2018-01-18T19:25:31.994Z,11.93
2018-01-18T19:28:01.196Z,9.23
2018-01-18T19:30:30.301Z,6.90
2018-01-18T19:32:58.643Z,8.80
2018-01-18T19:35:27.013Z,7.73
2018-01-18T19:37:55.337Z,8.00
2018-01-18T19:40:23.654Z,8.73
2018-01-18T19:42:51.994Z,9.37
2018-01-18T19:45:20.320Z,9.57
2018-01-18T19:47:48.651Z,9.97
2018-01-18T19:50:17.018Z,8.60
2018-01-18T19:52:46.539Z,5.33
2018-01-18T19:55:14.876Z,5.70
2018-01-18T19:57:43.308Z,7.07
2018-01-18T20:00:11.652Z,9.40
2018-01-18T20:02:40.783Z,6.80
2018-01-18T20:05:09.133Z,8.20
2018-01-18T20:07:38.233Z,8.20
2018-01-18T20:10:07.338Z,4.43
2018-01-18T20:12:35.700Z,9.57
2018-01-18T20:15:04.935Z,3.80
2018-01-18T20:17:33.423Z,5.40
2018-01-18T20:20:01.756Z,7.30
2018-01-18T20:22:30.092Z,6.60
2018-01-18T20:24:58.426Z,5.53
2018-01-18T20:27:27.038Z,12.67
2018-01-18T20:29:55.411Z,8.77
2018-01-18T20:32:23.741Z,8.00
2018-01-18T20:34:52.071Z,7.37
2018-01-18T20:37:20.417Z,8.77
2018-01-18T20:39:49.516Z,6.53
2018-01-18T20:42:18.615Z,10.70
2018-01-18T20:44:47.738Z,6.63
2018-01-18T20:47:16.069Z,7.37
2018-01-18T20:49:44.506Z,8.20
2018-01-18T20:52:12.839Z,8.17
2018-01-18T20:54:41.936Z,10.50
2018-01-18T20:57:11.040Z,6.73
2018-01-18T20:59:40.123Z,6.30
2018-01-18T21:02:09.248Z,8.67
2018-01-18T21:04:37.630Z,6.77
2018-01-18T21:07:06.017Z,8.30
2018-01-18T21:09:34.353Z,7.00
2018-01-18T21:12:02.701Z,10.37
2018-01-18T21:14:31.139Z,8.77
2018-01-18T21:16:59.550Z,9.93
2018-01-18T21:19:27.920Z,8.23
2018-01-18T21:21:56.414Z,10.73
2018-01-18T21:24:24.738Z,7.40
2018-01-18T21:26:53.834Z,8.10
2018-01-18T21:29:22.164Z,12.27
2018-01-18T21:31:50.509Z,9.20
2018-01-18T21:34:18.827Z,6.63
2018-01-18T21:36:47.253Z,10.70
2018-01-18T21:39:15.606Z,10.70
2018-01-18T21:41:44.025Z,5.77
2018-01-18T21:44:12.412Z,7.53
2018-01-18T21:46:40.769Z,7.40
2018-01-18T21:49:09.904Z,10.00
2018-01-18T21:51:38.282Z,9.50
2018-01-18T21:54:06.636Z,12.43
2018-01-18T21:56:35.019Z,9.50
2018-01-18T21:59:03.356Z,6.67
2018-01-18T22:01:31.696Z,10.43
2018-01-18T22:04:01.059Z,13.33
2018-01-18T22:06:30.167Z,10.30
2018-01-18T22:08:58.491Z,9.77
2018-01-18T22:11:26.887Z,7.83
2018-01-18T22:13:55.268Z,8.10
2018-01-18T22:16:23.627Z,8.50
2018-01-18T22:18:51.986Z,7.73
2018-01-18T22:21:20.294Z,9.17
2018-01-18T22:23:48.634Z,4.10
2018-01-18T22:26:16.979Z,5.43
2018-01-18T22:28:45.348Z,12.90
2018-01-18T22:31:13.668Z,9.50
2018-01-18T22:33:41.990Z,10.50
2018-01-18T22:36:10.333Z,8.50
2018-01-18T22:38:38.714Z,13.30
2018-01-18T22:41:07.055Z,10.50
2018-01-18T22:43:36.154Z,9.43
2018-01-18T22:46:05.275Z,10.13
2018-01-18T22:48:33.602Z,11.53
2018-01-18T22:51:01.945Z,10.57
2018-01-18T22:53:30.270Z,11.67
2018-01-18T22:55:58.602Z,7.87
2018-01-18T22:58:27.011Z,9.87
2018-01-18T23:00:55.334Z,11.63
2018-01-18T23:03:23.687Z,9.70
2018-01-18T23:05:52.013Z,9.10
2018-01-18T23:08:20.368Z,7.23
2018-01-18T23:10:49.514Z,12.70
2018-01-18T23:13:17.830Z,5.57
2018-01-18T23:15:46.946Z,9.07
2018-01-18T23:18:15.297Z,8.87
2018-01-18T23:20:43.661Z,12.13
2018-01-18T23:23:12.092Z,13.40
2018-01-18T23:25:40.466Z,12.37
2018-01-18T23:28:08.802Z,9.63
2018-01-18T23:30:37.140Z,10.90
2018-01-18T23:33:05.583Z,9.63
2018-01-18T23:35:34.784Z,10.90
2018-01-18T23:38:03.911Z,8.23
2018-01-18T23:40:32.230Z,15.10
2018-01-18T23:43:00.551Z,11.37
2018-01-18T23:45:28.893Z,9.60
2018-01-18T23:47:57.225Z,11.90
2018-01-18T23:50:25.566Z,10.63
2018-01-18T23:52:54.664Z,7.97
2018-01-18T23:55:23.775Z,9.40
2018-01-18T23:57:52.267Z,11.43
