createdAt,value
2019-01-23T00:02:03.235Z,81.42
2019-01-23T00:04:33.550Z,81.40
2019-01-23T00:07:03.962Z,81.37
2019-01-23T00:09:37.382Z,81.31
2019-01-23T00:12:07.882Z,81.30
2019-01-23T00:14:38.193Z,81.31
2019-01-23T00:17:08.636Z,81.35
2019-01-23T00:19:40.539Z,81.39
2019-01-23T00:22:12.782Z,81.37
2019-01-23T00:24:44.805Z,81.40
2019-01-23T00:27:15.328Z,81.44
2019-01-23T00:29:45.600Z,81.47
2019-01-23T00:32:16.038Z,81.47
2019-01-23T00:34:46.348Z,81.52
2019-01-23T00:37:16.752Z,81.54
2019-01-23T00:39:47.167Z,81.54
2019-01-23T00:42:17.581Z,81.50
2019-01-23T00:44:50.768Z,81.50
2019-01-23T00:47:21.139Z,81.47
2019-01-23T00:49:51.509Z,81.47
2019-01-23T00:52:21.924Z,81.49
2019-01-23T00:54:52.401Z,81.49
2019-01-23T00:57:22.877Z,81.46
2019-01-23T00:59:53.289Z,81.44
2019-01-23T01:02:23.665Z,81.44
2019-01-23T01:04:54.023Z,81.39
2019-01-23T01:07:24.442Z,81.42
2019-01-23T01:09:54.871Z,81.42
2019-01-23T01:12:26.937Z,81.36
2019-01-23T01:14:57.231Z,81.35
2019-01-23T01:17:29.348Z,81.33
2019-01-23T01:19:59.692Z,81.33
2019-01-23T01:22:30.209Z,81.32
2019-01-23T01:25:02.654Z,81.30
2019-01-23T01:27:34.196Z,81.37
2019-01-23T01:30:06.133Z,81.35
2019-01-23T01:32:39.512Z,81.36
2019-01-23T01:35:10.243Z,81.37
2019-01-23T01:37:43.500Z,81.38
2019-01-23T01:40:19.306Z,81.37
2019-01-23T01:42:52.634Z,81.38
2019-01-23T01:45:23.127Z,81.47
2019-01-23T01:47:53.595Z,81.50
2019-01-23T01:50:24.068Z,81.51
2019-01-23T01:52:54.583Z,81.53
2019-01-23T01:55:24.948Z,81.55
2019-01-23T01:58:00.660Z,81.59
2019-01-23T02:00:34.718Z,81.58
2019-01-23T02:03:05.132Z,81.58
2019-01-23T02:05:35.566Z,81.64
2019-01-23T02:08:07.460Z,81.64
2019-01-23T02:10:38.087Z,81.61
2019-01-23T02:13:08.789Z,81.57
2019-01-23T02:15:39.327Z,81.64
2019-01-23T02:18:12.779Z,81.66
2019-01-23T02:20:43.331Z,81.65
2019-01-23T02:23:13.786Z,81.62
2019-01-23T02:25:44.312Z,81.57
2019-01-23T02:28:14.729Z,81.54
2019-01-23T02:30:48.319Z,81.52
2019-01-23T02:33:21.803Z,81.50
2019-01-23T02:35:52.355Z,81.62
2019-01-23T02:38:22.841Z,81.64
2019-01-23T02:40:53.420Z,81.63
2019-01-23T02:43:23.916Z,81.64
2019-01-23T02:45:54.334Z,81.63
2019-01-23T02:48:24.778Z,81.58
2019-01-23T02:50:57.608Z,81.52
2019-01-23T02:53:27.961Z,81.48
2019-01-23T02:56:01.182Z,81.41
2019-01-23T02:58:31.721Z,81.38
2019-01-23T03:01:02.068Z,81.28
2019-01-23T03:16:38.772Z,78.32
2019-01-23T03:19:13.616Z,78.99
2019-01-23T03:21:44.075Z,79.39
2019-01-23T03:24:14.379Z,79.67
2019-01-23T03:26:44.681Z,79.76
2019-01-23T03:29:14.993Z,79.82
2019-01-23T03:31:45.317Z,79.93
2019-01-23T03:34:17.361Z,79.98
2019-01-23T03:36:49.003Z,80.01
2019-01-23T03:39:19.376Z,80.11
2019-01-23T03:41:49.716Z,80.13
2019-01-23T03:44:20.139Z,80.10
2019-01-23T03:46:50.789Z,80.12
2019-01-23T03:49:21.205Z,80.16
2019-01-23T03:51:51.740Z,80.28
2019-01-23T03:54:32.778Z,80.33
2019-01-23T03:57:03.504Z,80.34
2019-01-23T03:59:33.915Z,80.37
2019-01-23T04:02:04.410Z,80.36
2019-01-23T04:04:34.832Z,80.42
2019-01-23T04:07:05.336Z,80.42
2019-01-23T04:09:39.630Z,80.45
2019-01-23T04:12:11.641Z,80.46
2019-01-23T04:14:41.915Z,80.49
2019-01-23T04:17:12.484Z,80.54
2019-01-23T04:19:42.859Z,80.57
2019-01-23T04:22:13.275Z,80.63
2019-01-23T04:24:43.714Z,80.63
2019-01-23T04:27:15.564Z,80.63
2019-01-23T04:29:45.950Z,80.59
2019-01-23T04:32:16.295Z,80.59
2019-01-23T04:34:47.735Z,80.57
2019-01-23T04:37:18.054Z,80.58
2019-01-23T04:39:48.501Z,80.58
2019-01-23T04:42:18.818Z,80.66
2019-01-23T04:44:50.899Z,80.66
2019-01-23T04:47:21.361Z,80.62
2019-01-23T04:49:52.867Z,80.62
2019-01-23T04:52:40.993Z,80.63
2019-01-23T04:55:11.521Z,80.62
2019-01-23T04:57:41.827Z,80.68
2019-01-23T05:00:14.115Z,80.67
2019-01-23T05:02:44.496Z,80.74
2019-01-23T05:05:14.760Z,80.70
2019-01-23T05:07:46.357Z,80.67
2019-01-23T05:10:19.959Z,80.72
2019-01-23T05:12:50.378Z,80.71
2019-01-23T05:15:23.092Z,80.71
2019-01-23T05:17:54.926Z,80.71
2019-01-23T05:20:25.307Z,80.66
2019-01-23T05:22:55.676Z,80.70
2019-01-23T05:25:41.458Z,80.73
2019-01-23T05:28:11.898Z,80.74
2019-01-23T05:30:48.201Z,80.76
2019-01-23T05:33:18.506Z,80.77
2019-01-23T05:35:51.253Z,80.76
2019-01-23T05:38:21.835Z,80.73
2019-01-23T05:40:54.563Z,80.75
2019-01-23T05:45:32.939Z,80.79
2019-01-23T05:47:38.626Z,80.78
2019-01-23T05:53:24.253Z,80.82
2019-01-23T05:56:03.276Z,80.86
2019-01-23T05:59:15.879Z,80.87
2019-01-23T06:01:46.451Z,80.89
2019-01-23T06:04:19.660Z,80.91
2019-01-23T06:06:50.289Z,80.85
2019-01-23T06:09:26.421Z,80.82
2019-01-23T06:12:00.089Z,80.80
2019-01-23T06:14:30.981Z,80.82
2019-01-23T06:17:01.689Z,80.81
2019-01-23T06:19:45.056Z,80.83
2019-01-23T06:22:07.502Z,80.84
2019-01-23T06:24:42.614Z,80.82
2019-01-23T06:27:13.220Z,80.89
2019-01-23T06:29:46.867Z,80.90
2019-01-23T06:32:25.026Z,80.85
2019-01-23T06:35:01.444Z,80.83
2019-01-23T06:37:31.628Z,80.88
2019-01-23T06:41:05.042Z,80.83
2019-01-23T06:43:50.153Z,80.78
2019-01-23T06:47:16.296Z,80.84
2019-01-23T06:54:06.086Z,80.83
2019-01-23T06:57:16.444Z,80.80
2019-01-23T06:59:58.753Z,80.86
2019-01-23T07:02:30.966Z,80.89
2019-01-23T07:05:13.527Z,80.90
2019-01-23T07:07:53.606Z,80.86
2019-01-23T07:10:30.268Z,80.87
2019-01-23T07:13:02.967Z,80.90
2019-01-23T07:15:44.313Z,80.91
2019-01-23T07:18:17.206Z,80.86
2019-01-23T07:20:49.958Z,80.88
2019-01-23T07:23:21.958Z,80.83
2019-01-23T07:25:52.370Z,80.90
2019-01-23T07:28:25.374Z,80.93
2019-01-23T07:30:57.010Z,80.91
2019-01-23T07:33:27.601Z,80.88
2019-01-23T07:35:58.130Z,80.87
2019-01-23T07:38:28.557Z,80.91
2019-01-23T07:41:16.552Z,80.86
2019-01-23T07:43:57.200Z,80.87
2019-01-23T07:46:40.544Z,80.85
2019-01-23T07:49:13.198Z,80.91
2019-01-23T07:52:10.802Z,80.90
2019-01-23T07:54:41.317Z,80.84
2019-01-23T07:57:44.336Z,80.83
2019-01-23T08:00:44.801Z,80.75
2019-01-23T08:03:18.197Z,80.71
2019-01-23T08:05:48.860Z,80.73
2019-01-23T08:08:20.536Z,80.66
2019-01-23T08:11:00.827Z,80.78
2019-01-23T08:13:47.268Z,80.78
2019-01-23T08:16:32.927Z,80.77
2019-01-23T08:19:25.029Z,80.73
2019-01-23T08:21:51.179Z,80.61
2019-01-23T08:24:21.689Z,80.51
2019-01-23T08:26:57.824Z,80.47
2019-01-23T08:32:41.225Z,80.42
2019-01-23T08:35:32.878Z,80.38
2019-01-23T08:39:04.754Z,80.30
2019-01-23T08:41:37.888Z,80.24
2019-01-23T08:44:11.165Z,80.16
2019-01-23T08:46:41.689Z,80.12
2019-01-23T08:50:22.136Z,80.18
2019-01-23T08:53:03.290Z,80.07
2019-01-23T08:55:42.853Z,80.03
2019-01-23T08:58:26.069Z,79.98
2019-01-23T09:01:32.114Z,79.95
2019-01-23T09:04:28.593Z,79.91
2019-01-23T09:07:08.934Z,79.81
2019-01-23T09:09:54.252Z,79.56
2019-01-23T09:12:28.567Z,79.39
2019-01-23T09:18:49.784Z,79.12
2019-01-23T09:21:33.454Z,79.13
2019-01-23T09:24:22.908Z,79.25
2019-01-23T09:26:59.451Z,79.20
2019-01-23T09:29:38.880Z,79.14
2019-01-23T09:33:14.526Z,79.01
2019-01-23T09:36:13.009Z,78.96
2019-01-23T09:39:45.958Z,78.89
2019-01-23T09:43:09.640Z,78.85
2019-01-23T09:46:40.805Z,78.72
2019-01-23T09:50:04.720Z,78.60
2019-01-23T09:53:36.434Z,78.57
2019-01-23T09:56:29.724Z,78.41
2019-01-23T10:12:33.985Z,73.22
2019-01-23T10:15:14.003Z,74.05
2019-01-23T10:17:51.094Z,74.60
2019-01-23T10:20:26.352Z,75.03
2019-01-23T10:23:30.503Z,75.24
2019-01-23T10:26:30.190Z,75.26
2019-01-23T10:29:13.896Z,75.33
2019-01-23T10:31:47.438Z,75.33
2019-01-23T10:34:21.052Z,75.40
2019-01-23T10:37:02.406Z,75.37
2019-01-23T10:39:37.081Z,75.31
2019-01-23T10:42:22.138Z,75.39
2019-01-23T10:45:01.078Z,75.41
2019-01-23T10:47:46.884Z,75.40
2019-01-23T10:50:20.766Z,75.36
2019-01-23T10:54:15.265Z,75.25
2019-01-23T10:56:25.077Z,75.26
2019-01-23T10:59:05.201Z,75.34
2019-01-23T11:01:40.730Z,75.24
2019-01-23T11:04:58.847Z,75.05
2019-01-23T11:07:33.290Z,74.86
2019-01-23T11:10:40.906Z,74.83
2019-01-23T11:13:13.772Z,74.55
2019-01-23T11:15:49.875Z,74.61
2019-01-23T11:18:31.510Z,74.42
2019-01-23T11:21:02.050Z,74.45
2019-01-23T11:23:36.877Z,74.39
2019-01-23T11:26:10.604Z,74.26
2019-01-23T11:28:44.951Z,74.16
2019-01-23T11:31:29.765Z,74.00
2019-01-23T11:34:14.124Z,73.97
2019-01-23T11:36:46.345Z,74.02
2019-01-23T11:39:19.806Z,73.80
2019-01-23T11:41:50.265Z,73.55
2019-01-23T11:44:20.737Z,73.30
2019-01-23T11:46:53.326Z,73.24
2019-01-23T11:49:25.735Z,73.15
2019-01-23T11:51:57.552Z,73.18
2019-01-23T11:54:28.245Z,73.11
2019-01-23T11:56:58.528Z,73.03
2019-01-23T11:59:30.103Z,72.97
2019-01-23T12:02:06.763Z,72.99
2019-01-23T12:04:38.573Z,73.02
2019-01-23T12:07:12.861Z,72.89
2019-01-23T12:09:43.925Z,72.78
2019-01-23T12:12:17.011Z,72.70
2019-01-23T12:14:47.517Z,72.56
2019-01-23T12:17:24.792Z,72.50
2019-01-23T12:20:00.017Z,72.49
2019-01-23T12:22:38.317Z,72.77
2019-01-23T12:25:12.556Z,72.68
2019-01-23T12:27:48.367Z,72.47
2019-01-23T12:30:26.369Z,72.41
2019-01-23T12:32:56.956Z,72.34
2019-01-23T12:35:32.408Z,72.42
2019-01-23T12:38:02.807Z,72.63
2019-01-23T12:40:33.094Z,72.49
2019-01-23T12:43:03.604Z,72.56
2019-01-23T12:45:33.999Z,72.47
2019-01-23T12:48:04.562Z,72.49
2019-01-23T12:50:42.498Z,72.41
2019-01-23T12:54:11.854Z,72.29
2019-01-23T12:57:27.864Z,72.18
2019-01-23T13:00:05.395Z,72.27
2019-01-23T13:05:26.468Z,71.57
2019-01-23T13:08:45.573Z,71.79
2019-01-23T13:11:32.053Z,71.93
2019-01-23T13:14:33.994Z,72.04
2019-01-23T13:17:13.783Z,71.96
2019-01-23T13:19:44.548Z,72.07
2019-01-23T13:22:39.331Z,71.98
2019-01-23T13:26:16.793Z,71.93
2019-01-23T13:29:17.118Z,71.92
2019-01-23T13:32:01.892Z,72.01
2019-01-23T13:35:04.090Z,72.06
2019-01-23T13:37:39.821Z,71.92
2019-01-23T13:40:37.524Z,71.95
2019-01-23T13:43:07.020Z,71.88
2019-01-23T13:45:37.832Z,71.88
2019-01-23T13:48:10.186Z,71.93
2019-01-23T13:50:42.900Z,71.83
2019-01-23T13:53:24.648Z,71.89
2019-01-23T13:56:09.648Z,71.91
2019-01-23T13:58:45.664Z,72.00
2019-01-23T14:01:16.247Z,72.11
2019-01-23T14:03:47.757Z,72.21
2019-01-23T14:06:18.089Z,72.22
2019-01-23T14:08:51.631Z,72.30
2019-01-23T14:11:22.080Z,72.25
2019-01-23T14:13:52.470Z,72.24
2019-01-23T14:16:22.897Z,72.23
2019-01-23T14:18:53.556Z,72.24
2019-01-23T14:21:23.948Z,72.45
2019-01-23T14:23:54.494Z,72.47
2019-01-23T14:26:24.763Z,72.45
2019-01-23T14:28:56.828Z,72.38
2019-01-23T14:31:27.179Z,72.32
2019-01-23T14:33:59.143Z,72.32
2019-01-23T14:36:29.721Z,72.29
2019-01-23T14:39:01.663Z,72.29
2019-01-23T14:41:34.843Z,72.27
2019-01-23T14:44:05.731Z,72.28
2019-01-23T14:46:39.151Z,72.26
2019-01-23T14:49:09.837Z,72.36
2019-01-23T14:51:44.636Z,72.37
2019-01-23T14:54:15.237Z,72.48
2019-01-23T14:56:47.625Z,72.58
2019-01-23T14:59:20.724Z,72.62
2019-01-23T15:01:53.690Z,72.70
2019-01-23T15:04:26.656Z,72.69
2019-01-23T15:06:58.491Z,72.77
2019-01-23T15:09:28.712Z,72.85
2019-01-23T15:11:59.076Z,73.00
2019-01-23T15:14:29.491Z,73.03
2019-01-23T15:16:59.832Z,73.01
2019-01-23T15:19:30.201Z,73.15
2019-01-23T15:22:00.617Z,73.28
2019-01-23T15:24:32.706Z,73.37
2019-01-23T15:27:03.229Z,73.40
2019-01-23T15:29:34.947Z,73.47
2019-01-23T15:32:08.386Z,73.52
2019-01-23T15:34:38.780Z,73.56
2019-01-23T15:37:10.232Z,73.73
2019-01-23T15:39:40.706Z,73.80
2019-01-23T15:42:11.047Z,73.88
2019-01-23T15:44:41.269Z,74.00
2019-01-23T15:47:11.792Z,74.14
2019-01-23T15:49:44.134Z,74.21
2019-01-23T15:52:14.551Z,74.28
2019-01-23T15:54:47.943Z,74.38
2019-01-23T15:57:18.242Z,74.38
2019-01-23T15:59:48.482Z,74.50
2019-01-23T16:02:24.288Z,74.48
2019-01-23T16:04:53.680Z,74.50
2019-01-23T16:07:24.077Z,74.56
2019-01-23T16:09:57.220Z,74.73
2019-01-23T16:12:28.912Z,74.76
2019-01-23T16:14:59.435Z,74.78
2019-01-23T16:17:29.822Z,74.79
2019-01-23T16:20:00.208Z,74.84
2019-01-23T16:22:33.475Z,74.80
2019-01-23T16:25:06.558Z,74.82
2019-01-23T16:27:47.349Z,74.77
2019-01-23T16:30:42.656Z,74.76
2019-01-23T16:33:12.879Z,74.78
2019-01-23T16:35:43.345Z,74.90
2019-01-23T16:38:16.590Z,74.99
2019-01-23T16:40:46.973Z,75.09
2019-01-23T16:43:19.558Z,75.12
2019-01-23T16:45:50.995Z,75.17
2019-01-23T16:48:21.296Z,75.23
2019-01-23T16:50:51.652Z,75.26
2019-01-23T16:53:22.073Z,75.20
2019-01-23T16:55:52.260Z,75.12
2019-01-23T16:58:41.997Z,75.11
2019-01-23T17:01:12.254Z,75.18
2019-01-23T17:03:42.695Z,75.18
2019-01-23T17:06:13.042Z,75.27
2019-01-23T17:08:43.344Z,75.29
2019-01-23T17:11:13.620Z,75.33
2019-01-23T17:13:43.927Z,75.41
2019-01-23T17:16:14.224Z,75.41
2019-01-23T17:18:44.433Z,75.42
2019-01-23T17:21:14.752Z,75.51
2019-01-23T17:23:45.220Z,75.59
2019-01-23T17:26:15.812Z,75.73
2019-01-23T17:28:46.663Z,75.82
2019-01-23T17:31:33.743Z,75.91
2019-01-23T17:34:04.494Z,75.99
2019-01-23T17:36:35.011Z,76.04
2019-01-23T17:39:09.649Z,75.98
2019-01-23T17:41:40.189Z,75.99
2019-01-23T17:44:11.007Z,76.00
2019-01-23T17:46:41.736Z,75.96
2019-01-23T17:49:12.254Z,75.94
2019-01-23T17:51:42.787Z,75.89
2019-01-23T17:54:12.984Z,75.77
2019-01-23T17:56:43.336Z,75.73
2019-01-23T17:59:13.762Z,75.72
2019-01-23T18:01:44.019Z,75.64
2019-01-23T18:04:14.328Z,75.66
2019-01-23T18:06:44.615Z,75.76
2019-01-23T18:09:14.922Z,75.87
2019-01-23T18:11:45.217Z,76.07
2019-01-23T18:14:15.551Z,76.27
2019-01-23T18:16:45.745Z,76.44
2019-01-23T18:19:16.066Z,76.56
2019-01-23T18:21:46.392Z,76.70
2019-01-23T18:24:16.835Z,76.84
2019-01-23T18:26:47.187Z,76.96
2019-01-23T18:29:17.544Z,77.04
2019-01-23T18:31:56.521Z,77.12
2019-01-23T18:35:32.017Z,77.21
2019-01-23T18:38:34.034Z,77.35
2019-01-23T18:42:01.406Z,77.49
2019-01-23T18:45:11.595Z,77.60
2019-01-23T18:48:25.731Z,77.72
2019-01-23T18:51:44.918Z,77.75
2019-01-23T18:54:15.196Z,77.76
2019-01-23T18:56:45.633Z,77.79
2019-01-23T18:59:16.018Z,77.82
2019-01-23T19:01:46.370Z,77.85
2019-01-23T19:04:16.730Z,77.90
2019-01-23T19:06:47.104Z,77.91
2019-01-23T19:09:17.357Z,77.95
2019-01-23T19:11:47.682Z,77.98
2019-01-23T19:14:24.267Z,78.01
2019-01-23T19:16:50.029Z,78.00
2019-01-23T19:19:20.360Z,77.99
2019-01-23T19:21:55.077Z,78.02
2019-01-23T19:24:22.661Z,77.99
2019-01-23T19:26:53.019Z,77.99
2019-01-23T19:29:23.408Z,77.96
2019-01-23T19:31:55.517Z,77.92
2019-01-23T19:34:26.079Z,77.91
2019-01-23T19:36:56.362Z,77.86
2019-01-23T19:39:26.968Z,77.82
2019-01-23T19:41:57.663Z,77.80
2019-01-23T19:44:28.290Z,77.81
2019-01-23T19:46:58.658Z,77.84
2019-01-23T19:49:29.246Z,77.85
2019-01-23T19:51:59.762Z,77.88
2019-01-23T19:54:30.520Z,77.90
2019-01-23T19:57:04.644Z,77.93
2019-01-23T19:59:35.285Z,77.92
2019-01-23T20:02:05.845Z,77.90
2019-01-23T20:04:36.354Z,77.92
2019-01-23T20:07:07.265Z,77.97
2019-01-23T20:09:37.728Z,78.05
2019-01-23T20:12:08.541Z,78.11
2019-01-23T20:14:40.771Z,78.13
2019-01-23T20:17:11.515Z,78.14
2019-01-23T20:19:42.068Z,78.08
2019-01-23T20:22:12.838Z,78.12
2019-01-23T20:24:43.438Z,78.17
2019-01-23T20:27:13.980Z,78.25
2019-01-23T20:29:44.509Z,78.30
2019-01-23T20:32:15.034Z,78.31
2019-01-23T20:34:45.672Z,78.41
2019-01-23T20:37:16.297Z,78.46
2019-01-23T20:39:46.859Z,78.53
2019-01-23T20:42:17.410Z,78.58
2019-01-23T20:44:48.013Z,78.61
2019-01-23T20:47:18.715Z,78.61
2019-01-23T20:49:50.433Z,78.58
2019-01-23T20:52:21.032Z,78.53
2019-01-23T20:54:51.972Z,78.53
2019-01-23T20:57:24.328Z,78.55
2019-01-23T20:59:54.871Z,78.53
2019-01-23T21:02:25.466Z,78.49
2019-01-23T21:04:56.104Z,78.50
2019-01-23T21:07:26.754Z,78.56
2019-01-23T21:10:00.248Z,78.60
2019-01-23T21:12:30.726Z,78.57
2019-01-23T21:15:01.211Z,78.64
2019-01-23T21:17:31.683Z,78.72
2019-01-23T21:20:02.327Z,78.71
2019-01-23T21:22:32.900Z,78.72
2019-01-23T21:25:03.449Z,78.69
2019-01-23T21:27:34.068Z,78.78
2019-01-23T21:30:05.431Z,78.89
2019-01-23T21:32:35.778Z,78.95
2019-01-23T21:35:06.512Z,79.03
2019-01-23T21:37:36.769Z,79.23
2019-01-23T21:40:12.910Z,79.38
2019-01-23T21:42:43.158Z,79.68
2019-01-23T21:45:13.985Z,79.90
2019-01-23T21:47:44.393Z,79.88
2019-01-23T21:50:17.932Z,79.87
2019-01-23T21:52:48.284Z,79.80
2019-01-23T21:55:21.158Z,79.62
2019-01-23T21:57:51.981Z,79.42
2019-01-23T22:00:32.422Z,79.28
2019-01-23T22:03:02.996Z,79.19
2019-01-23T22:05:33.330Z,79.07
2019-01-23T22:08:03.738Z,78.96
2019-01-23T22:10:34.176Z,78.87
2019-01-23T22:13:04.587Z,78.83
2019-01-23T22:15:35.035Z,78.79
2019-01-23T22:18:07.486Z,78.82
2019-01-23T22:20:37.810Z,78.78
2019-01-23T22:23:08.113Z,78.77
2019-01-23T22:25:38.529Z,78.72
2019-01-23T22:28:09.132Z,78.69
2019-01-23T22:30:39.434Z,78.64
2019-01-23T22:33:09.708Z,78.64
2019-01-23T22:35:39.959Z,78.63
2019-01-23T22:38:10.291Z,78.60
2019-01-23T22:40:40.552Z,78.55
2019-01-23T22:43:15.008Z,78.54
2019-01-23T22:45:42.819Z,78.51
2019-01-23T22:48:13.017Z,78.54
2019-01-23T22:50:43.238Z,78.56
2019-01-23T22:53:13.539Z,78.56
2019-01-23T22:55:43.780Z,78.53
2019-01-23T22:58:14.034Z,78.56
2019-01-23T23:01:10.745Z,78.56
2019-01-23T23:03:41.004Z,78.52
2019-01-23T23:06:11.348Z,78.55
2019-01-23T23:08:41.628Z,78.55
2019-01-23T23:11:11.984Z,78.52
2019-01-23T23:13:42.250Z,78.50
2019-01-23T23:16:12.509Z,78.46
2019-01-23T23:18:49.846Z,78.45
2019-01-23T23:21:20.121Z,78.43
2019-01-23T23:23:50.378Z,78.44
2019-01-23T23:26:20.826Z,78.45
2019-01-23T23:28:51.140Z,78.49
2019-01-23T23:31:21.295Z,78.47
2019-01-23T23:33:51.524Z,78.44
2019-01-23T23:36:21.626Z,78.46
2019-01-23T23:38:51.853Z,78.43
2019-01-23T23:41:22.205Z,78.41
2019-01-23T23:43:52.448Z,78.45
2019-01-23T23:46:25.506Z,78.46
2019-01-23T23:48:55.694Z,78.38
2019-01-23T23:51:25.977Z,78.43
2019-01-23T23:53:56.195Z,78.42
2019-01-23T23:56:26.414Z,78.42
2019-01-23T23:58:56.637Z,78.42
