createdAt,value
2018-08-30T00:03:31.873Z,19.10
2018-08-30T00:08:34.031Z,19.10
2018-08-30T00:13:37.248Z,19.10
2018-08-30T00:18:39.464Z,19.00
2018-08-30T00:23:42.424Z,18.90
2018-08-30T00:28:44.768Z,18.90
2018-08-30T00:33:46.913Z,18.90
2018-08-30T00:38:49.068Z,18.90
2018-08-30T00:43:51.273Z,18.90
2018-08-30T00:48:54.397Z,18.80
2018-08-30T00:53:56.729Z,18.80
2018-08-30T00:58:59.681Z,18.70
2018-08-30T01:04:01.870Z,18.60
2018-08-30T01:09:05.475Z,18.60
2018-08-30T01:14:07.653Z,18.60
2018-08-30T01:19:11.924Z,18.50
2018-08-30T01:24:16.562Z,18.40
2018-08-30T01:29:20.257Z,18.40
2018-08-30T01:34:24.261Z,18.30
2018-08-30T01:39:28.615Z,18.30
2018-08-30T01:44:32.340Z,18.20
2018-08-30T01:49:34.886Z,18.20
2018-08-30T01:54:37.556Z,18.10
2018-08-30T01:59:40.567Z,18.10
2018-08-30T02:04:42.986Z,18.10
2018-08-30T02:09:46.605Z,17.90
2018-08-30T02:14:50.601Z,17.90
2018-08-30T02:19:55.071Z,17.80
2018-08-30T02:24:58.993Z,17.80
2018-08-30T02:30:01.210Z,17.80
2018-08-30T02:35:03.445Z,17.80
2018-08-30T02:40:05.625Z,17.80
2018-08-30T02:45:08.185Z,17.80
2018-08-30T02:50:12.049Z,17.80
2018-08-30T02:55:14.229Z,17.70
2018-08-30T03:00:16.521Z,17.70
2018-08-30T03:05:18.705Z,17.60
2018-08-30T03:10:22.173Z,17.70
2018-08-30T03:15:25.202Z,17.50
2018-08-30T03:20:27.365Z,17.50
2018-08-30T03:25:29.541Z,17.50
2018-08-30T03:30:31.761Z,17.40
2018-08-30T03:35:35.137Z,17.40
2018-08-30T03:40:38.830Z,17.40
2018-08-30T03:45:40.981Z,17.30
2018-08-30T03:50:43.117Z,17.20
2018-08-30T03:55:45.277Z,17.10
2018-08-30T04:00:47.439Z,17.20
2018-08-30T04:05:49.585Z,17.10
2018-08-30T04:10:51.725Z,17.20
2018-08-30T04:15:57.165Z,17.10
2018-08-30T04:20:59.422Z,17.10
2018-08-30T04:26:01.766Z,17.10
2018-08-30T04:31:03.988Z,17.20
2018-08-30T04:36:09.316Z,17.10
2018-08-30T04:41:13.575Z,17.10
2018-08-30T04:46:17.382Z,17.10
2018-08-30T04:51:21.453Z,17.00
2018-08-30T04:56:23.597Z,17.00
2018-08-30T05:01:25.759Z,17.00
2018-08-30T05:06:27.954Z,16.90
2018-08-30T05:11:31.125Z,17.00
2018-08-30T05:16:34.715Z,17.00
2018-08-30T05:21:37.413Z,17.00
2018-08-30T05:26:40.833Z,16.90
2018-08-30T05:31:44.349Z,16.90
2018-08-30T05:36:46.518Z,16.90
2018-08-30T05:41:48.929Z,16.80
2018-08-30T05:46:51.077Z,16.80
2018-08-30T05:51:54.741Z,16.80
2018-08-30T05:56:57.889Z,16.80
2018-08-30T06:02:01.838Z,16.80
2018-08-30T06:07:05.736Z,16.90
2018-08-30T06:12:09.381Z,16.90
2018-08-30T06:17:13.711Z,17.00
2018-08-30T06:22:15.982Z,17.00
2018-08-30T06:27:18.129Z,17.20
2018-08-30T06:32:20.309Z,17.30
2018-08-30T06:37:22.490Z,17.30
2018-08-30T06:42:24.649Z,17.10
2018-08-30T06:47:29.149Z,17.10
2018-08-30T06:52:33.053Z,17.10
2018-08-30T06:57:35.398Z,17.10
2018-08-30T07:02:37.557Z,17.20
2018-08-30T07:07:39.697Z,17.50
2018-08-30T07:12:43.378Z,17.60
2018-08-30T07:17:46.966Z,17.40
2018-08-30T07:22:49.842Z,17.20
2018-08-30T07:27:54.347Z,17.20
2018-08-30T07:32:56.525Z,17.30
2018-08-30T07:37:58.668Z,17.40
2018-08-30T07:43:02.601Z,17.40
2018-08-30T07:48:05.203Z,17.40
2018-08-30T07:53:07.365Z,17.80
2018-08-30T07:58:09.503Z,18.20
2018-08-30T08:03:11.678Z,18.20
2018-08-30T08:08:14.910Z,18.00
2018-08-30T08:13:17.056Z,17.90
2018-08-30T08:18:19.397Z,17.80
2018-08-30T08:23:22.238Z,17.70
2018-08-30T08:28:24.583Z,17.60
2018-08-30T08:33:26.741Z,17.60
2018-08-30T08:38:28.941Z,17.70
2018-08-30T08:43:31.211Z,17.80
2018-08-30T08:48:33.926Z,17.80
2018-08-30T08:53:36.125Z,17.80
2018-08-30T08:58:38.351Z,17.80
2018-08-30T09:03:40.505Z,18.00
2018-08-30T09:08:43.346Z,18.20
2018-08-30T09:13:45.540Z,18.30
2018-08-30T09:18:47.951Z,18.20
2018-08-30T09:23:51.652Z,18.30
2018-08-30T09:28:53.921Z,18.60
2018-08-30T09:33:57.200Z,19.00
2018-08-30T09:39:00.513Z,19.00
2018-08-30T09:44:03.788Z,19.40
2018-08-30T09:49:06.562Z,20.50
2018-08-30T09:54:09.123Z,20.20
2018-08-30T09:59:11.266Z,19.80
2018-08-30T10:04:13.418Z,19.50
2018-08-30T10:09:16.145Z,19.20
2018-08-30T10:14:18.486Z,19.40
2018-08-30T10:19:21.250Z,20.10
2018-08-30T10:24:24.412Z,21.00
2018-08-30T10:29:26.586Z,20.30
2018-08-30T10:34:28.861Z,20.90
2018-08-30T10:39:31.317Z,21.40
2018-08-30T10:44:33.617Z,21.80
2018-08-30T10:49:37.077Z,20.90
2018-08-30T10:54:39.153Z,21.50
2018-08-30T10:59:43.839Z,21.80
2018-08-30T11:04:46.173Z,21.40
2018-08-30T11:09:48.342Z,21.20
2018-08-30T11:14:50.458Z,21.50
2018-08-30T11:19:52.971Z,21.50
2018-08-30T11:24:55.152Z,21.50
2018-08-30T11:29:58.275Z,21.20
2018-08-30T11:35:00.736Z,21.40
2018-08-30T11:40:03.886Z,21.40
2018-08-30T11:45:06.814Z,21.40
2018-08-30T11:50:09.937Z,21.10
2018-08-30T11:55:12.201Z,21.70
2018-08-30T12:00:14.358Z,21.70
2018-08-30T12:05:16.531Z,21.60
2018-08-30T12:10:19.169Z,21.40
2018-08-30T12:15:22.369Z,22.00
2018-08-30T12:20:24.659Z,21.80
2018-08-30T12:25:27.311Z,21.50
2018-08-30T12:30:29.643Z,21.10
2018-08-30T12:35:34.239Z,21.10
2018-08-30T12:40:36.646Z,21.20
2018-08-30T12:45:39.311Z,21.30
2018-08-30T12:50:43.502Z,21.40
2018-08-30T12:55:48.688Z,21.40
2018-08-30T13:00:50.934Z,21.30
2018-08-30T13:05:53.174Z,21.30
2018-08-30T13:10:55.519Z,21.40
2018-08-30T13:15:57.887Z,21.40
2018-08-30T13:21:00.287Z,21.60
2018-08-30T13:26:02.466Z,21.70
2018-08-30T13:31:05.673Z,21.70
2018-08-30T13:36:08.052Z,21.40
2018-08-30T13:41:10.346Z,21.60
2018-08-30T13:46:12.450Z,21.70
2018-08-30T13:51:15.010Z,21.50
2018-08-30T13:56:17.578Z,21.50
2018-08-30T14:01:19.976Z,21.60
2018-08-30T14:06:24.195Z,21.80
2018-08-30T14:11:27.515Z,21.70
2018-08-30T14:16:31.777Z,21.80
2018-08-30T14:21:35.099Z,21.90
2018-08-30T14:26:39.226Z,22.10
2018-08-30T14:31:49.515Z,22.20
2018-08-30T14:36:52.069Z,22.60
2018-08-30T14:41:54.232Z,22.20
2018-08-30T14:46:57.674Z,22.10
2018-08-30T14:52:00.849Z,22.10
2018-08-30T14:57:03.158Z,22.20
2018-08-30T15:02:05.949Z,22.20
2018-08-30T15:07:08.489Z,22.10
2018-08-30T15:12:10.639Z,22.20
2018-08-30T15:17:12.853Z,22.00
2018-08-30T15:22:14.913Z,21.90
2018-08-30T15:27:17.989Z,21.90
2018-08-30T15:32:20.437Z,21.70
2018-08-30T15:37:22.578Z,21.80
2018-08-30T15:42:26.454Z,21.60
2018-08-30T15:47:28.914Z,21.70
2018-08-30T15:52:31.298Z,22.10
2018-08-30T15:57:33.509Z,22.10
2018-08-30T16:02:36.481Z,21.80
2018-08-30T16:07:38.959Z,21.90
2018-08-30T16:12:41.281Z,21.80
2018-08-30T16:17:43.437Z,21.70
2018-08-30T16:23:07.226Z,21.50
2018-08-30T16:28:11.205Z,21.50
2018-08-30T16:33:16.601Z,21.30
2018-08-30T16:38:18.646Z,21.30
2018-08-30T16:43:22.141Z,21.20
2018-08-30T16:48:27.071Z,21.10
2018-08-30T16:53:29.210Z,20.90
2018-08-30T16:58:32.723Z,21.10
2018-08-30T17:03:35.085Z,21.10
2018-08-30T17:08:37.284Z,21.10
2018-08-30T17:13:40.153Z,21.00
2018-08-30T17:18:45.159Z,21.10
2018-08-30T17:23:47.306Z,21.00
2018-08-30T17:28:50.251Z,21.00
2018-08-30T17:33:52.424Z,21.00
2018-08-30T17:38:55.161Z,20.80
2018-08-30T17:43:57.920Z,20.90
2018-08-30T17:49:01.331Z,20.70
2018-08-30T17:54:03.705Z,20.80
2018-08-30T17:59:05.981Z,20.70
2018-08-30T18:04:08.669Z,20.50
2018-08-30T18:09:10.813Z,20.60
2018-08-30T18:14:13.602Z,20.40
2018-08-30T18:19:15.940Z,20.60
2018-08-30T18:24:18.242Z,20.50
2018-08-30T18:29:20.375Z,20.30
2018-08-30T18:34:22.721Z,20.20
2018-08-30T18:39:25.180Z,20.40
2018-08-30T18:44:28.356Z,20.40
2018-08-30T18:49:30.668Z,20.30
2018-08-30T18:54:32.801Z,20.20
2018-08-30T18:59:34.953Z,20.20
2018-08-30T19:04:37.145Z,20.10
2018-08-30T19:09:39.786Z,20.10
2018-08-30T19:14:42.030Z,20.00
2018-08-30T19:19:45.241Z,19.90
2018-08-30T19:24:53.773Z,19.80
2018-08-30T19:30:02.588Z,19.80
2018-08-30T19:35:10.897Z,19.90
2018-08-30T19:40:19.277Z,19.70
2018-08-30T19:45:21.549Z,19.70
2018-08-30T19:50:24.505Z,19.50
2018-08-30T19:55:29.314Z,19.50
2018-08-30T20:00:32.329Z,19.60
2018-08-30T20:05:36.262Z,19.60
2018-08-30T20:10:40.016Z,19.50
2018-08-30T20:15:43.042Z,19.50
2018-08-30T20:20:46.666Z,19.30
2018-08-30T20:25:49.073Z,19.30
2018-08-30T20:30:53.101Z,19.30
2018-08-30T20:35:57.549Z,19.20
2018-08-30T20:40:59.963Z,19.20
2018-08-30T20:46:02.377Z,19.20
2018-08-30T20:51:06.917Z,19.10
2018-08-30T20:56:09.689Z,19.00
2018-08-30T21:01:12.693Z,19.00
2018-08-30T21:06:16.341Z,18.90
2018-08-30T21:11:20.297Z,18.90
2018-08-30T21:16:22.440Z,19.00
2018-08-30T21:21:26.154Z,18.90
2018-08-30T21:26:30.649Z,18.90
2018-08-30T21:31:33.242Z,18.80
2018-08-30T21:36:35.741Z,18.70
2018-08-30T21:41:39.697Z,18.80
2018-08-30T21:46:44.606Z,18.60
2018-08-30T21:51:47.013Z,18.60
2018-08-30T21:56:49.165Z,18.70
2018-08-30T22:01:51.407Z,18.60
2018-08-30T22:06:53.589Z,18.50
2018-08-30T22:11:55.789Z,18.50
2018-08-30T22:16:58.513Z,18.60
2018-08-30T22:22:00.835Z,18.40
2018-08-30T22:27:05.606Z,18.40
2018-08-30T22:32:11.480Z,18.30
2018-08-30T22:37:14.032Z,18.30
2018-08-30T22:42:16.429Z,18.30
2018-08-30T22:47:19.851Z,18.30
2018-08-30T22:52:22.027Z,18.30
2018-08-30T22:57:25.868Z,18.30
2018-08-30T23:02:28.120Z,18.10
2018-08-30T23:07:31.109Z,18.10
2018-08-30T23:12:33.264Z,18.10
2018-08-30T23:17:35.881Z,17.90
2018-08-30T23:22:38.086Z,17.80
2018-08-30T23:27:40.291Z,17.80
2018-08-30T23:32:42.449Z,17.80
2018-08-30T23:37:44.605Z,17.70
2018-08-30T23:42:46.745Z,17.70
2018-08-30T23:47:48.893Z,17.60
2018-08-30T23:52:51.237Z,17.60
2018-08-30T23:58:05.120Z,17.50
