createdAt,value
2018-06-10T00:02:31.080Z,5.1
2018-06-10T00:05:31.316Z,5.3
2018-06-10T00:08:31.186Z,5.3
2018-06-10T00:11:31.071Z,5.1
2018-06-10T00:14:31.060Z,5
2018-06-10T00:17:31.290Z,5.2
2018-06-10T00:20:31.343Z,5.2
2018-06-10T00:23:31.121Z,5.3
2018-06-10T00:26:31.075Z,4.9
2018-06-10T00:29:30.890Z,5.2
2018-06-10T00:32:31.028Z,5.2
2018-06-10T00:35:31.225Z,5.4
2018-06-10T00:38:31.050Z,5.3
2018-06-10T00:41:31.023Z,5.5
2018-06-10T00:44:31.254Z,5.1
2018-06-10T00:47:31.198Z,6.1
2018-06-10T00:50:31.109Z,5.3
2018-06-10T00:53:31.131Z,5.5
2018-06-10T00:56:31.226Z,5.1
2018-06-10T00:59:31.067Z,5.3
2018-06-10T01:02:31.056Z,5.2
2018-06-10T01:05:31.164Z,5.3
2018-06-10T01:08:31.151Z,5.4
2018-06-10T01:11:31.011Z,5.1
2018-06-10T01:14:31.323Z,5.1
2018-06-10T01:17:31.139Z,5.2
2018-06-10T01:20:31.176Z,5.2
2018-06-10T01:23:31.008Z,5.2
2018-06-10T01:26:31.083Z,5.2
2018-06-10T01:29:31.157Z,5.2
2018-06-10T01:32:31.068Z,5.2
2018-06-10T01:35:31.027Z,5.1
2018-06-10T01:38:31.199Z,5.1
2018-06-10T01:41:31.137Z,5.4
2018-06-10T01:44:31.039Z,5.4
2018-06-10T01:47:31.095Z,4.9
2018-06-10T01:50:31.006Z,4.9
2018-06-10T01:53:31.215Z,5.3
2018-06-10T01:56:31.084Z,5.1
2018-06-10T01:59:31.073Z,5.1
2018-06-10T02:02:30.984Z,5.2
2018-06-10T02:05:31.006Z,5.2
2018-06-10T02:08:31.213Z,5
2018-06-10T02:11:31.029Z,5.1
2018-06-10T02:14:30.916Z,5.2
2018-06-10T02:17:31.116Z,5.4
2018-06-10T02:20:31.202Z,5.2
2018-06-10T02:23:31.105Z,5.1
2018-06-10T02:26:31.039Z,5.1
2018-06-10T02:29:30.968Z,5.4
2018-06-10T02:32:31.139Z,5.6
2018-06-10T02:35:30.998Z,5.6
2018-06-10T02:38:31.072Z,5.5
2018-06-10T02:41:31.152Z,5.4
2018-06-10T02:44:30.878Z,5.3
2018-06-10T02:47:31.137Z,6.1
2018-06-10T02:50:30.932Z,5
2018-06-10T02:53:31.275Z,5.1
2018-06-10T02:56:31.029Z,5.4
2018-06-10T02:59:31.076Z,5.7
2018-06-10T03:02:31.496Z,5
2018-06-10T03:05:30.993Z,5.4
2018-06-10T03:08:31.029Z,5.2
2018-06-10T03:11:31.152Z,5.2
2018-06-10T03:14:30.976Z,5.3
2018-06-10T03:17:30.949Z,5.2
2018-06-10T03:20:31.312Z,5.6
2018-06-10T03:23:31.114Z,5.2
2018-06-10T03:26:31.632Z,5.6
2018-06-10T03:29:31.277Z,5.2
2018-06-10T03:32:31.214Z,5.2
2018-06-10T03:35:30.941Z,5.2
2018-06-10T03:38:31.056Z,5.6
2018-06-10T03:41:31.145Z,5.5
2018-06-10T03:44:30.971Z,5.4
2018-06-10T03:47:31.037Z,5.6
2018-06-10T03:50:31.410Z,4.9
2018-06-10T03:53:31.184Z,5.2
2018-06-10T03:56:31.078Z,5.4
2018-06-10T03:59:30.996Z,5.4
2018-06-10T04:02:30.920Z,5.3
2018-06-10T04:05:31.161Z,5.3
2018-06-10T04:08:30.987Z,5.4
2018-06-10T04:11:31.103Z,5.4
2018-06-10T04:14:30.899Z,5.4
2018-06-10T04:17:30.927Z,5.1
2018-06-10T04:20:30.862Z,5.3
2018-06-10T04:23:30.971Z,5.4
2018-06-10T04:26:30.966Z,5
2018-06-10T04:29:31.092Z,5.2
2018-06-10T04:32:31.171Z,5.1
2018-06-10T04:35:31.131Z,5.2
2018-06-10T04:38:31.053Z,5.2
2018-06-10T04:41:31.032Z,5
2018-06-10T04:44:31.050Z,5.2
2018-06-10T04:47:31.094Z,5.3
2018-06-10T04:50:31.039Z,5.6
2018-06-10T04:53:30.895Z,5.5
2018-06-10T04:56:31.024Z,5
2018-06-10T04:59:30.986Z,5
2018-06-10T05:02:31.040Z,5.3
2018-06-10T05:05:31.010Z,4.9
2018-06-10T05:08:31.050Z,5.1
2018-06-10T05:11:30.902Z,5
2018-06-10T05:14:31.132Z,5
2018-06-10T05:17:31.198Z,5.1
2018-06-10T05:20:30.948Z,4.9
2018-06-10T05:23:31.017Z,5
2018-06-10T05:26:31.063Z,5.1
2018-06-10T05:29:31.012Z,5
2018-06-10T05:32:31.100Z,4.8
2018-06-10T05:35:31.028Z,4.9
2018-06-10T05:38:31.127Z,4.9
2018-06-10T05:41:30.957Z,5
2018-06-10T05:44:30.880Z,5
2018-06-10T05:47:30.987Z,4.8
2018-06-10T05:50:31.097Z,4.8
2018-06-10T05:53:31.065Z,5.1
2018-06-10T05:56:31.049Z,5
2018-06-10T05:59:30.939Z,4.8
2018-06-10T06:02:31.065Z,5
2018-06-10T06:05:30.912Z,4.8
2018-06-10T06:08:30.932Z,4.9
2018-06-10T06:11:30.939Z,4.9
2018-06-10T06:14:30.850Z,4.8
2018-06-10T06:17:31.142Z,4.7
2018-06-10T06:20:31.049Z,4.6
2018-06-10T06:23:30.938Z,4.8
2018-06-10T06:26:30.963Z,5
2018-06-10T06:29:30.821Z,4.8
2018-06-10T06:32:31.051Z,4.8
2018-06-10T06:35:31.047Z,4.6
2018-06-10T06:38:31.154Z,4.8
2018-06-10T06:41:31.076Z,4.6
2018-06-10T06:44:31.067Z,4.8
2018-06-10T06:47:30.827Z,4.6
2018-06-10T06:50:31.036Z,4.6
2018-06-10T06:53:30.923Z,4.7
2018-06-10T06:56:30.912Z,4.7
2018-06-10T06:59:31.021Z,4.6
2018-06-10T07:02:30.859Z,4.7
2018-06-10T07:05:30.870Z,4.5
2018-06-10T07:08:31.086Z,4.8
2018-06-10T07:11:30.984Z,4.6
2018-06-10T07:14:31.161Z,4.5
2018-06-10T07:17:30.884Z,4.8
2018-06-10T07:20:30.851Z,4.8
2018-06-10T07:23:31.081Z,4.6
2018-06-10T07:26:31.079Z,4.7
2018-06-10T07:29:30.923Z,4.4
2018-06-10T07:32:30.982Z,4.5
2018-06-10T07:35:31.186Z,4.7
2018-06-10T07:38:31.024Z,4.8
2018-06-10T07:41:31.120Z,4.5
2018-06-10T07:44:30.995Z,4.7
2018-06-10T07:47:30.954Z,4.3
2018-06-10T07:50:30.835Z,5.1
2018-06-10T07:53:30.833Z,5.2
2018-06-10T07:56:30.959Z,6
2018-06-10T07:59:30.865Z,6.1
2018-06-10T08:02:30.962Z,5.1
2018-06-10T08:05:30.957Z,6.4
2018-06-10T08:08:30.905Z,4.9
2018-06-10T08:11:30.977Z,5.7
2018-06-10T08:14:31.035Z,5.7
2018-06-10T08:17:30.917Z,4.6
2018-06-10T08:20:30.816Z,4.9
2018-06-10T08:23:31.069Z,4.8
2018-06-10T08:26:31.628Z,4.8
2018-06-10T08:29:30.880Z,4.6
2018-06-10T08:32:30.904Z,4.6
2018-06-10T08:35:31.078Z,4.9
2018-06-10T08:38:31.000Z,5
2018-06-10T08:41:31.105Z,6
2018-06-10T08:44:30.824Z,5
2018-06-10T08:47:30.895Z,7.1
2018-06-10T08:50:31.569Z,5.4
2018-06-10T08:53:30.926Z,8.1
2018-06-10T08:56:30.766Z,5.9
2018-06-10T08:59:30.892Z,6.8
2018-06-10T09:02:30.933Z,6.1
2018-06-10T09:05:30.874Z,7
2018-06-10T09:08:31.353Z,8.4
2018-06-10T09:11:31.031Z,8
2018-06-10T09:14:30.825Z,10.3
2018-06-10T09:17:31.108Z,8
2018-06-10T09:20:30.925Z,9.3
2018-06-10T09:23:30.975Z,9.9
2018-06-10T09:26:31.042Z,9.7
2018-06-10T09:29:31.028Z,8.4
2018-06-10T09:32:30.889Z,10
2018-06-10T09:35:31.563Z,8.4
2018-06-10T09:38:30.910Z,10.3
2018-06-10T09:41:30.807Z,11.3
2018-06-10T09:44:31.038Z,11.8
2018-06-10T09:47:30.978Z,11.6
2018-06-10T09:50:30.793Z,13.3
2018-06-10T09:53:30.862Z,12.3
2018-06-10T09:56:30.906Z,11.5
2018-06-10T09:59:31.122Z,12.7
2018-06-10T10:02:30.842Z,10.8
2018-06-10T10:05:30.945Z,15.5
2018-06-10T10:08:30.865Z,9.6
2018-06-10T10:11:30.996Z,9.6
2018-06-10T10:14:31.722Z,9.9
2018-06-10T10:17:31.040Z,10
2018-06-10T10:20:30.862Z,10.3
2018-06-10T10:23:31.054Z,9.5
2018-06-10T10:26:30.797Z,9.3
2018-06-10T10:29:30.986Z,10
2018-06-10T10:32:31.031Z,9
2018-06-10T10:35:30.875Z,9.4
2018-06-10T10:38:31.575Z,11.3
2018-06-10T10:44:32.776Z,11.1
2018-06-10T10:47:32.754Z,10.8
2018-06-10T10:50:32.728Z,9
2018-06-10T10:53:32.869Z,10.1
2018-06-10T10:57:18.718Z,11.3
2018-06-10T10:59:32.853Z,13
2018-06-10T11:02:32.868Z,11.3
2018-06-10T11:05:32.722Z,11
2018-06-10T11:08:32.747Z,13.5
2018-06-10T11:11:32.647Z,9.7
2018-06-10T11:14:33.010Z,10.3
2018-06-10T11:17:32.667Z,10.4
2018-06-10T11:20:32.880Z,9.9
2018-06-10T11:23:32.932Z,12.7
2018-06-10T11:26:32.866Z,8.5
2018-06-10T11:29:32.732Z,10.1
2018-06-10T11:32:32.914Z,10.8
2018-06-10T11:35:32.816Z,12.5
2018-06-10T11:38:32.926Z,10.3
2018-06-10T11:41:33.096Z,9
2018-06-10T11:44:32.915Z,10.8
2018-06-10T11:47:32.993Z,9.7
2018-06-10T11:50:32.760Z,9.3
2018-06-10T11:53:32.846Z,9.4
2018-06-10T11:56:32.973Z,9.6
2018-06-10T11:59:32.858Z,12.2
2018-06-10T12:02:32.822Z,10.1
2018-06-10T12:05:33.075Z,9.8
2018-06-10T12:08:32.823Z,9.3
2018-06-10T12:11:32.916Z,8.8
2018-06-10T12:14:32.775Z,9.8
2018-06-10T12:17:33.217Z,10.9
2018-06-10T12:20:32.987Z,12.6
2018-06-10T12:23:32.917Z,11.8
2018-06-10T12:26:32.947Z,14.3
2018-06-10T12:29:32.952Z,14.2
2018-06-10T12:32:32.947Z,11.1
2018-06-10T12:35:33.035Z,12.6
2018-06-10T12:38:33.039Z,13.4
2018-06-10T12:41:32.967Z,13.9
2018-06-10T12:44:32.913Z,12.8
2018-06-10T12:47:32.889Z,10.4
2018-06-10T12:50:32.785Z,11.8
2018-06-10T12:53:32.815Z,9.6
2018-06-10T12:56:32.917Z,10.1
2018-06-10T12:59:32.812Z,13.1
2018-06-10T13:02:32.945Z,12.3
2018-06-10T13:05:33.091Z,10
2018-06-10T13:08:32.750Z,10.2
2018-06-10T13:11:32.879Z,9.7
2018-06-10T13:14:33.641Z,12.5
2018-06-10T13:17:33.041Z,10.7
2018-06-10T13:20:32.918Z,13.6
2018-06-10T13:23:32.876Z,19.1
2018-06-10T13:26:32.928Z,18.4
2018-06-10T13:29:32.978Z,22.3
2018-06-10T13:32:32.762Z,23.4
2018-06-10T13:35:32.890Z,17
2018-06-10T13:38:32.850Z,14.8
2018-06-10T13:41:32.993Z,20
2018-06-10T13:44:32.854Z,18.1
2018-06-10T13:47:32.899Z,18.6
2018-06-10T13:50:32.849Z,18.1
2018-06-10T13:55:15.665Z,17.8
2018-06-10T13:58:15.500Z,16.8
2018-06-10T14:01:15.493Z,15.8
2018-06-10T14:04:15.493Z,20.9
2018-06-10T14:07:15.708Z,18
2018-06-10T14:10:15.567Z,16.7
2018-06-10T14:13:15.786Z,19.1
2018-06-10T14:16:15.702Z,15.3
2018-06-10T14:19:15.684Z,17.9
2018-06-10T14:22:15.679Z,14.9
2018-06-10T14:25:15.628Z,16.2
2018-06-10T14:28:15.589Z,18.1
2018-06-10T14:31:15.638Z,17.6
2018-06-10T14:34:15.630Z,15.8
2018-06-10T14:37:15.560Z,13.5
2018-06-10T14:40:15.575Z,13.8
2018-06-10T14:43:16.196Z,14.1
2018-06-10T14:46:15.538Z,15.5
2018-06-10T14:49:15.639Z,17.5
2018-06-10T14:52:15.522Z,17
2018-06-10T14:55:15.634Z,14.8
2018-06-10T14:58:15.663Z,14.1
2018-06-10T15:01:15.680Z,15.4
2018-06-10T15:04:15.596Z,16.2
2018-06-10T15:07:15.608Z,13.9
2018-06-10T15:10:15.484Z,14.1
2018-06-10T15:13:15.612Z,13.3
2018-06-10T15:16:15.574Z,11.6
2018-06-10T15:19:15.581Z,20.4
2018-06-10T15:22:15.831Z,19.7
2018-06-10T15:25:15.594Z,15
2018-06-10T15:28:15.537Z,17
2018-06-10T15:31:15.548Z,14.7
2018-06-10T15:34:15.539Z,16
2018-06-10T15:37:15.475Z,13.7
2018-06-10T15:40:15.584Z,14.8
2018-06-10T15:43:15.674Z,16
2018-06-10T15:46:15.449Z,14.4
2018-06-10T15:50:45.408Z,15.5
2018-06-10T15:53:45.620Z,14
2018-06-10T15:56:45.374Z,15.8
2018-06-10T15:59:45.630Z,12.6
2018-06-10T16:02:45.595Z,12.7
2018-06-10T16:05:45.373Z,12.7
2018-06-10T16:08:45.425Z,17.1
2018-06-10T16:11:45.843Z,13.2
2018-06-10T16:14:45.741Z,10.4
2018-06-10T16:17:45.528Z,11.1
2018-06-10T16:20:45.651Z,12
2018-06-10T16:23:45.558Z,9.4
2018-06-10T16:26:45.456Z,10.4
2018-06-10T16:29:45.335Z,11.2
2018-06-10T16:32:45.582Z,11.3
2018-06-10T16:35:45.600Z,14.1
2018-06-10T16:38:45.563Z,11.8
2018-06-10T16:41:45.862Z,10.9
2018-06-10T16:44:45.603Z,10.5
2018-06-10T16:47:45.587Z,11.7
2018-06-10T16:50:45.440Z,13.9
2018-06-10T16:53:45.456Z,14
2018-06-10T16:56:45.445Z,11.4
2018-06-10T16:59:45.640Z,9.8
2018-06-10T17:02:45.535Z,12
2018-06-10T17:05:45.555Z,13
2018-06-10T17:08:45.540Z,9.5
2018-06-10T17:12:16.391Z,10.2
2018-06-10T17:14:45.455Z,8.8
2018-06-10T17:20:04.149Z,9.8
2018-06-10T17:23:04.520Z,12
2018-06-10T17:26:04.389Z,9.3
2018-06-10T17:29:04.177Z,9.7
2018-06-10T17:32:04.395Z,8.3
2018-06-10T17:35:04.220Z,10.4
2018-06-10T17:38:04.306Z,8.5
2018-06-10T17:41:04.590Z,9.1
2018-06-10T17:44:04.296Z,10.8
2018-06-10T17:47:04.359Z,8.1
2018-06-10T17:50:04.275Z,9.3
2018-06-10T17:53:04.520Z,8.4
2018-06-10T17:56:04.199Z,9.3
2018-06-10T17:59:04.741Z,8.3
2018-06-10T18:02:04.105Z,10.2
2018-06-10T18:05:04.402Z,8.6
2018-06-10T18:08:04.178Z,7.2
2018-06-10T18:11:04.195Z,8.3
2018-06-10T18:14:04.257Z,7.4
2018-06-10T18:17:04.431Z,8.6
2018-06-10T18:20:04.055Z,13.2
2018-06-10T18:23:04.186Z,11.4
2018-06-10T18:26:04.434Z,10.8
2018-06-10T18:29:04.194Z,9.4
2018-06-10T18:32:04.182Z,9.9
2018-06-10T18:35:04.286Z,7.4
2018-06-10T18:38:04.120Z,11
2018-06-10T18:41:04.260Z,7.3
2018-06-10T18:44:04.265Z,8.1
2018-06-10T18:47:04.257Z,11.9
2018-06-10T18:50:04.163Z,10.5
2018-06-10T18:53:04.178Z,9.5
2018-06-10T18:56:04.167Z,8.9
2018-06-10T18:59:04.232Z,12.7
2018-06-10T19:02:04.256Z,9.3
2018-06-10T19:05:14.572Z,9.6
2018-06-10T19:08:04.068Z,11.2
2018-06-10T19:11:04.307Z,8.6
2018-06-10T19:14:04.201Z,7.9
2018-06-10T19:17:04.220Z,9.2
2018-06-10T19:20:04.164Z,8.9
2018-06-10T19:23:04.255Z,9.2
2018-06-10T19:26:04.228Z,9.7
2018-06-10T19:29:04.234Z,9.1
2018-06-10T19:32:04.184Z,9.8
2018-06-10T19:35:04.289Z,8.3
2018-06-10T19:38:04.234Z,8
2018-06-10T19:41:04.384Z,10
2018-06-10T19:44:04.116Z,8.1
2018-06-10T19:47:04.397Z,7.2
2018-06-10T19:50:04.172Z,9.6
2018-06-10T19:53:04.189Z,7.7
2018-06-10T19:56:04.247Z,8.5
2018-06-10T19:59:04.356Z,9.6
2018-06-10T20:02:04.222Z,6.9
2018-06-10T20:05:04.198Z,7.4
2018-06-10T20:08:04.286Z,7.3
2018-06-10T20:11:04.177Z,8
2018-06-10T20:14:04.268Z,11.4
2018-06-10T20:17:04.113Z,7.3
2018-06-10T20:20:04.771Z,7.6
2018-06-10T20:23:04.401Z,7.3
2018-06-10T20:26:04.252Z,7.2
2018-06-10T20:29:04.214Z,7.7
2018-06-10T20:32:04.167Z,6.8
2018-06-10T20:35:04.419Z,6.9
2018-06-10T20:38:04.137Z,6.3
2018-06-10T20:41:04.105Z,7.2
2018-06-10T20:44:04.251Z,7.7
2018-06-10T20:47:04.174Z,7.3
2018-06-10T20:50:04.172Z,6.5
2018-06-10T20:53:04.201Z,6.7
2018-06-10T20:56:04.308Z,6.3
2018-06-10T20:59:04.292Z,6.6
2018-06-10T21:02:04.188Z,6.2
2018-06-10T21:05:04.189Z,6.3
2018-06-10T21:08:04.293Z,7.3
2018-06-10T21:11:04.230Z,6.4
2018-06-10T21:14:04.121Z,7.2
2018-06-10T21:17:04.104Z,6.3
2018-06-10T21:20:04.576Z,6.6
2018-06-10T21:23:04.078Z,6.4
2018-06-10T21:26:04.151Z,6.2
2018-06-10T21:29:04.282Z,6.7
2018-06-10T21:32:04.377Z,6
2018-06-10T21:35:04.022Z,6.1
2018-06-10T21:38:04.180Z,6.3
2018-06-10T21:41:04.286Z,6.3
2018-06-10T21:44:04.282Z,5.9
2018-06-10T21:47:03.987Z,6.1
2018-06-10T21:50:04.314Z,6
2018-06-10T21:53:04.167Z,5.6
2018-06-10T21:56:04.100Z,5.9
2018-06-10T21:59:04.279Z,5.9
2018-06-10T22:02:04.128Z,6.1
2018-06-10T22:05:04.341Z,5.8
2018-06-10T22:08:04.096Z,6.1
2018-06-10T22:11:04.222Z,5.9
2018-06-10T22:14:04.154Z,5.9
2018-06-10T22:17:04.453Z,6.1
2018-06-10T22:20:14.871Z,6.2
2018-06-10T22:23:04.151Z,6
2018-06-10T22:26:04.288Z,5.8
2018-06-10T22:29:04.593Z,5.8
2018-06-10T22:32:04.713Z,5.8
2018-06-10T22:35:04.386Z,5.7
2018-06-10T22:38:04.228Z,5.6
2018-06-10T22:41:04.225Z,7.1
2018-06-10T22:44:03.981Z,5.8
2018-06-10T22:47:04.192Z,5.8
2018-06-10T22:50:04.300Z,5.8
2018-06-10T22:53:04.116Z,5.9
2018-06-10T22:56:04.330Z,5.4
2018-06-10T22:59:04.319Z,5.3
2018-06-10T23:02:04.052Z,5.4
2018-06-10T23:05:04.183Z,6
2018-06-10T23:08:04.150Z,5.5
2018-06-10T23:11:04.056Z,5.2
2018-06-10T23:14:04.247Z,5.4
2018-06-10T23:17:04.218Z,5.4
2018-06-10T23:20:04.090Z,5.6
2018-06-10T23:23:04.302Z,5.3
2018-06-10T23:26:04.235Z,5.7
2018-06-10T23:29:04.122Z,5.4
2018-06-10T23:32:04.157Z,5.8
2018-06-10T23:35:04.371Z,5.4
2018-06-10T23:38:04.173Z,5.4
2018-06-10T23:41:04.255Z,5.3
2018-06-10T23:44:04.363Z,5.5
2018-06-10T23:47:04.118Z,5.5
2018-06-10T23:50:04.139Z,5.2
2018-06-10T23:53:04.241Z,5.4
2018-06-10T23:56:04.273Z,5.7
2018-06-10T23:59:04.199Z,5.8
