createdAt,value
2018-04-01T00:00:07.176Z,3.47
2018-04-01T00:02:32.879Z,4.87
2018-04-01T00:04:59.207Z,5.73
2018-04-01T00:07:24.928Z,5.60
2018-04-01T00:09:53.410Z,7.83
2018-04-01T00:12:19.111Z,5.62
2018-04-01T00:14:48.614Z,4.47
2018-04-01T00:17:14.319Z,3.90
2018-04-01T00:19:43.094Z,3.93
2018-04-01T00:22:08.787Z,3.50
2018-04-01T00:24:37.308Z,2.13
2018-04-01T00:27:03.029Z,2.50
2018-04-01T00:29:28.737Z,1.63
2018-04-01T00:31:55.372Z,2.37
2018-04-01T00:34:21.076Z,3.75
2018-04-01T00:36:49.733Z,2.43
2018-04-01T00:39:15.431Z,3.12
2018-04-01T00:41:43.961Z,5.77
2018-04-01T00:44:09.692Z,3.55
2018-04-01T00:49:06.102Z,5.57
2018-04-01T00:51:35.428Z,4.80
2018-04-01T00:54:01.144Z,4.10
2018-04-01T00:56:29.991Z,8.23
2018-04-01T00:58:55.678Z,4.68
2018-04-01T01:01:24.860Z,2.73
2018-04-01T01:03:50.538Z,3.83
2018-04-01T01:06:17.717Z,4.97
2018-04-01T01:08:43.423Z,5.75
2018-04-01T01:11:11.992Z,8.00
2018-04-01T01:13:37.738Z,8.27
2018-04-01T01:16:03.428Z,5.77
2018-04-01T01:18:29.582Z,12.50
2018-04-01T01:20:55.282Z,6.18
2018-04-01T01:25:51.656Z,7.75
2018-04-01T01:28:20.604Z,7.57
2018-04-01T01:30:46.285Z,8.52
2018-04-01T01:33:13.631Z,6.47
2018-04-01T01:35:39.394Z,8.60
2018-04-01T01:40:35.915Z,9.05
2018-04-01T01:43:02.856Z,6.53
2018-04-01T01:45:28.545Z,5.00
2018-04-01T01:50:24.936Z,9.57
2018-04-01T01:52:53.975Z,6.13
2018-04-01T01:55:19.718Z,7.65
2018-04-01T01:57:47.285Z,7.70
2018-04-01T02:00:13.016Z,6.35
2018-04-01T02:02:41.808Z,4.93
2018-04-01T02:05:07.539Z,13.68
2018-04-01T02:07:35.385Z,4.00
2018-04-01T02:10:01.660Z,4.60
2018-04-01T02:12:27.370Z,4.60
2018-04-01T02:14:53.560Z,5.17
2018-04-01T02:17:19.277Z,6.97
2018-04-01T02:22:15.674Z,6.72
2018-04-01T02:24:43.401Z,6.00
2018-04-01T02:27:09.148Z,2.80
2018-04-01T02:29:37.876Z,2.50
2018-04-01T02:32:03.629Z,4.60
2018-04-01T02:34:32.903Z,4.80
2018-04-01T02:36:58.632Z,3.58
2018-04-01T02:39:27.371Z,3.00
2018-04-01T02:41:53.101Z,1.12
2018-04-01T02:44:21.756Z,2.40
2018-04-01T02:46:47.456Z,2.40
2018-04-01T02:49:13.181Z,1.10
2018-04-01T02:51:38.910Z,1.77
2018-04-01T02:54:04.624Z,1.50
2018-04-01T02:56:32.348Z,1.73
2018-04-01T02:58:58.088Z,1.23
2018-04-01T03:01:23.769Z,1.30
2018-04-01T03:03:50.535Z,1.43
2018-04-01T03:06:16.236Z,1.50
2018-04-01T03:13:45.032Z,2.72
2018-04-01T03:16:14.140Z,2.10
2018-04-01T03:18:39.828Z,1.60
2018-04-01T03:21:07.175Z,1.90
2018-04-01T03:23:32.878Z,2.10
2018-04-01T03:25:58.604Z,2.07
2018-04-01T03:28:24.333Z,8.30
2018-04-01T03:30:50.010Z,3.90
2018-04-01T03:33:18.503Z,1.90
2018-04-01T03:35:44.230Z,3.45
2018-04-01T03:38:09.949Z,3.07
2018-04-01T03:40:36.388Z,2.90
2018-04-01T03:43:02.137Z,3.10
2018-04-01T03:45:31.528Z,4.77
2018-04-01T03:47:57.224Z,5.32
2018-04-01T03:50:25.807Z,4.50
2018-04-01T03:52:51.524Z,7.00
2018-04-01T03:55:20.731Z,4.73
2018-04-01T03:57:46.424Z,6.18
2018-04-01T04:00:15.825Z,5.30
2018-04-01T04:02:41.556Z,5.62
2018-04-01T04:05:11.292Z,8.47
2018-04-01T04:07:37.052Z,8.48
2018-04-01T04:10:04.488Z,8.50
2018-04-01T04:12:30.194Z,4.78
2018-04-01T04:14:59.644Z,5.40
2018-04-01T04:17:25.371Z,4.50
2018-04-01T04:19:53.803Z,4.70
2018-04-01T04:22:19.506Z,5.20
2018-04-01T04:24:48.590Z,5.93
2018-04-01T04:27:14.310Z,4.75
2018-04-01T04:29:43.442Z,5.67
2018-04-01T04:32:09.191Z,6.05
2018-04-01T04:34:37.841Z,11.80
2018-04-01T04:37:03.552Z,6.30
2018-04-01T04:39:29.299Z,8.23
2018-04-01T04:41:54.994Z,9.90
2018-04-01T04:44:20.732Z,8.73
2018-04-01T04:46:49.668Z,12.77
2018-04-01T04:49:15.365Z,7.07
2018-04-01T04:51:44.623Z,6.57
2018-04-01T04:54:10.341Z,10.73
2018-04-01T04:56:38.859Z,7.70
2018-04-01T04:59:04.573Z,9.23
2018-04-01T05:01:32.437Z,6.93
2018-04-01T05:03:58.800Z,7.30
2018-04-01T05:06:24.523Z,6.33
2018-04-01T05:08:51.401Z,5.77
2018-04-01T05:11:17.136Z,6.12
2018-04-01T05:13:46.423Z,5.73
2018-04-01T05:16:12.128Z,11.60
2018-04-01T05:18:40.501Z,6.87
2018-04-01T05:21:06.236Z,10.00
2018-04-01T05:23:35.730Z,6.47
2018-04-01T05:26:01.460Z,6.60
2018-04-01T05:28:31.072Z,9.77
2018-04-01T05:30:56.787Z,7.95
2018-04-01T05:33:24.414Z,8.53
2018-04-01T05:35:50.135Z,5.72
2018-04-01T05:40:46.426Z,8.40
2018-04-01T05:43:13.564Z,7.77
2018-04-01T05:45:39.280Z,6.45
2018-04-01T05:50:35.587Z,10.20
2018-04-01T05:53:01.325Z,8.63
2018-04-01T05:55:27.103Z,5.73
2018-04-01T05:57:52.838Z,6.20
2018-04-01T06:00:21.656Z,6.40
2018-04-01T06:02:47.379Z,6.70
2018-04-01T06:05:14.702Z,4.40
2018-04-01T06:07:40.447Z,4.45
2018-04-01T06:12:36.819Z,6.78
2018-04-01T06:15:04.692Z,8.33
2018-04-01T06:17:30.370Z,11.15
2018-04-01T06:19:58.912Z,8.57
2018-04-01T06:22:24.626Z,8.13
2018-04-01T06:24:53.113Z,6.87
2018-04-01T06:27:18.811Z,6.80
2018-04-01T06:29:44.508Z,11.90
2018-04-01T06:32:10.532Z,5.60
2018-04-01T06:34:36.220Z,11.43
2018-04-01T06:37:04.054Z,6.40
2018-04-01T06:39:29.779Z,4.80
2018-04-01T06:41:55.489Z,5.20
2018-04-01T06:44:22.435Z,5.87
2018-04-01T06:46:48.165Z,6.07
2018-04-01T06:51:44.652Z,3.67
2018-04-01T06:54:11.959Z,2.93
2018-04-01T06:56:37.687Z,6.35
2018-04-01T06:59:07.021Z,4.97
2018-04-01T07:01:32.754Z,4.68
2018-04-01T07:04:01.815Z,8.93
2018-04-01T07:06:27.567Z,7.30
2018-04-01T07:08:57.082Z,4.60
2018-04-01T07:11:22.802Z,4.47
2018-04-01T07:13:52.122Z,6.07
2018-04-01T07:16:17.821Z,7.47
2018-04-01T07:18:47.089Z,7.40
2018-04-01T07:21:12.803Z,8.65
2018-04-01T07:23:42.049Z,6.77
2018-04-01T07:26:07.713Z,12.57
2018-04-01T07:28:34.900Z,8.43
2018-04-01T07:31:00.596Z,5.97
2018-04-01T07:35:57.091Z,20.02
2018-04-01T07:38:25.805Z,9.20
2018-04-01T07:40:51.544Z,3.45
2018-04-01T07:43:17.230Z,5.67
2018-04-01T07:45:42.936Z,3.57
2018-04-01T07:48:08.632Z,5.00
2018-04-01T07:50:37.680Z,10.30
2018-04-01T07:53:03.454Z,7.95
2018-04-01T07:55:30.625Z,5.77
2018-04-01T07:57:56.323Z,32.95
2018-04-01T08:00:24.117Z,4.93
2018-04-01T08:02:49.789Z,6.05
2018-04-01T08:05:15.490Z,3.63
2018-04-01T08:07:42.305Z,5.87
2018-04-01T08:10:08.016Z,5.65
2018-04-01T08:12:36.562Z,5.57
2018-04-01T08:15:02.271Z,5.10
2018-04-01T08:17:28.006Z,3.53
2018-04-01T08:19:54.337Z,5.53
2018-04-01T08:22:20.042Z,2.90
2018-04-01T08:24:48.475Z,5.83
2018-04-01T08:27:14.190Z,5.75
2018-04-01T08:29:43.337Z,7.33
2018-04-01T08:32:09.026Z,7.07
2018-04-01T08:34:37.588Z,7.70
2018-04-01T08:37:03.277Z,6.80
2018-04-01T08:39:29.005Z,5.40
2018-04-01T08:41:54.695Z,6.03
2018-04-01T08:44:20.377Z,4.90
2018-04-01T08:46:46.123Z,8.30
2018-04-01T08:49:11.846Z,4.47
2018-04-01T08:51:37.545Z,5.87
2018-04-01T08:54:03.234Z,8.00
2018-04-01T08:56:28.964Z,8.10
2018-04-01T08:58:54.654Z,6.27
2018-04-01T09:01:20.378Z,5.17
2018-04-01T09:03:46.096Z,7.80
2018-04-01T09:06:11.804Z,6.87
2018-04-01T09:08:37.509Z,5.60
2018-04-01T09:11:03.237Z,3.27
2018-04-01T09:13:28.924Z,4.93
2018-04-01T09:15:54.658Z,6.47
2018-04-01T09:18:20.353Z,5.07
2018-04-01T09:20:46.077Z,6.00
2018-04-01T09:23:11.834Z,3.80
2018-04-01T09:25:37.520Z,5.47
2018-04-01T09:28:03.226Z,3.77
2018-04-01T09:30:28.927Z,6.63
2018-04-01T09:32:54.599Z,4.00
2018-04-01T09:35:20.322Z,4.30
2018-04-01T09:37:46.021Z,3.70
2018-04-01T09:40:11.740Z,4.90
2018-04-01T09:42:37.453Z,2.87
2018-04-01T09:45:03.198Z,7.13
2018-04-01T09:47:28.916Z,5.60
2018-04-01T09:49:54.632Z,6.23
2018-04-01T09:52:20.338Z,4.83
2018-04-01T09:54:46.002Z,5.13
2018-04-01T09:57:11.727Z,4.07
2018-04-01T09:59:37.415Z,3.20
2018-04-01T10:02:03.307Z,5.97
2018-04-01T10:04:29.201Z,5.27
2018-04-01T10:06:55.043Z,3.90
2018-04-01T10:09:20.920Z,3.50
2018-04-01T10:11:46.792Z,7.40
2018-04-01T10:14:12.618Z,3.83
2018-04-01T10:16:38.545Z,4.23
2018-04-01T10:19:04.411Z,3.10
2018-04-01T10:21:30.270Z,6.03
2018-04-01T10:23:56.139Z,4.83
2018-04-01T10:26:22.019Z,4.30
2018-04-01T10:28:47.922Z,4.20
2018-04-01T10:31:13.832Z,4.23
2018-04-01T10:33:39.690Z,3.90
2018-04-01T10:36:05.593Z,4.27
2018-04-01T10:38:31.489Z,6.43
2018-04-01T10:40:57.360Z,3.00
2018-04-01T10:43:23.236Z,3.13
2018-04-01T10:45:49.103Z,3.70
2018-04-01T10:48:16.683Z,15.10
2018-04-01T10:50:42.574Z,5.70
2018-04-01T10:53:11.482Z,8.07
2018-04-01T10:55:37.235Z,7.40
2018-04-01T10:58:05.549Z,5.80
2018-04-01T11:00:31.263Z,5.37
2018-04-01T11:02:56.986Z,6.60
2018-04-01T11:05:23.879Z,5.50
2018-04-01T11:07:49.588Z,8.52
2018-04-01T11:10:18.724Z,7.70
2018-04-01T11:12:44.439Z,6.75
2018-04-01T11:15:12.480Z,8.47
2018-04-01T11:17:38.207Z,9.35
2018-04-01T11:20:06.708Z,8.27
2018-04-01T11:22:32.433Z,8.23
2018-04-01T11:24:58.188Z,11.20
2018-04-01T11:27:23.890Z,10.67
2018-04-01T11:29:49.580Z,9.63
2018-04-01T11:32:15.271Z,11.03
2018-04-01T11:34:40.990Z,10.83
2018-04-01T11:37:06.689Z,15.57
2018-04-01T11:39:32.401Z,13.43
2018-04-01T11:41:58.097Z,11.77
2018-04-01T11:44:23.803Z,11.07
2018-04-01T11:46:49.527Z,13.03
2018-04-01T11:49:15.231Z,16.07
2018-04-01T11:51:40.927Z,12.43
2018-04-01T11:54:06.629Z,11.40
2018-04-01T11:56:32.323Z,16.33
2018-04-01T11:58:58.055Z,14.23
2018-04-01T12:01:23.771Z,12.30
2018-04-01T12:03:49.468Z,15.87
2018-04-01T12:06:15.175Z,12.70
2018-04-01T12:08:40.867Z,13.70
2018-04-01T12:11:06.604Z,14.53
2018-04-01T12:13:32.290Z,11.57
2018-04-01T12:15:57.991Z,13.40
2018-04-01T12:18:23.747Z,12.23
2018-04-01T12:20:49.427Z,12.10
2018-04-01T12:23:15.159Z,11.37
2018-04-01T12:25:40.830Z,12.90
2018-04-01T12:28:06.530Z,12.50
2018-04-01T12:30:32.222Z,12.40
2018-04-01T12:32:57.961Z,14.60
2018-04-01T12:35:23.703Z,8.90
2018-04-01T12:37:49.404Z,13.93
2018-04-01T12:40:15.085Z,14.10
2018-04-01T12:42:40.820Z,13.20
2018-04-01T12:45:06.509Z,12.93
2018-04-01T12:47:32.199Z,10.40
2018-04-01T12:49:57.992Z,16.70
2018-04-01T12:52:23.640Z,14.80
2018-04-01T12:54:49.306Z,14.03
2018-04-01T12:57:15.026Z,13.10
2018-04-01T12:59:40.760Z,11.63
2018-04-01T13:02:06.498Z,15.03
2018-04-01T13:04:32.167Z,14.30
2018-04-01T13:06:57.871Z,13.60
2018-04-01T13:09:23.589Z,15.07
2018-04-01T13:11:49.303Z,8.30
2018-04-01T13:14:15.031Z,18.60
2018-04-01T13:16:40.714Z,9.03
2018-04-01T13:19:06.431Z,11.00
2018-04-01T13:21:32.134Z,7.80
2018-04-01T13:23:57.841Z,8.13
2018-04-01T13:26:23.544Z,11.73
2018-04-01T13:28:49.254Z,9.70
2018-04-01T13:31:14.972Z,8.70
2018-04-01T13:33:40.679Z,8.50
2018-04-01T13:36:09.617Z,10.60
2018-04-01T13:41:16.338Z,10.63
2018-04-01T13:43:42.057Z,7.80
2018-04-01T13:46:07.760Z,9.20
2018-04-01T13:48:33.496Z,9.23
2018-04-01T13:50:59.222Z,10.20
2018-04-01T13:53:24.920Z,10.63
2018-04-01T13:55:50.654Z,11.40
2018-04-01T13:58:16.362Z,10.93
2018-04-01T14:00:42.052Z,9.30
2018-04-01T14:03:07.850Z,8.97
2018-04-01T14:05:33.523Z,9.07
2018-04-01T14:07:59.207Z,9.07
2018-04-01T14:10:24.917Z,8.93
2018-04-01T14:12:53.837Z,11.90
2018-04-01T14:15:19.567Z,14.90
2018-04-01T14:17:47.803Z,10.63
2018-04-01T14:20:13.552Z,12.07
2018-04-01T14:25:10.102Z,9.65
2018-04-01T14:27:35.809Z,9.97
2018-04-01T14:30:01.490Z,11.73
2018-04-01T14:32:27.175Z,9.40
2018-04-01T14:34:54.080Z,13.10
2018-04-01T14:37:19.795Z,8.45
2018-04-01T14:39:47.635Z,9.10
2018-04-01T14:42:13.345Z,9.38
2018-04-01T14:44:39.055Z,8.97
2018-04-01T14:47:05.632Z,8.70
2018-04-01T14:49:31.353Z,11.50
2018-04-01T14:54:27.756Z,8.05
2018-04-01T14:56:55.260Z,11.60
2018-04-01T14:59:20.988Z,8.20
2018-04-01T15:01:49.570Z,9.60
2018-04-01T15:04:15.295Z,7.40
2018-04-01T15:06:41.023Z,7.07
2018-04-01T15:09:06.790Z,8.73
2018-04-01T15:11:32.485Z,8.00
2018-04-01T15:13:58.196Z,10.20
2018-04-01T15:16:23.908Z,8.77
2018-04-01T15:18:49.622Z,7.47
2018-04-01T15:21:15.310Z,8.43
2018-04-01T15:23:41.005Z,14.23
2018-04-01T15:26:06.735Z,9.33
2018-04-01T15:28:32.427Z,7.20
2018-04-01T15:30:58.125Z,8.03
2018-04-01T15:33:23.884Z,11.00
2018-04-01T15:35:49.563Z,9.07
2018-04-01T15:38:15.268Z,8.33
2018-04-01T15:40:40.992Z,11.00
2018-04-01T15:43:06.743Z,6.27
2018-04-01T15:45:32.449Z,10.33
2018-04-01T15:47:58.177Z,8.33
2018-04-01T15:50:23.857Z,7.33
2018-04-01T15:52:49.559Z,10.33
2018-04-01T15:55:15.222Z,6.73
2018-04-01T15:57:40.929Z,8.13
2018-04-01T16:00:06.664Z,7.43
2018-04-01T16:02:32.351Z,7.30
2018-04-01T16:04:58.053Z,6.47
2018-04-01T16:07:23.775Z,6.27
2018-04-01T16:09:49.479Z,6.63
2018-04-01T16:12:15.232Z,7.70
2018-04-01T16:14:41.263Z,8.83
2018-04-01T16:17:06.976Z,11.75
2018-04-01T16:19:32.692Z,10.47
2018-04-01T16:21:58.365Z,6.83
2018-04-01T16:24:24.063Z,9.57
2018-04-01T16:26:49.754Z,11.70
2018-04-01T16:29:15.461Z,8.80
2018-04-01T16:31:41.134Z,10.70
2018-04-01T16:34:06.834Z,8.10
2018-04-01T16:36:32.546Z,11.40
2018-04-01T16:38:58.240Z,7.03
2018-04-01T16:41:23.955Z,11.67
2018-04-01T16:43:49.672Z,9.60
2018-04-01T16:46:15.427Z,8.97
2018-04-01T16:48:41.099Z,11.40
2018-04-01T16:51:06.816Z,11.77
2018-04-01T16:53:32.500Z,13.77
2018-04-01T16:55:58.192Z,13.30
2018-04-01T16:58:23.900Z,8.27
2018-04-01T17:00:49.628Z,13.23
2018-04-01T17:03:15.326Z,8.80
2018-04-01T17:05:41.084Z,13.33
2018-04-01T17:08:06.787Z,11.03
2018-04-01T17:10:33.743Z,10.73
2018-04-01T17:12:59.460Z,13.98
2018-04-01T17:15:25.151Z,12.57
2018-04-01T17:17:50.861Z,11.70
2018-04-01T17:20:16.541Z,13.43
2018-04-01T17:22:45.691Z,13.23
2018-04-01T17:25:11.407Z,13.27
2018-04-01T17:27:40.067Z,14.77
2018-04-01T17:30:05.755Z,13.30
2018-04-01T17:32:34.242Z,14.00
2018-04-01T17:34:59.927Z,9.15
2018-04-01T17:37:25.604Z,9.03
2018-04-01T17:39:52.132Z,11.63
2018-04-01T17:42:17.829Z,11.10
2018-04-01T17:44:46.354Z,11.57
2018-04-01T17:47:12.084Z,11.52
2018-04-01T17:49:40.000Z,15.90
2018-04-01T17:52:05.856Z,14.68
2018-04-01T17:54:31.571Z,18.40
2018-04-01T17:56:57.779Z,11.03
2018-04-01T17:59:23.470Z,12.00
2018-04-01T18:01:49.183Z,14.97
2018-04-01T18:04:14.912Z,17.50
2018-04-01T18:06:40.634Z,15.00
2018-04-01T18:09:06.314Z,26.80
2018-04-01T18:11:33.451Z,33.70
2018-04-01T18:13:59.233Z,37.10
2018-04-01T18:16:24.927Z,24.60
2018-04-01T18:18:50.651Z,23.80
2018-04-01T18:21:16.385Z,25.33
2018-04-01T18:23:42.057Z,18.30
2018-04-01T18:26:07.768Z,23.63
2018-04-01T18:28:33.508Z,21.40
2018-04-01T18:30:59.206Z,19.97
2018-04-01T18:33:24.923Z,16.30
2018-04-01T18:35:50.652Z,13.97
2018-04-01T18:38:16.384Z,14.67
2018-04-01T18:40:42.071Z,14.27
2018-04-01T18:43:07.780Z,19.53
2018-04-01T18:45:33.526Z,21.07
2018-04-01T18:47:59.210Z,15.53
2018-04-01T18:50:24.909Z,24.70
2018-04-01T18:52:50.635Z,22.60
2018-04-01T18:55:16.326Z,20.93
2018-04-01T18:57:42.042Z,19.47
2018-04-01T19:00:07.764Z,18.03
2018-04-01T19:02:33.475Z,16.70
2018-04-01T19:04:59.186Z,22.13
2018-04-01T19:07:24.880Z,17.13
2018-04-01T19:09:50.575Z,20.30
2018-04-01T19:12:16.254Z,26.97
2018-04-01T19:14:42.977Z,22.67
2018-04-01T19:17:08.865Z,18.20
2018-04-01T19:19:34.715Z,18.00
2018-04-01T19:22:00.636Z,16.67
2018-04-01T19:24:26.511Z,19.17
2018-04-01T19:26:52.407Z,14.60
2018-04-01T19:29:18.297Z,16.03
2018-04-01T19:31:44.156Z,18.83
2018-04-01T19:34:10.097Z,15.90
2018-04-01T19:36:35.973Z,14.70
2018-04-01T19:39:01.845Z,14.93
2018-04-01T19:41:27.709Z,17.43
2018-04-01T19:43:53.628Z,18.10
2018-04-01T19:46:19.512Z,16.50
2018-04-01T19:48:45.349Z,20.70
2018-04-01T19:51:11.240Z,23.00
2018-04-01T19:53:37.082Z,23.00
2018-04-01T19:56:03.019Z,19.73
2018-04-01T19:58:28.870Z,17.40
2018-04-01T20:00:54.734Z,20.60
2018-04-01T20:03:20.649Z,19.57
2018-04-01T20:05:46.505Z,19.20
2018-04-01T20:08:12.371Z,18.10
2018-04-01T20:10:38.289Z,20.10
2018-04-01T20:13:04.185Z,19.73
2018-04-01T20:15:31.511Z,20.67
2018-04-01T20:17:57.390Z,25.83
2018-04-01T20:20:26.767Z,24.07
2018-04-01T20:22:52.671Z,20.48
2018-04-01T20:25:21.829Z,20.10
2018-04-01T20:27:47.719Z,28.30
2018-04-01T20:30:16.784Z,22.90
2018-04-01T20:32:42.648Z,23.77
2018-04-01T20:35:08.560Z,23.77
2018-04-01T20:37:34.441Z,39.80
2018-04-01T20:40:00.281Z,30.73
2018-04-01T20:42:27.520Z,23.70
2018-04-01T20:44:53.395Z,38.67
2018-04-01T20:47:22.347Z,31.27
2018-04-01T20:49:48.251Z,26.37
2018-04-01T20:52:17.433Z,24.87
2018-04-01T20:54:43.315Z,21.05
2018-04-01T20:57:12.296Z,21.43
2018-04-01T20:59:38.153Z,23.38
2018-04-01T21:02:07.161Z,24.20
2018-04-01T21:04:33.062Z,21.48
2018-04-01T21:07:01.196Z,24.03
2018-04-01T21:09:27.136Z,21.52
2018-04-01T21:11:53.000Z,22.27
2018-04-01T21:14:18.887Z,20.60
2018-04-01T21:16:44.752Z,19.57
2018-04-01T21:19:13.730Z,20.47
2018-04-01T21:21:39.558Z,21.92
2018-04-01T21:24:07.374Z,26.83
2018-04-01T21:26:33.285Z,24.55
2018-04-01T21:29:02.245Z,23.23
2018-04-01T21:31:28.127Z,18.52
2018-04-01T21:33:57.451Z,24.60
2018-04-01T21:36:23.343Z,23.10
2018-04-01T21:38:52.308Z,26.50
2018-04-01T21:41:18.167Z,22.58
2018-04-01T21:43:45.992Z,23.53
2018-04-01T21:46:11.896Z,22.65
2018-04-01T21:48:37.780Z,27.17
2018-04-01T21:51:03.634Z,26.57
2018-04-01T21:53:29.523Z,24.00
2018-04-01T21:55:58.527Z,26.63
2018-04-01T21:58:24.399Z,25.42
2018-04-01T22:00:53.516Z,35.00
2018-04-01T22:03:19.373Z,26.65
2018-04-01T22:05:47.547Z,31.80
2018-04-01T22:08:13.444Z,28.52
2018-04-01T22:10:42.862Z,23.43
2018-04-01T22:13:08.760Z,31.00
2018-04-01T22:15:38.457Z,50.63
2018-04-01T22:18:04.336Z,21.83
2018-04-01T22:20:31.659Z,21.87
2018-04-01T22:23:08.814Z,19.12
2018-04-01T22:25:34.670Z,19.75
2018-04-01T22:28:00.498Z,20.30
2018-04-01T22:30:26.327Z,24.43
2018-04-01T22:32:52.215Z,23.60
2018-04-01T22:35:18.086Z,28.60
2018-04-01T22:37:43.963Z,21.10
2018-04-01T22:40:09.819Z,23.40
2018-04-01T22:42:35.734Z,19.90
2018-04-01T22:45:01.592Z,28.20
2018-04-01T22:47:27.514Z,20.27
2018-04-01T22:49:53.409Z,21.57
2018-04-01T22:52:22.827Z,22.10
2018-04-01T22:54:48.696Z,20.92
2018-04-01T22:57:17.752Z,19.77
2018-04-01T22:59:43.615Z,19.02
2018-04-01T23:02:09.468Z,22.10
2018-04-01T23:04:35.339Z,21.57
2018-04-01T23:07:01.191Z,20.93
2018-04-01T23:09:28.829Z,22.47
2018-04-01T23:11:54.726Z,23.35
2018-04-01T23:14:23.787Z,24.23
2018-04-01T23:16:49.631Z,21.42
2018-04-01T23:19:18.787Z,20.67
2018-04-01T23:21:44.695Z,24.02
2018-04-01T23:24:13.627Z,25.90
2018-04-01T23:26:39.522Z,19.83
2018-04-01T23:29:08.836Z,22.60
2018-04-01T23:31:34.704Z,19.60
2018-04-01T23:34:03.694Z,19.00
2018-04-01T23:36:29.561Z,21.27
2018-04-01T23:38:55.459Z,22.30
2018-04-01T23:41:21.290Z,23.03
2018-04-01T23:43:47.192Z,20.00
2018-04-01T23:46:13.600Z,22.80
2018-04-01T23:48:39.490Z,19.33
2018-04-01T23:51:08.272Z,22.30
2018-04-01T23:53:34.123Z,18.77
2018-04-01T23:56:02.960Z,20.40
2018-04-01T23:58:28.853Z,23.33
