createdAt,value
2022-09-26T00:05:23.340Z,7.7
2022-09-26T00:10:44.672Z,7.7
2022-09-26T04:49:48.904Z,9.9
2022-09-26T04:55:27.129Z,10.1
2022-09-26T05:01:02.899Z,10.2
2022-09-26T05:06:45.305Z,10.4
2022-09-26T05:12:28.132Z,10.8
2022-09-26T05:18:09.487Z,11.4
2022-09-26T05:23:31.394Z,12.4
2022-09-26T05:29:09.653Z,14
2022-09-26T05:34:36.364Z,18.1
2022-09-26T05:39:59.381Z,23.1
2022-09-26T05:45:38.082Z,25.5
2022-09-26T05:51:17.776Z,26
2022-09-26T05:56:55.652Z,25.8
2022-09-26T06:02:20.955Z,26.3
2022-09-26T06:07:58.491Z,28.9
2022-09-26T06:13:41.378Z,35.5
2022-09-26T06:19:22.913Z,40
2022-09-26T06:25:00.611Z,41.1
2022-09-26T06:30:38.473Z,30.5
2022-09-26T06:36:19.751Z,34.8
2022-09-26T06:42:00.781Z,41.4
2022-09-26T06:47:23.310Z,45.7
2022-09-26T06:52:46.030Z,42.1
2022-09-26T06:58:33.641Z,44
2022-09-26T07:04:02.309Z,44.7
2022-09-26T07:09:52.462Z,46.2
2022-09-26T07:16:12.566Z,41.3
2022-09-26T07:21:34.723Z,39.4
2022-09-26T07:26:57.439Z,46.4
2022-09-26T07:32:06.039Z,45.6
2022-09-26T07:37:33.615Z,42.6
2022-09-26T07:43:19.436Z,44.1
2022-09-26T07:50:11.513Z,50.4
2022-09-26T07:55:24.388Z,48.4
2022-09-26T08:00:47.034Z,52.6
2022-09-26T08:06:13.025Z,54.1
2022-09-26T08:11:37.998Z,54.8
2022-09-26T08:17:00.733Z,56.2
2022-09-26T08:22:23.176Z,56.3
2022-09-26T08:27:45.219Z,56.9
2022-09-26T08:33:08.933Z,57.1
2022-09-26T08:38:31.627Z,57.9
2022-09-26T08:43:54.016Z,57.9
2022-09-26T08:49:16.935Z,58.4
2022-09-26T08:54:23.032Z,61.8
2022-09-26T09:00:00.658Z,63.1
2022-09-26T14:26:02.131Z,30.1
2022-09-26T14:31:10.245Z,29.6
2022-09-26T14:36:36.137Z,29.2
2022-09-26T14:41:58.553Z,28.8
2022-09-26T14:47:21.875Z,28.4
2022-09-26T14:52:28.399Z,28.1
2022-09-26T14:57:54.907Z,27.8
2022-09-26T15:03:18.563Z,27.4
2022-09-26T15:08:25.364Z,27.2
2022-09-26T15:13:47.793Z,26.9
2022-09-26T15:19:10.865Z,26.6
2022-09-26T15:24:32.371Z,26.3
2022-09-26T15:29:54.531Z,25.9
2022-09-26T15:35:19.016Z,25.6
2022-09-26T15:40:41.406Z,25.3
2022-09-26T15:46:09.040Z,25
2022-09-26T15:51:17.456Z,24.8
2022-09-26T15:56:58.032Z,24.4
2022-09-26T16:02:20.566Z,24.2
2022-09-26T16:08:03.730Z,23.9
2022-09-26T16:13:43.674Z,23.7
2022-09-26T16:19:21.530Z,23.4
2022-09-26T16:25:05.996Z,23.2
2022-09-26T16:30:44.339Z,22.9
2022-09-26T16:36:21.799Z,22.8
2022-09-26T16:41:49.256Z,22.6
2022-09-26T16:47:41.584Z,22.4
2022-09-26T16:53:24.630Z,22.3
2022-09-26T16:59:02.912Z,22.3
2022-09-26T17:04:40.825Z,22.1
2022-09-26T17:10:18.458Z,21.9
2022-09-26T17:15:56.715Z,21.7
2022-09-26T17:21:34.505Z,21.5
2022-09-26T17:27:42.620Z,21.3
2022-09-26T17:33:21.876Z,21.2
2022-09-26T17:38:59.342Z,21.1
2022-09-26T17:44:37.030Z,20.9
2022-09-26T17:50:00.855Z,20.6
2022-09-26T17:55:23.166Z,20.4
2022-09-26T18:00:50.364Z,20.3
2022-09-26T18:06:13.873Z,20.2
2022-09-26T18:11:52.147Z,20.1
2022-09-26T18:17:30.282Z,19.9
2022-09-26T18:23:08.763Z,19.8
2022-09-26T18:28:50.614Z,19.6
2022-09-26T18:34:13.492Z,19.4
