createdAt,value
2023-03-19T00:02:17.042Z,2.37
2023-03-19T00:04:47.128Z,3.80
2023-03-19T00:07:15.800Z,3.40
2023-03-19T00:09:43.785Z,3.03
2023-03-19T00:12:12.688Z,3.80
2023-03-19T00:14:42.783Z,3.60
2023-03-19T00:17:11.176Z,3.60
2023-03-19T00:19:39.219Z,4.03
2023-03-19T00:22:08.509Z,3.47
2023-03-19T00:24:36.226Z,4.07
2023-03-19T00:27:04.464Z,3.33
2023-03-19T00:29:32.631Z,3.27
2023-03-19T00:32:00.475Z,2.73
2023-03-19T00:34:28.195Z,3.40
2023-03-19T00:36:56.375Z,3.20
2023-03-19T00:39:25.431Z,3.00
2023-03-19T00:41:53.491Z,3.60
2023-03-19T00:44:21.225Z,3.10
2023-03-19T00:46:48.994Z,3.20
2023-03-19T00:49:16.737Z,3.60
2023-03-19T00:51:44.466Z,3.53
2023-03-19T00:54:13.199Z,3.43
2023-03-19T00:56:42.248Z,3.07
2023-03-19T00:59:09.987Z,3.37
2023-03-19T01:01:37.848Z,3.00
2023-03-19T01:04:06.221Z,3.23
2023-03-19T01:06:34.025Z,2.73
2023-03-19T01:09:01.736Z,3.10
2023-03-19T01:11:29.609Z,3.50
2023-03-19T01:13:58.639Z,3.57
2023-03-19T01:16:26.356Z,3.50
2023-03-19T01:18:54.165Z,3.30
2023-03-19T01:21:22.414Z,3.10
2023-03-19T01:23:51.739Z,3.00
2023-03-19T01:26:19.656Z,2.70
2023-03-19T01:28:47.461Z,3.30
2023-03-19T01:31:16.662Z,3.40
2023-03-19T01:33:44.385Z,2.87
2023-03-19T01:36:12.301Z,2.87
2023-03-19T01:38:40.231Z,4.10
2023-03-19T01:41:08.124Z,2.57
2023-03-19T01:43:36.497Z,3.30
2023-03-19T01:46:08.434Z,3.07
2023-03-19T01:48:41.639Z,3.03
2023-03-19T01:51:12.748Z,3.40
2023-03-19T01:53:43.113Z,3.67
2023-03-19T01:56:15.302Z,3.60
2023-03-19T01:58:46.813Z,3.47
2023-03-19T02:01:14.641Z,3.10
2023-03-19T02:03:44.076Z,3.33
2023-03-19T02:06:14.357Z,3.10
2023-03-19T02:08:43.218Z,2.93
2023-03-19T02:11:11.645Z,4.40
2023-03-19T02:13:39.748Z,3.70
2023-03-19T02:16:08.482Z,5.13
2023-03-19T02:18:37.218Z,3.20
2023-03-19T02:21:11.380Z,3.10
2023-03-19T02:23:46.581Z,2.93
2023-03-19T02:26:17.101Z,3.23
2023-03-19T02:28:46.993Z,3.13
2023-03-19T02:31:15.986Z,3.60
2023-03-19T02:33:43.774Z,2.90
2023-03-19T02:36:20.647Z,3.80
2023-03-19T02:38:49.687Z,3.80
2023-03-19T02:41:19.186Z,3.83
2023-03-19T02:43:47.597Z,2.97
2023-03-19T02:46:15.604Z,3.33
2023-03-19T02:48:43.861Z,2.87
2023-03-19T02:51:11.755Z,2.70
2023-03-19T02:53:39.488Z,2.90
2023-03-19T02:56:07.931Z,3.33
2023-03-19T02:58:37.021Z,3.30
2023-03-19T03:01:04.879Z,3.17
2023-03-19T03:03:33.470Z,3.30
2023-03-19T03:06:01.139Z,3.20
2023-03-19T03:08:29.169Z,2.63
2023-03-19T03:10:56.864Z,3.93
2023-03-19T03:13:24.582Z,2.60
2023-03-19T03:15:53.643Z,3.20
2023-03-19T03:18:21.352Z,3.60
2023-03-19T03:20:49.088Z,3.10
2023-03-19T03:23:17.166Z,3.70
2023-03-19T03:25:44.921Z,3.30
2023-03-19T03:28:13.150Z,3.80
2023-03-19T03:30:41.577Z,3.03
2023-03-19T03:33:10.661Z,3.03
2023-03-19T03:35:38.408Z,2.70
2023-03-19T03:38:06.986Z,2.80
2023-03-19T03:40:36.710Z,3.13
2023-03-19T03:43:04.736Z,2.80
2023-03-19T03:45:33.318Z,2.57
2023-03-19T03:48:01.326Z,3.33
2023-03-19T03:50:30.557Z,2.90
2023-03-19T03:52:58.339Z,3.00
2023-03-19T03:55:26.098Z,2.23
2023-03-19T03:57:53.807Z,3.30
2023-03-19T04:00:22.219Z,2.93
2023-03-19T04:02:50.248Z,2.87
2023-03-19T04:05:18.502Z,2.80
2023-03-19T04:07:47.834Z,2.70
2023-03-19T04:10:15.935Z,2.63
2023-03-19T04:12:45.878Z,2.70
2023-03-19T04:15:13.874Z,3.20
2023-03-19T04:17:41.741Z,3.27
2023-03-19T04:20:12.401Z,3.03
2023-03-19T04:22:40.173Z,3.47
2023-03-19T04:25:10.317Z,2.90
2023-03-19T04:27:38.192Z,3.17
2023-03-19T04:30:06.707Z,2.80
2023-03-19T04:32:35.447Z,3.10
2023-03-19T04:35:03.302Z,3.40
2023-03-19T04:37:31.705Z,2.90
2023-03-19T04:39:59.488Z,3.03
2023-03-19T04:42:28.567Z,2.83
2023-03-19T04:44:56.285Z,3.47
2023-03-19T04:47:24.013Z,3.60
2023-03-19T04:49:51.739Z,3.30
2023-03-19T04:52:19.426Z,3.23
2023-03-19T04:54:47.135Z,2.90
2023-03-19T04:57:14.833Z,3.60
2023-03-19T04:59:44.114Z,3.80
2023-03-19T05:02:11.884Z,3.53
2023-03-19T05:04:40.034Z,3.50
2023-03-19T05:07:08.157Z,3.90
2023-03-19T05:09:35.882Z,3.60
2023-03-19T05:12:03.683Z,3.80
2023-03-19T05:14:31.558Z,3.53
2023-03-19T05:17:00.629Z,3.90
2023-03-19T05:19:28.671Z,4.07
2023-03-19T05:21:57.165Z,3.67
2023-03-19T05:24:24.930Z,4.33
2023-03-19T05:26:52.808Z,4.50
2023-03-19T05:29:20.551Z,4.43
2023-03-19T05:31:48.250Z,3.80
2023-03-19T05:34:17.370Z,3.93
2023-03-19T05:36:45.357Z,3.70
2023-03-19T05:39:13.327Z,3.40
2023-03-19T05:41:41.031Z,3.70
2023-03-19T05:44:08.905Z,4.10
2023-03-19T05:46:36.652Z,3.90
2023-03-19T05:49:05.391Z,3.37
2023-03-19T05:51:34.529Z,3.77
2023-03-19T05:54:02.633Z,4.40
2023-03-19T05:56:30.458Z,3.17
2023-03-19T05:58:58.163Z,3.37
2023-03-19T06:01:26.151Z,4.30
2023-03-19T06:03:54.090Z,3.67
2023-03-19T06:06:21.802Z,3.60
2023-03-19T06:08:51.160Z,3.87
2023-03-19T06:11:18.913Z,3.17
2023-03-19T06:13:47.359Z,3.57
2023-03-19T06:16:15.327Z,4.47
2023-03-19T06:18:43.054Z,3.80
2023-03-19T06:21:10.816Z,4.30
2023-03-19T06:23:38.514Z,3.80
2023-03-19T06:26:07.846Z,3.33
2023-03-19T06:28:35.721Z,3.63
2023-03-19T06:31:03.453Z,4.10
2023-03-19T06:33:32.224Z,3.03
2023-03-19T06:36:00.229Z,3.80
2023-03-19T06:38:28.045Z,3.43
2023-03-19T06:40:55.928Z,3.43
2023-03-19T06:43:25.113Z,3.33
2023-03-19T06:45:53.032Z,4.17
2023-03-19T06:48:20.919Z,3.27
2023-03-19T06:50:49.066Z,3.50
2023-03-19T06:53:16.830Z,3.47
2023-03-19T06:55:47.014Z,3.60
2023-03-19T06:58:14.768Z,3.77
2023-03-19T07:00:44.115Z,3.53
2023-03-19T07:03:12.210Z,2.83
2023-03-19T07:05:39.952Z,3.50
2023-03-19T07:08:11.670Z,3.80
2023-03-19T07:10:39.462Z,3.63
2023-03-19T07:13:07.731Z,3.20
2023-03-19T07:15:36.195Z,4.37
2023-03-19T07:18:05.682Z,3.50
2023-03-19T07:20:33.951Z,4.03
2023-03-19T07:23:01.722Z,4.27
2023-03-19T07:25:29.697Z,3.87
2023-03-19T07:27:57.540Z,3.70
2023-03-19T07:30:25.487Z,3.50
2023-03-19T07:32:53.359Z,3.30
2023-03-19T07:35:22.517Z,3.43
2023-03-19T07:37:50.430Z,3.13
2023-03-19T07:40:18.241Z,4.07
2023-03-19T07:42:45.984Z,3.63
2023-03-19T07:45:13.938Z,4.20
2023-03-19T07:47:41.620Z,3.57
2023-03-19T07:50:10.695Z,4.07
2023-03-19T07:52:39.751Z,4.73
2023-03-19T07:55:08.221Z,4.00
2023-03-19T07:57:35.973Z,3.50
2023-03-19T08:00:03.891Z,4.70
2023-03-19T08:02:31.626Z,3.30
2023-03-19T08:05:02.041Z,3.80
2023-03-19T08:07:29.761Z,3.30
2023-03-19T08:09:58.811Z,4.00
2023-03-19T08:12:26.967Z,3.87
2023-03-19T08:14:54.797Z,3.90
2023-03-19T08:17:22.491Z,4.20
2023-03-19T08:19:50.473Z,3.97
2023-03-19T08:22:18.276Z,3.00
2023-03-19T08:24:47.928Z,3.63
2023-03-19T08:27:16.952Z,3.47
2023-03-19T08:29:44.673Z,3.63
2023-03-19T08:32:12.668Z,3.80
2023-03-19T08:34:40.417Z,3.50
2023-03-19T08:37:08.247Z,4.07
2023-03-19T08:39:35.945Z,4.10
2023-03-19T08:42:03.646Z,4.20
2023-03-19T08:44:32.712Z,4.13
2023-03-19T08:47:00.588Z,3.90
2023-03-19T08:49:28.306Z,5.00
2023-03-19T08:51:56.229Z,4.10
2023-03-19T08:54:23.993Z,4.70
2023-03-19T08:56:51.736Z,3.33
2023-03-19T08:59:19.435Z,4.10
2023-03-19T09:01:52.575Z,4.00
2023-03-19T09:04:20.617Z,4.47
2023-03-19T09:06:51.369Z,3.73
2023-03-19T09:09:20.055Z,3.90
2023-03-19T09:11:48.080Z,3.77
2023-03-19T09:14:17.901Z,3.40
2023-03-19T09:16:45.627Z,3.30
2023-03-19T09:19:14.703Z,3.73
2023-03-19T09:21:42.625Z,4.10
2023-03-19T09:24:10.432Z,4.13
2023-03-19T09:26:38.186Z,4.67
2023-03-19T09:29:05.909Z,3.20
2023-03-19T09:31:33.756Z,4.00
2023-03-19T09:34:01.568Z,3.70
2023-03-19T09:36:30.909Z,4.60
2023-03-19T09:38:58.744Z,4.00
2023-03-19T09:41:33.134Z,4.57
2023-03-19T09:44:03.202Z,5.63
2023-03-19T09:46:37.539Z,3.75
2023-03-19T09:49:12.167Z,4.93
2023-03-19T09:51:47.331Z,4.57
2023-03-19T09:54:26.407Z,4.97
2023-03-19T09:56:54.413Z,3.97
2023-03-19T09:59:24.041Z,4.60
2023-03-19T10:01:59.300Z,3.87
2023-03-19T10:04:48.340Z,4.40
2023-03-19T10:07:38.144Z,3.53
2023-03-19T10:10:34.040Z,3.57
2023-03-19T10:13:10.324Z,3.93
2023-03-19T10:15:39.201Z,3.20
2023-03-19T10:18:13.461Z,3.47
2023-03-19T10:20:52.010Z,2.77
2023-03-19T10:23:35.415Z,3.40
2023-03-19T10:26:05.442Z,3.90
2023-03-19T10:28:33.200Z,2.83
2023-03-19T10:31:13.819Z,2.73
2023-03-19T10:33:46.450Z,3.20
2023-03-19T10:36:16.202Z,3.37
2023-03-19T10:38:45.830Z,2.70
2023-03-19T10:41:25.590Z,3.60
2023-03-19T10:43:56.711Z,5.10
2023-03-19T10:46:24.528Z,3.80
2023-03-19T10:48:52.368Z,3.53
2023-03-19T10:51:23.977Z,4.00
2023-03-19T10:53:53.836Z,3.67
2023-03-19T10:56:23.708Z,3.40
2023-03-19T10:58:58.745Z,3.40
2023-03-19T11:01:29.208Z,3.70
2023-03-19T11:03:59.014Z,2.77
2023-03-19T11:06:28.626Z,3.20
2023-03-19T11:09:00.081Z,2.70
2023-03-19T11:11:34.541Z,3.23
2023-03-19T11:14:09.635Z,2.50
2023-03-19T11:17:00.242Z,3.10
2023-03-19T11:19:35.319Z,2.73
2023-03-19T11:22:10.715Z,2.83
2023-03-19T11:24:41.817Z,2.33
2023-03-19T11:27:11.513Z,2.93
2023-03-19T11:29:42.589Z,2.87
2023-03-19T11:32:27.500Z,3.13
2023-03-19T11:34:59.505Z,3.30
2023-03-19T11:37:34.567Z,2.70
2023-03-19T11:40:13.136Z,3.03
2023-03-19T11:42:56.792Z,3.37
2023-03-19T11:45:32.853Z,2.40
2023-03-19T11:48:17.640Z,2.27
2023-03-19T11:50:51.120Z,2.63
2023-03-19T11:53:26.342Z,3.03
2023-03-19T11:56:09.262Z,2.57
2023-03-19T11:58:54.789Z,3.10
2023-03-19T12:01:39.848Z,2.73
2023-03-19T12:04:35.921Z,2.23
2023-03-19T12:07:12.680Z,2.97
2023-03-19T12:09:50.635Z,2.30
2023-03-19T12:12:26.849Z,2.90
2023-03-19T12:15:05.681Z,2.83
2023-03-19T12:17:52.991Z,2.80
2023-03-19T12:20:38.213Z,1.80
2023-03-19T12:23:12.556Z,2.20
2023-03-19T12:25:54.118Z,1.83
2023-03-19T12:28:29.114Z,2.30
2023-03-19T12:31:16.634Z,2.30
2023-03-19T12:33:50.359Z,2.10
2023-03-19T12:36:23.149Z,1.93
2023-03-19T12:38:54.999Z,1.50
2023-03-19T12:41:25.243Z,2.10
2023-03-19T12:43:59.042Z,1.50
2023-03-19T12:46:59.290Z,1.40
2023-03-19T12:49:31.616Z,1.60
2023-03-19T12:52:03.940Z,1.83
2023-03-19T12:54:37.417Z,2.10
2023-03-19T12:57:09.344Z,2.23
2023-03-19T12:59:44.928Z,1.70
2023-03-19T13:02:20.915Z,1.80
2023-03-19T13:04:54.306Z,1.73
2023-03-19T13:07:28.062Z,1.73
2023-03-19T13:10:01.779Z,1.90
2023-03-19T13:12:32.832Z,1.50
2023-03-19T13:15:06.755Z,2.23
2023-03-19T13:17:41.399Z,1.73
2023-03-19T13:20:20.720Z,1.80
2023-03-19T13:22:54.744Z,1.47
2023-03-19T13:25:32.668Z,2.00
2023-03-19T13:28:05.565Z,1.97
2023-03-19T13:30:40.028Z,2.63
2023-03-19T13:33:18.574Z,2.67
2023-03-19T13:36:15.279Z,1.90
2023-03-19T13:39:09.069Z,2.07
2023-03-19T13:42:19.688Z,2.13
2023-03-19T13:44:53.906Z,2.20
2023-03-19T13:47:57.802Z,2.10
2023-03-19T13:51:02.716Z,2.10
2023-03-19T13:54:13.049Z,2.47
2023-03-19T13:57:08.044Z,1.83
2023-03-19T13:59:41.086Z,2.00
2023-03-19T14:02:45.233Z,1.83
2023-03-19T14:05:24.750Z,1.80
2023-03-19T14:07:57.353Z,2.33
2023-03-19T14:10:31.422Z,2.07
2023-03-19T14:13:16.750Z,1.33
2023-03-19T14:15:51.952Z,1.00
2023-03-19T14:18:28.823Z,0.80
2023-03-19T14:21:12.978Z,1.00
2023-03-19T14:23:53.202Z,1.00
2023-03-19T14:26:24.616Z,1.00
2023-03-19T14:29:03.663Z,1.10
2023-03-19T14:31:43.975Z,1.03
2023-03-19T14:34:44.836Z,1.30
2023-03-19T14:37:23.981Z,1.20
2023-03-19T14:40:05.105Z,1.27
2023-03-19T14:42:43.735Z,1.50
2023-03-19T14:45:43.369Z,1.40
2023-03-19T14:48:25.754Z,1.10
2023-03-19T14:51:23.087Z,1.10
2023-03-19T14:53:57.395Z,1.40
2023-03-19T14:56:31.678Z,1.00
2023-03-19T14:59:15.950Z,1.20
2023-03-19T15:01:51.702Z,1.30
2023-03-19T15:04:23.010Z,1.07
2023-03-19T15:06:56.417Z,1.47
2023-03-19T15:09:36.068Z,1.50
2023-03-19T15:12:40.801Z,1.10
2023-03-19T15:15:25.422Z,1.40
2023-03-19T15:18:04.183Z,1.03
2023-03-19T15:20:38.645Z,1.27
2023-03-19T15:23:25.816Z,1.50
2023-03-19T15:26:00.779Z,1.37
2023-03-19T15:28:31.079Z,1.40
2023-03-19T15:31:14.517Z,1.02
2023-03-19T15:33:49.188Z,1.70
2023-03-19T15:36:20.540Z,1.50
2023-03-19T15:38:52.630Z,1.50
2023-03-19T15:41:24.285Z,1.57
2023-03-19T15:43:52.893Z,2.10
2023-03-19T15:46:25.173Z,1.90
2023-03-19T15:48:58.073Z,1.50
2023-03-19T15:51:27.308Z,1.50
2023-03-19T15:53:55.806Z,1.43
2023-03-19T15:56:25.763Z,1.40
2023-03-19T15:58:58.140Z,1.30
2023-03-19T16:01:27.464Z,1.23
2023-03-19T16:04:00.182Z,0.93
2023-03-19T16:06:30.357Z,1.07
2023-03-19T16:09:14.298Z,0.70
2023-03-19T16:11:45.326Z,0.87
2023-03-19T16:14:24.959Z,0.90
2023-03-19T16:16:53.612Z,1.00
2023-03-19T16:19:36.909Z,1.07
2023-03-19T16:22:13.246Z,1.00
2023-03-19T16:24:43.474Z,1.33
2023-03-19T16:27:15.950Z,0.77
2023-03-19T16:29:45.750Z,1.43
2023-03-19T16:32:21.804Z,1.40
2023-03-19T16:34:52.182Z,1.00
2023-03-19T16:37:34.621Z,1.20
2023-03-19T16:40:04.476Z,1.03
2023-03-19T16:42:40.536Z,1.00
2023-03-19T16:45:20.483Z,1.10
2023-03-19T16:47:49.723Z,1.23
2023-03-19T16:50:18.726Z,1.13
2023-03-19T16:52:48.239Z,1.43
2023-03-19T16:55:24.631Z,1.37
2023-03-19T16:57:58.527Z,1.20
2023-03-19T17:00:28.279Z,1.30
2023-03-19T17:02:57.694Z,1.30
2023-03-19T17:05:27.131Z,1.50
2023-03-19T17:07:56.211Z,1.23
2023-03-19T17:10:26.667Z,1.53
2023-03-19T17:12:56.890Z,1.60
2023-03-19T17:15:27.099Z,1.70
2023-03-19T17:17:55.124Z,1.20
2023-03-19T17:20:28.238Z,1.60
2023-03-19T17:22:55.934Z,1.10
2023-03-19T17:25:24.510Z,1.47
2023-03-19T17:27:52.336Z,1.70
2023-03-19T17:30:21.500Z,2.10
2023-03-19T17:32:51.613Z,1.70
2023-03-19T17:35:21.419Z,1.80
2023-03-19T17:37:49.473Z,1.80
2023-03-19T17:40:20.409Z,2.27
2023-03-19T17:42:48.321Z,1.50
2023-03-19T17:45:17.244Z,1.80
2023-03-19T17:47:50.341Z,1.70
2023-03-19T17:50:21.112Z,1.60
2023-03-19T17:52:49.556Z,1.50
2023-03-19T17:55:19.378Z,1.50
2023-03-19T17:57:47.324Z,1.50
2023-03-19T18:00:16.592Z,1.70
2023-03-19T18:02:46.945Z,1.10
2023-03-19T18:05:19.395Z,1.33
2023-03-19T18:07:48.268Z,1.13
2023-03-19T18:10:17.995Z,1.47
2023-03-19T18:12:45.846Z,1.60
2023-03-19T18:15:14.630Z,1.30
2023-03-19T18:17:47.083Z,1.77
2023-03-19T18:20:17.441Z,1.40
2023-03-19T18:22:45.164Z,1.57
2023-03-19T18:25:18.337Z,2.20
2023-03-19T18:27:46.263Z,2.23
2023-03-19T18:30:16.596Z,2.40
2023-03-19T18:32:47.524Z,1.60
2023-03-19T18:35:18.812Z,1.80
2023-03-19T18:37:47.938Z,2.03
2023-03-19T18:40:19.247Z,2.10
2023-03-19T18:42:47.090Z,1.10
2023-03-19T18:45:16.044Z,1.20
2023-03-19T18:47:44.904Z,1.20
2023-03-19T18:50:22.341Z,1.67
2023-03-19T18:52:52.216Z,1.73
2023-03-19T18:55:20.996Z,1.43
2023-03-19T18:57:55.106Z,1.50
2023-03-19T19:00:26.228Z,1.40
2023-03-19T19:02:56.352Z,1.37
2023-03-19T19:05:27.983Z,1.53
2023-03-19T19:07:56.751Z,1.53
2023-03-19T19:10:25.480Z,1.50
2023-03-19T19:12:55.730Z,1.40
2023-03-19T19:15:25.832Z,1.20
2023-03-19T19:17:54.242Z,1.23
2023-03-19T19:20:23.766Z,1.50
2023-03-19T19:22:53.960Z,1.40
2023-03-19T19:25:23.822Z,1.30
2023-03-19T19:27:57.873Z,1.00
2023-03-19T19:30:25.770Z,1.37
2023-03-19T19:32:53.505Z,1.20
2023-03-19T19:35:23.562Z,1.37
2023-03-19T19:37:53.616Z,1.20
2023-03-19T19:40:23.593Z,1.77
2023-03-19T19:42:53.603Z,1.40
2023-03-19T19:45:30.356Z,1.23
2023-03-19T19:47:58.369Z,1.50
2023-03-19T19:50:27.672Z,1.10
2023-03-19T19:52:57.833Z,1.40
2023-03-19T19:55:27.044Z,1.27
2023-03-19T19:57:57.668Z,2.00
2023-03-19T20:00:28.400Z,2.00
2023-03-19T20:02:56.786Z,1.70
2023-03-19T20:05:27.532Z,1.77
2023-03-19T20:08:04.346Z,1.60
2023-03-19T20:10:39.441Z,1.30
2023-03-19T20:13:25.381Z,1.60
2023-03-19T20:15:58.625Z,1.53
2023-03-19T20:18:39.571Z,2.00
2023-03-19T20:21:12.754Z,2.00
2023-03-19T20:23:45.722Z,2.17
2023-03-19T20:26:21.710Z,1.80
2023-03-19T20:28:51.420Z,1.60
2023-03-19T20:31:25.745Z,1.90
2023-03-19T20:33:53.506Z,2.13
2023-03-19T20:36:27.115Z,2.37
2023-03-19T20:38:59.065Z,2.50
2023-03-19T20:41:30.904Z,1.90
2023-03-19T20:44:06.953Z,2.10
2023-03-19T20:46:44.737Z,2.20
2023-03-19T20:49:19.491Z,2.40
2023-03-19T20:51:52.005Z,2.03
2023-03-19T20:54:25.332Z,2.50
2023-03-19T20:57:00.953Z,1.97
2023-03-19T20:59:31.498Z,3.23
2023-03-19T21:02:02.366Z,2.67
2023-03-19T21:04:30.604Z,2.43
2023-03-19T21:06:58.561Z,2.90
2023-03-19T21:09:27.689Z,2.83
2023-03-19T21:11:55.410Z,2.97
2023-03-19T21:14:26.635Z,2.70
2023-03-19T21:16:54.325Z,2.70
2023-03-19T21:19:22.084Z,2.50
2023-03-19T21:21:50.017Z,2.27
2023-03-19T21:24:20.472Z,3.00
2023-03-19T21:26:49.982Z,2.20
2023-03-19T21:29:22.274Z,2.57
2023-03-19T21:31:50.172Z,3.47
2023-03-19T21:34:18.139Z,3.43
2023-03-19T21:36:45.805Z,2.77
2023-03-19T21:39:13.532Z,2.40
2023-03-19T21:41:42.155Z,3.97
2023-03-19T21:44:16.023Z,2.80
2023-03-19T21:46:46.446Z,3.60
2023-03-19T21:49:16.907Z,3.10
2023-03-19T21:51:44.709Z,3.07
2023-03-19T21:54:12.507Z,3.00
2023-03-19T21:56:42.505Z,3.70
2023-03-19T21:59:15.411Z,2.80
2023-03-19T22:01:43.404Z,2.43
2023-03-19T22:04:11.252Z,2.60
2023-03-19T22:06:39.846Z,2.80
2023-03-19T22:09:08.200Z,2.93
2023-03-19T22:11:38.632Z,3.13
2023-03-19T22:14:08.954Z,3.13
2023-03-19T22:16:38.284Z,3.10
2023-03-19T22:19:06.407Z,3.17
2023-03-19T22:21:35.446Z,3.03
2023-03-19T22:24:03.144Z,2.87
2023-03-19T22:26:33.786Z,3.20
2023-03-19T22:29:04.030Z,2.90
2023-03-19T22:31:32.018Z,3.40
2023-03-19T22:34:01.219Z,2.93
2023-03-19T22:36:29.051Z,3.53
2023-03-19T22:38:57.604Z,3.10
2023-03-19T22:41:29.949Z,2.70
2023-03-19T22:43:59.562Z,2.83
2023-03-19T22:46:27.660Z,2.80
2023-03-19T22:48:55.746Z,2.63
2023-03-19T22:51:27.255Z,3.03
2023-03-19T22:53:55.884Z,3.00
2023-03-19T22:56:24.168Z,2.23
2023-03-19T22:58:52.281Z,2.35
2023-03-19T23:01:40.529Z,2.27
2023-03-19T23:04:19.163Z,2.80
2023-03-19T23:06:51.370Z,2.43
2023-03-19T23:09:21.900Z,2.47
2023-03-19T23:11:49.798Z,2.17
2023-03-19T23:14:29.024Z,2.27
2023-03-19T23:19:29.065Z,2.50
2023-03-19T23:21:59.134Z,2.60
2023-03-19T23:24:27.737Z,2.70
2023-03-19T23:26:57.172Z,1.80
2023-03-19T23:29:29.329Z,2.73
2023-03-19T23:31:58.393Z,2.20
2023-03-19T23:34:26.869Z,2.57
2023-03-19T23:36:54.596Z,2.73
2023-03-19T23:39:23.942Z,2.27
2023-03-19T23:41:55.420Z,2.80
2023-03-19T23:44:23.478Z,2.70
2023-03-19T23:46:52.790Z,3.30
2023-03-19T23:49:28.672Z,2.90
2023-03-19T23:51:57.302Z,2.90
2023-03-19T23:54:33.037Z,2.90
2023-03-19T23:57:03.470Z,3.00
2023-03-19T23:59:35.567Z,2.73
