createdAt,value
2018-02-19T00:00:19.381Z,75.40
2018-02-19T00:02:46.337Z,75.60
2018-02-19T00:05:13.206Z,75.60
2018-02-19T00:07:40.142Z,75.50
2018-02-19T00:10:07.005Z,75.40
2018-02-19T00:12:33.957Z,75.30
2018-02-19T00:15:00.922Z,75.20
2018-02-19T00:17:27.773Z,75.40
2018-02-19T00:19:54.662Z,75.40
2018-02-19T00:22:21.521Z,75.40
2018-02-19T00:24:48.369Z,75.30
2018-02-19T00:27:15.262Z,75.20
2018-02-19T00:29:42.119Z,75.00
2018-02-19T00:32:09.437Z,75.30
2018-02-19T00:34:36.321Z,75.30
2018-02-19T00:37:03.197Z,75.40
2018-02-19T00:39:30.112Z,75.40
2018-02-19T00:41:56.965Z,75.40
2018-02-19T00:44:23.918Z,75.60
2018-02-19T00:46:50.881Z,75.30
2018-02-19T00:49:17.744Z,75.20
2018-02-19T00:51:44.707Z,75.00
2018-02-19T00:54:11.668Z,74.50
2018-02-19T00:56:38.524Z,74.70
2018-02-19T00:59:05.387Z,74.70
2018-02-19T01:01:32.258Z,74.80
2018-02-19T01:03:59.140Z,74.50
2018-02-19T01:06:26.018Z,74.20
2018-02-19T01:08:52.870Z,73.90
2018-02-19T01:11:20.185Z,73.60
2018-02-19T01:13:47.080Z,73.60
2018-02-19T01:16:14.005Z,73.60
2018-02-19T01:18:40.872Z,73.70
2018-02-19T01:21:07.750Z,73.80
2018-02-19T01:23:35.061Z,73.70
2018-02-19T01:26:01.944Z,73.70
2018-02-19T01:28:28.798Z,73.80
2018-02-19T01:30:55.653Z,73.70
2018-02-19T01:33:22.528Z,73.60
2018-02-19T01:35:49.388Z,73.30
2018-02-19T01:38:16.258Z,73.30
2018-02-19T01:40:43.180Z,73.50
2018-02-19T01:43:10.149Z,73.20
2018-02-19T01:45:37.089Z,73.00
2018-02-19T01:48:04.041Z,73.10
2018-02-19T01:50:30.914Z,72.60
2018-02-19T01:52:57.858Z,72.90
2018-02-19T01:55:24.709Z,73.20
2018-02-19T01:57:51.688Z,73.60
2018-02-19T02:00:18.520Z,73.40
2018-02-19T02:02:45.501Z,73.40
2018-02-19T02:05:12.457Z,73.70
2018-02-19T02:07:39.316Z,73.80
2018-02-19T02:10:06.263Z,73.70
2018-02-19T02:12:33.113Z,74.20
2018-02-19T02:15:00.077Z,74.60
2018-02-19T02:17:27.038Z,74.80
2018-02-19T02:19:53.913Z,74.90
2018-02-19T02:22:20.868Z,74.90
2018-02-19T02:24:47.730Z,74.90
2018-02-19T02:27:14.608Z,75.10
2018-02-19T02:29:41.551Z,75.30
2018-02-19T02:32:08.437Z,75.40
2018-02-19T02:34:35.333Z,75.20
2018-02-19T02:37:02.198Z,74.80
2018-02-19T02:39:29.079Z,74.50
2018-02-19T02:41:56.022Z,74.40
2018-02-19T02:44:22.890Z,74.60
2018-02-19T02:46:49.837Z,74.60
2018-02-19T02:49:16.721Z,74.00
2018-02-19T02:51:43.587Z,74.20
2018-02-19T02:54:10.491Z,74.00
2018-02-19T02:56:37.367Z,74.00
2018-02-19T02:59:04.324Z,73.80
2018-02-19T03:01:31.365Z,73.60
2018-02-19T03:03:58.609Z,73.10
2018-02-19T03:06:25.867Z,73.30
2018-02-19T03:08:53.183Z,73.40
2018-02-19T03:11:20.147Z,73.40
2018-02-19T03:13:47.016Z,73.20
2018-02-19T03:16:13.897Z,73.30
2018-02-19T03:18:40.757Z,73.30
2018-02-19T03:21:07.670Z,73.30
2018-02-19T03:23:34.537Z,72.80
2018-02-19T03:26:01.389Z,73.00
2018-02-19T03:28:28.353Z,72.80
2018-02-19T03:30:55.211Z,72.70
2018-02-19T03:33:22.081Z,73.00
2018-02-19T03:35:48.947Z,73.00
2018-02-19T03:38:15.817Z,73.20
2018-02-19T03:40:42.761Z,72.90
2018-02-19T03:43:09.711Z,72.50
2018-02-19T03:45:36.563Z,71.90
2018-02-19T03:48:03.434Z,71.80
2018-02-19T03:50:30.289Z,72.20
2018-02-19T03:52:57.176Z,72.50
2018-02-19T03:55:24.180Z,72.60
2018-02-19T03:57:51.022Z,72.60
2018-02-19T04:00:17.889Z,72.50
2018-02-19T04:02:44.869Z,72.10
2018-02-19T04:05:11.725Z,71.80
2018-02-19T04:07:38.689Z,71.60
2018-02-19T04:10:05.528Z,72.30
2018-02-19T04:12:32.505Z,72.30
2018-02-19T04:14:59.368Z,72.50
2018-02-19T04:17:26.241Z,72.40
2018-02-19T04:19:53.180Z,72.40
2018-02-19T04:22:20.130Z,72.50
2018-02-19T04:24:47.006Z,72.70
2018-02-19T04:27:13.878Z,73.20
2018-02-19T04:29:40.775Z,73.50
2018-02-19T04:32:08.075Z,74.10
2018-02-19T04:34:34.931Z,74.10
2018-02-19T04:37:01.907Z,74.40
2018-02-19T04:39:28.853Z,74.60
2018-02-19T04:41:55.824Z,74.60
2018-02-19T04:44:22.675Z,74.90
2018-02-19T04:46:49.541Z,74.90
2018-02-19T04:49:16.485Z,74.70
2018-02-19T04:51:43.377Z,75.10
2018-02-19T04:54:10.225Z,75.10
2018-02-19T04:56:37.098Z,75.30
2018-02-19T04:59:03.962Z,75.20
2018-02-19T05:01:30.872Z,75.40
2018-02-19T05:03:57.829Z,75.50
2018-02-19T05:06:24.686Z,75.10
2018-02-19T05:08:51.567Z,75.20
2018-02-19T05:11:18.437Z,75.20
2018-02-19T05:13:45.365Z,75.30
2018-02-19T05:16:12.332Z,75.50
2018-02-19T05:18:39.242Z,75.10
2018-02-19T05:21:06.545Z,75.20
2018-02-19T05:23:33.403Z,75.20
2018-02-19T05:26:00.278Z,74.80
2018-02-19T05:28:27.141Z,75.00
2018-02-19T05:30:54.076Z,75.10
2018-02-19T05:33:20.934Z,75.10
2018-02-19T05:35:47.875Z,75.10
2018-02-19T05:38:14.747Z,75.40
2018-02-19T05:40:41.721Z,75.50
2018-02-19T05:43:08.586Z,75.70
2018-02-19T05:45:35.442Z,75.60
2018-02-19T05:48:02.406Z,75.80
2018-02-19T05:50:29.352Z,75.80
2018-02-19T05:52:56.210Z,75.70
2018-02-19T05:55:23.173Z,75.70
2018-02-19T05:57:50.135Z,75.90
2018-02-19T06:00:17.023Z,75.90
2018-02-19T06:02:43.903Z,76.00
2018-02-19T06:05:11.180Z,76.10
2018-02-19T06:07:38.445Z,76.10
2018-02-19T06:10:05.301Z,76.10
2018-02-19T06:12:32.181Z,75.70
2018-02-19T06:14:59.052Z,75.40
2018-02-19T06:17:25.933Z,75.80
2018-02-19T06:19:52.861Z,75.30
2018-02-19T06:22:19.836Z,75.70
2018-02-19T06:24:46.764Z,75.40
2018-02-19T06:27:13.621Z,75.80
2018-02-19T06:29:40.525Z,75.80
2018-02-19T06:32:07.458Z,75.80
2018-02-19T06:34:34.341Z,75.30
2018-02-19T06:37:01.274Z,75.30
2018-02-19T06:39:28.142Z,75.30
2018-02-19T06:41:55.131Z,75.10
2018-02-19T06:44:21.955Z,75.20
2018-02-19T06:46:48.853Z,75.20
2018-02-19T06:49:16.317Z,75.10
2018-02-19T06:51:43.317Z,75.10
2018-02-19T06:54:10.200Z,75.30
2018-02-19T06:56:37.101Z,75.20
2018-02-19T06:59:04.633Z,75.10
2018-02-19T07:01:31.514Z,75.10
2018-02-19T07:03:58.366Z,75.20
2018-02-19T07:06:25.209Z,75.30
2018-02-19T07:08:52.153Z,75.10
2018-02-19T07:11:19.033Z,75.30
2018-02-19T07:13:46.098Z,75.40
2018-02-19T07:16:13.043Z,75.50
2018-02-19T07:18:40.004Z,75.30
2018-02-19T07:21:06.938Z,75.10
2018-02-19T07:23:33.807Z,75.00
2018-02-19T07:26:00.666Z,74.90
2018-02-19T07:28:27.750Z,74.80
2018-02-19T07:30:54.685Z,74.70
2018-02-19T07:33:21.534Z,74.70
2018-02-19T07:35:48.419Z,74.50
2018-02-19T07:38:15.367Z,74.40
2018-02-19T07:40:42.304Z,74.40
2018-02-19T07:43:09.173Z,74.60
2018-02-19T07:45:36.043Z,74.50
2018-02-19T07:48:02.986Z,74.50
2018-02-19T07:50:29.924Z,74.10
2018-02-19T07:52:56.896Z,73.70
2018-02-19T07:55:23.753Z,74.20
2018-02-19T07:57:50.617Z,74.30
2018-02-19T08:00:17.589Z,73.80
2018-02-19T08:02:44.533Z,73.40
2018-02-19T08:05:11.411Z,73.50
2018-02-19T08:07:38.282Z,74.00
2018-02-19T08:10:05.166Z,73.70
2018-02-19T08:12:32.486Z,73.40
2018-02-19T08:14:59.426Z,73.40
2018-02-19T08:17:26.918Z,72.80
2018-02-19T08:19:53.857Z,72.80
2018-02-19T08:22:20.836Z,72.50
2018-02-19T08:24:47.705Z,72.40
2018-02-19T08:27:14.765Z,72.10
2018-02-19T08:29:41.711Z,72.20
2018-02-19T08:32:08.558Z,71.40
2018-02-19T08:34:35.456Z,71.60
2018-02-19T08:37:02.330Z,71.60
2018-02-19T08:39:29.594Z,72.60
2018-02-19T08:41:56.992Z,72.10
2018-02-19T08:44:23.843Z,72.10
2018-02-19T08:46:50.716Z,71.60
2018-02-19T08:49:17.574Z,71.20
2018-02-19T08:51:44.572Z,70.90
2018-02-19T08:54:11.484Z,70.90
2018-02-19T08:56:38.356Z,70.90
2018-02-19T08:59:05.326Z,71.40
2018-02-19T09:01:32.275Z,71.20
2018-02-19T09:03:59.130Z,71.20
2018-02-19T09:06:26.042Z,71.20
2018-02-19T09:08:53.312Z,70.30
2018-02-19T09:11:20.594Z,70.10
2018-02-19T09:13:47.497Z,70.10
2018-02-19T09:16:14.361Z,69.80
2018-02-19T09:18:41.307Z,70.10
2018-02-19T09:21:08.181Z,69.90
2018-02-19T09:23:35.061Z,69.50
2018-02-19T09:26:02.372Z,69.10
2018-02-19T09:28:29.301Z,69.10
2018-02-19T09:30:56.616Z,68.90
2018-02-19T09:33:23.577Z,68.90
2018-02-19T09:35:50.529Z,68.90
2018-02-19T09:38:17.434Z,68.90
2018-02-19T09:40:44.346Z,69.20
2018-02-19T09:43:11.258Z,69.00
2018-02-19T09:45:38.564Z,69.50
2018-02-19T09:48:05.449Z,69.50
2018-02-19T09:50:32.338Z,68.60
2018-02-19T09:52:59.640Z,68.50
2018-02-19T09:55:26.860Z,68.50
2018-02-19T09:57:53.742Z,68.50
2018-02-19T10:00:21.040Z,68.50
2018-02-19T10:02:47.899Z,68.50
2018-02-19T10:05:14.875Z,69.10
2018-02-19T10:07:41.825Z,68.90
2018-02-19T10:10:08.684Z,68.40
2018-02-19T10:12:35.715Z,68.20
2018-02-19T10:15:03.093Z,68.00
2018-02-19T10:17:29.961Z,68.00
2018-02-19T10:19:56.834Z,68.20
2018-02-19T10:22:23.689Z,67.60
2018-02-19T10:24:50.634Z,67.50
2018-02-19T10:27:17.506Z,67.10
2018-02-19T10:29:44.481Z,66.60
2018-02-19T10:32:11.343Z,66.20
2018-02-19T10:34:38.201Z,66.50
2018-02-19T10:37:05.078Z,66.80
2018-02-19T10:39:32.370Z,65.90
2018-02-19T10:41:59.344Z,66.00
2018-02-19T10:44:26.196Z,65.40
2018-02-19T10:46:53.077Z,65.50
2018-02-19T10:49:20.013Z,65.90
2018-02-19T10:51:46.947Z,65.90
2018-02-19T10:54:14.217Z,65.00
2018-02-19T10:56:41.483Z,65.10
2018-02-19T10:59:08.398Z,65.10
2018-02-19T11:01:35.337Z,65.10
2018-02-19T11:04:02.292Z,64.90
2018-02-19T11:06:29.239Z,64.90
2018-02-19T11:08:56.104Z,65.80
2018-02-19T11:11:23.058Z,66.50
2018-02-19T11:13:50.018Z,66.80
2018-02-19T11:16:16.925Z,66.50
2018-02-19T11:18:43.874Z,66.60
2018-02-19T11:21:11.086Z,66.10
2018-02-19T11:23:38.313Z,65.30
2018-02-19T11:26:05.193Z,65.30
2018-02-19T11:28:32.601Z,65.00
2018-02-19T11:30:59.482Z,65.00
2018-02-19T11:33:26.349Z,64.70
2018-02-19T11:35:53.248Z,65.00
2018-02-19T11:38:20.074Z,64.70
2018-02-19T11:40:46.929Z,64.30
2018-02-19T11:43:13.926Z,64.10
2018-02-19T11:45:40.967Z,64.30
2018-02-19T11:48:08.265Z,63.90
2018-02-19T11:50:35.138Z,63.90
2018-02-19T11:53:02.041Z,64.00
2018-02-19T11:55:29.364Z,64.60
2018-02-19T11:57:56.229Z,64.60
2018-02-19T12:00:23.165Z,64.10
2018-02-19T12:02:50.124Z,63.90
2018-02-19T12:05:17.010Z,64.60
2018-02-19T12:07:43.943Z,64.60
2018-02-19T12:10:10.823Z,64.90
2018-02-19T12:12:37.721Z,63.40
2018-02-19T12:15:05.104Z,64.50
2018-02-19T12:17:32.385Z,64.50
2018-02-19T12:19:59.342Z,64.50
2018-02-19T12:22:26.226Z,64.30
2018-02-19T12:24:53.098Z,64.30
2018-02-19T12:27:19.967Z,64.10
2018-02-19T12:29:46.849Z,63.90
2018-02-19T12:32:13.751Z,64.10
2018-02-19T12:34:40.630Z,64.30
2018-02-19T12:37:07.541Z,63.70
2018-02-19T12:39:34.413Z,63.20
2018-02-19T12:42:01.378Z,63.90
2018-02-19T12:44:28.334Z,63.80
2018-02-19T12:46:55.290Z,64.30
2018-02-19T12:49:22.249Z,64.10
2018-02-19T12:51:49.206Z,64.20
2018-02-19T12:54:16.173Z,64.50
2018-02-19T12:56:43.053Z,64.70
2018-02-19T12:59:09.941Z,63.70
2018-02-19T13:01:37.270Z,63.30
2018-02-19T13:04:04.146Z,63.30
2018-02-19T13:06:31.063Z,62.30
2018-02-19T13:08:58.019Z,62.50
2018-02-19T13:11:24.875Z,63.40
2018-02-19T13:13:51.729Z,63.90
2018-02-19T13:16:18.793Z,64.30
2018-02-19T13:18:45.639Z,64.60
2018-02-19T13:21:12.681Z,64.70
2018-02-19T13:23:39.546Z,64.60
2018-02-19T13:26:06.853Z,64.00
2018-02-19T13:28:33.833Z,64.00
2018-02-19T13:31:00.800Z,63.30
2018-02-19T13:33:27.726Z,63.30
2018-02-19T13:35:54.778Z,63.20
2018-02-19T13:38:21.626Z,63.00
2018-02-19T13:40:48.592Z,62.70
2018-02-19T13:43:15.571Z,61.90
2018-02-19T13:45:42.531Z,61.80
2018-02-19T13:48:09.420Z,62.10
2018-02-19T13:50:36.273Z,62.90
2018-02-19T13:53:03.153Z,62.40
2018-02-19T13:55:30.455Z,63.10
2018-02-19T13:57:57.301Z,63.10
2018-02-19T14:00:24.269Z,62.40
2018-02-19T14:02:51.249Z,62.50
2018-02-19T14:05:18.149Z,62.60
2018-02-19T14:07:45.446Z,62.60
2018-02-19T14:10:12.356Z,62.60
2018-02-19T14:12:39.369Z,62.40
2018-02-19T14:15:06.253Z,62.00
2018-02-19T14:17:33.113Z,61.70
2018-02-19T14:20:00.050Z,61.70
2018-02-19T14:22:27.008Z,61.40
2018-02-19T14:24:53.969Z,60.80
2018-02-19T14:27:20.921Z,60.90
2018-02-19T14:29:47.775Z,61.80
2018-02-19T14:32:14.811Z,62.20
2018-02-19T14:34:42.407Z,62.20
2018-02-19T14:37:09.389Z,62.30
2018-02-19T14:39:36.438Z,62.10
2018-02-19T14:42:03.773Z,62.60
2018-02-19T14:44:31.062Z,62.20
2018-02-19T14:46:59.174Z,62.20
2018-02-19T14:49:26.061Z,62.30
2018-02-19T14:51:52.932Z,62.40
2018-02-19T14:54:20.264Z,62.70
2018-02-19T14:56:47.206Z,62.70
2018-02-19T14:59:14.370Z,62.80
2018-02-19T15:01:41.305Z,62.70
2018-02-19T15:04:08.231Z,63.00
2018-02-19T15:06:35.082Z,62.80
2018-02-19T15:09:01.986Z,62.90
2018-02-19T15:11:28.985Z,63.40
2018-02-19T15:13:55.853Z,63.00
2018-02-19T15:16:22.706Z,63.00
2018-02-19T15:18:49.633Z,62.70
2018-02-19T15:21:16.569Z,62.80
2018-02-19T15:23:43.460Z,62.80
2018-02-19T15:26:10.327Z,62.40
2018-02-19T15:28:37.201Z,62.70
2018-02-19T15:31:04.115Z,62.70
2018-02-19T15:33:30.965Z,62.90
2018-02-19T15:35:57.869Z,62.90
2018-02-19T15:38:24.794Z,63.10
2018-02-19T15:40:51.763Z,63.00
2018-02-19T15:43:18.656Z,63.20
2018-02-19T15:45:45.586Z,63.40
2018-02-19T15:48:12.547Z,63.80
2018-02-19T15:50:39.435Z,63.90
2018-02-19T15:53:06.289Z,63.90
2018-02-19T15:55:33.158Z,63.80
2018-02-19T15:58:00.417Z,64.20
2018-02-19T16:00:27.737Z,64.50
2018-02-19T16:02:54.617Z,64.50
2018-02-19T16:05:21.583Z,64.70
2018-02-19T16:07:48.598Z,64.70
2018-02-19T16:10:15.500Z,65.00
2018-02-19T16:12:42.369Z,65.10
2018-02-19T16:15:09.222Z,65.20
2018-02-19T16:17:36.181Z,65.60
2018-02-19T16:20:03.041Z,65.50
2018-02-19T16:22:29.970Z,65.30
2018-02-19T16:24:56.917Z,65.60
2018-02-19T16:27:23.780Z,65.60
2018-02-19T16:29:50.645Z,65.70
2018-02-19T16:32:17.514Z,65.90
2018-02-19T16:34:44.400Z,65.50
2018-02-19T16:37:11.321Z,66.20
2018-02-19T16:39:38.181Z,65.70
2018-02-19T16:42:05.049Z,65.20
2018-02-19T16:44:31.965Z,65.90
2018-02-19T16:46:59.336Z,66.10
2018-02-19T16:49:26.209Z,66.10
2018-02-19T16:51:53.079Z,66.20
2018-02-19T16:54:20.029Z,66.20
2018-02-19T16:56:46.890Z,65.70
2018-02-19T16:59:13.824Z,66.10
2018-02-19T17:01:40.697Z,65.80
2018-02-19T17:04:07.567Z,65.80
2018-02-19T17:06:34.531Z,65.40
2018-02-19T17:09:01.406Z,65.90
2018-02-19T17:11:28.317Z,66.10
2018-02-19T17:13:55.187Z,65.90
2018-02-19T17:16:22.057Z,65.90
2018-02-19T17:18:48.953Z,65.90
2018-02-19T17:21:16.228Z,66.20
2018-02-19T17:23:43.501Z,65.80
2018-02-19T17:26:10.440Z,65.80
2018-02-19T17:28:37.318Z,65.70
2018-02-19T17:31:04.228Z,66.00
2018-02-19T17:33:31.112Z,66.00
2018-02-19T17:35:58.061Z,65.90
2018-02-19T17:38:24.967Z,65.80
2018-02-19T17:40:52.247Z,65.70
2018-02-19T17:43:19.096Z,65.70
2018-02-19T17:45:45.960Z,65.80
2018-02-19T17:48:13.235Z,65.50
2018-02-19T17:50:40.091Z,65.50
2018-02-19T17:53:06.940Z,65.80
2018-02-19T17:55:34.002Z,65.20
2018-02-19T17:58:00.873Z,65.40
2018-02-19T18:00:27.822Z,65.50
2018-02-19T18:02:54.683Z,65.90
2018-02-19T18:05:21.633Z,66.00
2018-02-19T18:07:48.525Z,65.90
2018-02-19T18:10:15.507Z,66.10
2018-02-19T18:12:42.420Z,66.30
2018-02-19T18:15:09.557Z,66.90
2018-02-19T18:17:36.441Z,67.20
2018-02-19T18:20:03.321Z,67.60
2018-02-19T18:22:30.197Z,67.70
2018-02-19T18:24:57.391Z,67.50
2018-02-19T18:27:24.268Z,67.50
2018-02-19T18:29:51.217Z,67.50
2018-02-19T18:32:18.206Z,67.10
2018-02-19T18:34:45.331Z,67.00
2018-02-19T18:37:12.207Z,66.90
2018-02-19T18:39:39.062Z,67.20
2018-02-19T18:42:05.938Z,67.40
2018-02-19T18:44:32.905Z,67.70
2018-02-19T18:46:59.798Z,67.50
2018-02-19T18:49:27.058Z,67.40
2018-02-19T18:51:54.310Z,67.20
2018-02-19T18:54:21.375Z,67.20
2018-02-19T18:56:48.221Z,67.20
2018-02-19T18:59:15.185Z,67.00
2018-02-19T19:01:42.117Z,67.30
2018-02-19T19:04:08.986Z,67.80
2018-02-19T19:06:35.917Z,67.50
2018-02-19T19:09:14.831Z,67.20
2018-02-19T19:11:41.726Z,66.90
2018-02-19T19:14:09.012Z,66.80
2018-02-19T19:16:35.881Z,66.80
2018-02-19T19:19:02.789Z,66.90
2018-02-19T19:21:29.765Z,67.00
2018-02-19T19:23:56.625Z,67.00
2018-02-19T19:26:23.509Z,66.90
2018-02-19T19:28:50.480Z,67.00
2018-02-19T19:31:17.383Z,67.00
2018-02-19T19:33:44.331Z,67.20
2018-02-19T19:36:11.435Z,67.20
2018-02-19T19:38:38.306Z,67.40
2018-02-19T19:41:05.248Z,68.10
2018-02-19T19:43:32.105Z,68.40
2018-02-19T19:45:58.985Z,68.70
2018-02-19T19:48:25.861Z,68.80
2018-02-19T19:50:53.160Z,69.10
2018-02-19T19:53:20.085Z,69.10
2018-02-19T19:55:47.388Z,69.40
2018-02-19T19:58:14.275Z,69.40
2018-02-19T20:00:41.146Z,69.20
2018-02-19T20:03:07.993Z,69.80
2018-02-19T20:05:34.876Z,69.70
2018-02-19T20:08:02.282Z,69.10
2018-02-19T20:10:29.154Z,69.10
2018-02-19T20:12:56.025Z,69.30
2018-02-19T20:15:22.877Z,69.60
2018-02-19T20:17:49.768Z,69.60
2018-02-19T20:20:17.143Z,70.30
2018-02-19T20:22:44.407Z,70.20
2018-02-19T20:25:11.311Z,70.20
2018-02-19T20:27:38.281Z,69.90
2018-02-19T20:30:05.153Z,70.20
2018-02-19T20:32:32.014Z,70.80
2018-02-19T20:34:58.913Z,70.70
2018-02-19T20:37:26.389Z,70.90
2018-02-19T20:39:53.274Z,71.50
2018-02-19T20:42:20.230Z,71.40
2018-02-19T20:44:47.108Z,71.40
2018-02-19T20:47:14.017Z,71.70
2018-02-19T20:49:40.962Z,72.00
2018-02-19T20:52:07.867Z,71.60
2018-02-19T20:54:34.746Z,72.10
2018-02-19T20:57:01.615Z,71.90
2018-02-19T20:59:28.474Z,71.90
2018-02-19T21:01:55.342Z,71.80
2018-02-19T21:04:22.663Z,72.10
2018-02-19T21:06:49.551Z,72.10
2018-02-19T21:09:16.493Z,71.70
2018-02-19T21:11:43.378Z,71.70
2018-02-19T21:14:10.693Z,71.70
2018-02-19T21:16:37.543Z,71.70
2018-02-19T21:19:04.493Z,71.20
2018-02-19T21:21:31.346Z,71.30
2018-02-19T21:23:58.209Z,72.00
2018-02-19T21:26:25.076Z,72.00
2018-02-19T21:28:51.927Z,71.60
2018-02-19T21:31:18.849Z,71.40
2018-02-19T21:33:46.109Z,71.40
2018-02-19T21:36:13.042Z,71.40
2018-02-19T21:38:39.977Z,71.30
2018-02-19T21:41:06.829Z,71.20
2018-02-19T21:43:33.698Z,71.20
2018-02-19T21:46:00.583Z,71.10
2018-02-19T21:48:27.528Z,71.40
2018-02-19T21:50:54.466Z,71.10
2018-02-19T21:53:21.417Z,70.90
2018-02-19T21:55:48.309Z,71.10
2018-02-19T21:58:15.207Z,70.70
2018-02-19T22:00:42.482Z,71.10
2018-02-19T22:03:09.765Z,71.40
2018-02-19T22:05:37.051Z,71.40
2018-02-19T22:08:04.021Z,71.40
2018-02-19T22:10:31.005Z,71.50
2018-02-19T22:12:57.855Z,71.40
2018-02-19T22:15:24.726Z,71.50
2018-02-19T22:17:51.643Z,71.80
2018-02-19T22:20:18.540Z,71.80
2018-02-19T22:22:45.418Z,71.90
2018-02-19T22:25:12.831Z,72.30
2018-02-19T22:27:39.683Z,72.30
2018-02-19T22:30:06.645Z,72.10
2018-02-19T22:32:33.503Z,72.50
2018-02-19T22:35:00.373Z,72.30
2018-02-19T22:37:27.257Z,72.40
2018-02-19T22:39:54.553Z,73.00
2018-02-19T22:42:21.797Z,73.40
2018-02-19T22:44:48.705Z,73.40
2018-02-19T22:47:15.591Z,73.60
2018-02-19T22:49:42.457Z,73.70
2018-02-19T22:52:09.349Z,73.80
2018-02-19T22:54:36.641Z,73.70
2018-02-19T22:57:03.514Z,73.70
2018-02-19T22:59:30.467Z,73.70
2018-02-19T23:01:57.514Z,73.60
2018-02-19T23:04:24.389Z,73.70
2018-02-19T23:06:51.232Z,73.70
2018-02-19T23:09:18.965Z,73.80
2018-02-19T23:11:46.203Z,74.30
2018-02-19T23:14:13.072Z,74.30
2018-02-19T23:16:39.983Z,74.40
2018-02-19T23:19:06.948Z,74.40
2018-02-19T23:21:33.900Z,74.30
2018-02-19T23:24:00.852Z,74.20
2018-02-19T23:26:27.775Z,74.00
2018-02-19T23:28:55.088Z,74.10
2018-02-19T23:31:21.950Z,74.10
2018-02-19T23:33:48.899Z,74.30
2018-02-19T23:36:15.785Z,74.60
2018-02-19T23:38:42.757Z,74.80
2018-02-19T23:41:09.607Z,74.90
2018-02-19T23:43:36.466Z,75.00
2018-02-19T23:46:03.315Z,75.50
2018-02-19T23:48:30.272Z,75.30
2018-02-19T23:50:57.338Z,75.50
2018-02-19T23:53:24.205Z,75.50
2018-02-19T23:55:51.052Z,75.70
2018-02-19T23:58:17.988Z,75.60
