createdAt,value
2022-12-20T00:01:32.264Z,4.40
2022-12-20T00:04:02.506Z,4.00
2022-12-20T00:06:30.165Z,3.47
2022-12-20T00:09:00.037Z,3.97
2022-12-20T00:11:28.198Z,3.97
2022-12-20T00:13:55.798Z,4.05
2022-12-20T00:16:24.821Z,4.07
2022-12-20T00:19:00.222Z,3.90
2022-12-20T00:21:28.640Z,4.05
2022-12-20T00:23:56.240Z,4.10
2022-12-20T00:26:26.505Z,3.95
2022-12-20T00:28:54.208Z,3.70
2022-12-20T00:31:22.952Z,4.18
2022-12-20T00:33:52.312Z,4.18
2022-12-20T00:36:20.861Z,4.13
2022-12-20T00:38:49.214Z,3.75
2022-12-20T00:41:19.083Z,4.10
2022-12-20T00:43:47.051Z,3.70
2022-12-20T00:46:15.871Z,4.28
2022-12-20T00:48:43.443Z,3.85
2022-12-20T00:51:13.782Z,3.72
2022-12-20T00:53:41.839Z,3.58
2022-12-20T00:56:09.695Z,3.63
2022-12-20T00:58:38.925Z,3.70
2022-12-20T01:01:07.506Z,3.90
2022-12-20T01:03:34.824Z,3.53
2022-12-20T01:06:03.254Z,3.38
2022-12-20T01:08:31.600Z,3.80
2022-12-20T01:11:13.176Z,3.58
2022-12-20T01:13:44.387Z,3.38
2022-12-20T01:16:17.805Z,3.58
2022-12-20T01:18:46.671Z,3.55
2022-12-20T01:21:15.391Z,3.47
2022-12-20T01:23:45.368Z,4.13
2022-12-20T01:26:15.117Z,3.65
2022-12-20T01:28:43.941Z,3.45
2022-12-20T01:31:13.821Z,3.40
2022-12-20T01:33:41.244Z,3.70
2022-12-20T01:36:11.579Z,3.10
2022-12-20T01:38:39.039Z,3.25
2022-12-20T01:41:06.913Z,2.97
2022-12-20T01:43:50.364Z,3.03
2022-12-20T01:46:18.859Z,2.88
2022-12-20T01:48:51.369Z,3.05
2022-12-20T01:51:19.150Z,3.38
2022-12-20T01:53:48.073Z,2.65
2022-12-20T01:56:15.500Z,2.58
2022-12-20T01:58:43.941Z,2.65
2022-12-20T02:01:11.319Z,2.70
2022-12-20T02:03:40.052Z,2.92
2022-12-20T02:06:16.239Z,3.20
2022-12-20T02:08:45.300Z,2.78
2022-12-20T02:11:29.437Z,2.60
2022-12-20T02:14:35.303Z,3.25
2022-12-20T02:17:21.991Z,2.90
2022-12-20T02:20:02.119Z,2.85
2022-12-20T02:22:53.555Z,3.17
2022-12-20T02:25:21.008Z,3.25
2022-12-20T02:28:00.101Z,3.10
2022-12-20T02:30:33.482Z,3.35
2022-12-20T02:33:08.935Z,3.10
2022-12-20T02:35:38.484Z,2.70
2022-12-20T02:38:28.042Z,2.90
2022-12-20T02:41:03.705Z,3.22
2022-12-20T02:43:50.809Z,2.90
2022-12-20T02:46:20.079Z,3.10
2022-12-20T02:48:48.976Z,3.50
2022-12-20T02:51:18.612Z,2.90
2022-12-20T02:53:46.688Z,3.10
2022-12-20T02:56:20.786Z,2.97
2022-12-20T02:58:52.335Z,2.75
2022-12-20T03:01:32.219Z,2.78
2022-12-20T03:04:00.932Z,3.08
2022-12-20T03:06:28.393Z,2.45
2022-12-20T03:08:55.848Z,2.80
2022-12-20T03:11:26.441Z,2.85
2022-12-20T03:13:54.161Z,2.80
2022-12-20T03:16:22.043Z,2.90
2022-12-20T03:18:49.501Z,2.90
2022-12-20T03:21:16.832Z,3.42
2022-12-20T03:23:44.130Z,3.17
2022-12-20T03:26:11.440Z,3.28
2022-12-20T03:28:43.825Z,2.85
2022-12-20T03:31:15.419Z,2.85
2022-12-20T03:33:47.491Z,2.70
2022-12-20T03:36:15.157Z,3.10
2022-12-20T03:38:42.807Z,2.70
2022-12-20T03:41:10.308Z,2.97
2022-12-20T03:43:38.477Z,2.70
2022-12-20T03:46:06.286Z,2.72
2022-12-20T03:48:38.495Z,2.13
2022-12-20T03:51:06.583Z,2.55
2022-12-20T03:53:34.143Z,2.45
2022-12-20T03:56:01.511Z,2.80
2022-12-20T03:58:28.970Z,2.28
2022-12-20T04:00:57.539Z,2.47
2022-12-20T04:03:38.841Z,2.53
2022-12-20T04:06:06.228Z,2.60
2022-12-20T04:08:33.694Z,2.58
2022-12-20T04:11:16.137Z,2.70
2022-12-20T04:14:02.078Z,2.90
2022-12-20T04:16:30.905Z,2.40
2022-12-20T04:18:59.007Z,2.50
2022-12-20T04:21:32.091Z,2.67
2022-12-20T04:24:03.121Z,2.38
2022-12-20T04:26:49.621Z,2.27
2022-12-20T04:29:17.851Z,2.40
2022-12-20T04:31:46.848Z,2.05
2022-12-20T04:34:14.607Z,2.22
2022-12-20T04:36:41.899Z,2.60
2022-12-20T04:39:15.233Z,1.77
2022-12-20T04:42:05.166Z,2.03
2022-12-20T04:44:32.663Z,1.98
2022-12-20T04:47:00.367Z,2.28
2022-12-20T04:49:29.117Z,1.98
2022-12-20T04:52:16.355Z,2.60
2022-12-20T04:54:43.855Z,2.28
2022-12-20T04:57:18.115Z,2.13
2022-12-20T04:59:46.348Z,2.10
2022-12-20T05:02:14.845Z,2.30
2022-12-20T05:04:50.249Z,1.90
2022-12-20T05:07:18.083Z,1.98
2022-12-20T05:09:51.821Z,2.50
2022-12-20T05:12:19.252Z,1.98
2022-12-20T05:14:46.548Z,2.22
2022-12-20T05:17:18.382Z,2.17
2022-12-20T05:19:45.739Z,1.90
2022-12-20T05:22:33.600Z,1.70
2022-12-20T05:25:28.987Z,2.20
2022-12-20T05:27:58.918Z,2.03
2022-12-20T05:30:29.821Z,1.85
2022-12-20T05:32:57.238Z,2.20
2022-12-20T05:35:24.749Z,2.00
2022-12-20T05:37:58.411Z,1.95
2022-12-20T05:40:27.000Z,1.83
2022-12-20T05:42:55.119Z,2.03
2022-12-20T05:45:28.544Z,1.70
2022-12-20T05:48:02.125Z,2.38
2022-12-20T05:53:31.852Z,1.98
2022-12-20T05:56:02.566Z,1.92
2022-12-20T05:58:33.064Z,2.10
2022-12-20T06:01:04.330Z,1.60
2022-12-20T06:03:36.713Z,2.03
2022-12-20T06:06:14.043Z,2.08
2022-12-20T06:08:43.755Z,2.17
2022-12-20T06:11:16.397Z,2.00
2022-12-20T06:13:56.310Z,2.35
2022-12-20T06:16:24.272Z,2.20
2022-12-20T06:18:53.813Z,2.53
2022-12-20T06:21:21.854Z,2.80
2022-12-20T06:23:50.284Z,2.88
2022-12-20T06:26:19.070Z,2.53
2022-12-20T06:28:52.780Z,2.05
2022-12-20T06:31:34.149Z,1.70
2022-12-20T06:34:01.633Z,2.25
2022-12-20T06:36:33.887Z,2.40
2022-12-20T06:39:07.615Z,2.35
2022-12-20T06:41:41.077Z,2.08
2022-12-20T06:44:08.679Z,1.80
2022-12-20T06:46:36.184Z,2.33
2022-12-20T06:49:04.151Z,2.60
2022-12-20T06:51:31.573Z,2.83
2022-12-20T06:53:59.687Z,2.22
2022-12-20T06:56:32.560Z,2.28
2022-12-20T06:59:02.302Z,2.25
2022-12-20T07:01:29.704Z,1.55
2022-12-20T07:03:57.251Z,1.90
2022-12-20T07:06:24.562Z,1.70
2022-12-20T07:08:51.854Z,1.98
2022-12-20T07:11:19.128Z,1.90
2022-12-20T07:13:46.521Z,2.00
2022-12-20T07:16:14.973Z,2.35
2022-12-20T07:18:42.354Z,2.25
2022-12-20T07:21:09.705Z,6.70
2022-12-20T07:23:37.108Z,3.55
2022-12-20T07:26:04.821Z,2.80
2022-12-20T07:28:32.134Z,2.00
2022-12-20T07:31:02.981Z,2.70
2022-12-20T07:33:30.763Z,2.60
2022-12-20T07:36:10.658Z,2.38
2022-12-20T07:38:38.589Z,2.22
2022-12-20T07:41:14.874Z,3.80
2022-12-20T07:43:42.629Z,3.33
2022-12-20T07:46:13.745Z,2.03
2022-12-20T07:48:41.880Z,1.95
2022-12-20T07:51:18.256Z,1.90
2022-12-20T07:53:51.820Z,2.17
2022-12-20T07:56:21.053Z,2.33
2022-12-20T07:58:49.457Z,1.92
2022-12-20T08:01:16.928Z,1.77
2022-12-20T08:03:47.257Z,2.00
2022-12-20T08:06:15.389Z,1.55
2022-12-20T08:08:48.392Z,1.88
2022-12-20T08:11:16.695Z,2.03
2022-12-20T08:13:46.443Z,2.20
2022-12-20T08:16:14.885Z,2.00
2022-12-20T08:18:42.257Z,2.28
2022-12-20T08:21:10.698Z,1.80
2022-12-20T08:23:38.153Z,1.98
2022-12-20T08:26:05.795Z,1.70
2022-12-20T08:28:33.195Z,2.20
2022-12-20T08:31:05.763Z,1.88
2022-12-20T08:33:35.014Z,2.30
2022-12-20T08:36:05.201Z,1.77
2022-12-20T08:41:11.697Z,1.70
2022-12-20T08:43:39.856Z,2.55
2022-12-20T08:46:08.778Z,1.80
2022-12-20T08:48:36.633Z,1.80
2022-12-20T08:51:06.973Z,1.80
2022-12-20T08:53:35.404Z,1.88
2022-12-20T08:56:17.322Z,2.25
2022-12-20T08:58:45.452Z,2.10
2022-12-20T09:01:18.177Z,3.42
2022-12-20T09:03:46.176Z,1.95
2022-12-20T09:06:16.454Z,1.95
2022-12-20T09:08:44.076Z,1.83
2022-12-20T09:11:17.160Z,1.92
2022-12-20T09:13:45.911Z,1.85
2022-12-20T09:16:15.517Z,1.77
2022-12-20T09:18:43.620Z,1.83
2022-12-20T09:21:11.509Z,2.20
2022-12-20T09:23:40.856Z,2.08
2022-12-20T09:26:11.669Z,2.10
2022-12-20T09:28:39.362Z,2.05
2022-12-20T09:31:09.598Z,2.13
2022-12-20T09:33:37.638Z,2.03
2022-12-20T09:36:07.451Z,2.20
2022-12-20T09:38:34.811Z,3.47
2022-12-20T09:41:05.002Z,4.75
2022-12-20T09:46:01.709Z,2.50
2022-12-20T09:48:38.383Z,2.07
2022-12-20T09:51:30.202Z,2.40
2022-12-20T09:54:19.709Z,2.53
2022-12-20T09:57:06.552Z,3.80
2022-12-20T09:59:39.605Z,3.47
2022-12-20T10:02:53.760Z,3.70
2022-12-20T10:05:03.009Z,2.58
2022-12-20T10:07:55.814Z,2.10
2022-12-20T10:11:06.471Z,2.40
2022-12-20T10:13:36.717Z,2.45
2022-12-20T10:16:44.310Z,2.58
2022-12-20T10:19:15.208Z,2.28
2022-12-20T10:21:54.572Z,2.55
2022-12-20T10:24:28.232Z,2.85
2022-12-20T10:26:55.971Z,2.70
2022-12-20T10:29:23.771Z,2.95
2022-12-20T10:31:59.296Z,2.40
2022-12-20T10:34:31.708Z,2.83
2022-12-20T10:37:13.163Z,2.42
2022-12-20T10:39:47.485Z,2.35
2022-12-20T10:42:37.454Z,2.58
2022-12-20T10:45:24.975Z,2.42
2022-12-20T10:47:52.417Z,2.70
2022-12-20T10:50:22.252Z,3.17
2022-12-20T10:53:08.015Z,2.80
2022-12-20T10:55:42.606Z,2.50
2022-12-20T10:58:16.227Z,2.60
2022-12-20T11:00:44.661Z,2.60
2022-12-20T11:03:21.577Z,2.75
2022-12-20T11:05:58.933Z,3.08
2022-12-20T11:08:40.881Z,2.80
2022-12-20T11:11:24.064Z,3.08
2022-12-20T11:13:52.515Z,3.17
2022-12-20T11:16:37.973Z,3.15
2022-12-20T11:19:24.599Z,3.30
2022-12-20T11:22:25.051Z,3.63
2022-12-20T11:25:17.782Z,3.35
2022-12-20T11:28:14.108Z,3.58
2022-12-20T11:31:18.880Z,3.05
2022-12-20T11:33:46.171Z,4.15
2022-12-20T11:36:23.890Z,3.63
2022-12-20T11:39:20.802Z,3.70
2022-12-20T11:42:09.590Z,3.80
2022-12-20T11:45:09.705Z,4.30
2022-12-20T11:47:40.694Z,3.42
2022-12-20T11:50:30.162Z,3.70
2022-12-20T11:53:01.329Z,4.50
2022-12-20T11:55:32.437Z,7.38
2022-12-20T11:58:21.052Z,8.63
2022-12-20T12:01:18.867Z,10.45
2022-12-20T12:04:17.665Z,12.38
2022-12-20T12:06:48.896Z,8.18
2022-12-20T12:09:24.278Z,10.32
2022-12-20T12:12:27.572Z,6.65
2022-12-20T12:15:26.228Z,4.07
2022-12-20T12:18:08.022Z,3.63
2022-12-20T12:21:12.335Z,4.07
2022-12-20T12:24:10.871Z,4.05
2022-12-20T12:26:42.581Z,5.38
2022-12-20T12:29:09.836Z,7.18
2022-12-20T12:31:58.126Z,6.68
2022-12-20T12:34:28.396Z,5.97
2022-12-20T12:37:25.978Z,4.53
2022-12-20T12:40:16.680Z,3.80
2022-12-20T12:43:02.677Z,3.65
2022-12-20T12:45:52.616Z,3.40
2022-12-20T12:48:23.049Z,32.35
2022-12-20T12:50:54.129Z,15.23
2022-12-20T12:53:27.340Z,6.30
2022-12-20T12:56:12.750Z,7.95
2022-12-20T12:58:48.825Z,4.78
2022-12-20T13:01:56.066Z,4.22
2022-12-20T13:04:26.735Z,4.47
2022-12-20T13:07:22.379Z,3.63
2022-12-20T13:09:49.818Z,3.70
2022-12-20T13:12:39.471Z,3.97
2022-12-20T13:15:22.175Z,4.15
2022-12-20T13:18:01.065Z,4.88
2022-12-20T13:20:36.110Z,6.00
2022-12-20T13:23:10.526Z,3.78
2022-12-20T13:25:44.067Z,3.42
2022-12-20T13:28:23.700Z,3.25
2022-12-20T13:30:54.191Z,3.30
2022-12-20T13:33:39.474Z,3.53
2022-12-20T13:36:10.291Z,3.13
2022-12-20T13:38:53.679Z,3.38
2022-12-20T13:41:39.844Z,3.47
2022-12-20T13:44:16.137Z,3.00
2022-12-20T13:47:20.717Z,3.10
2022-12-20T13:49:48.213Z,3.33
2022-12-20T13:52:21.876Z,3.22
2022-12-20T13:54:52.385Z,3.05
2022-12-20T13:57:32.267Z,3.03
2022-12-20T14:00:07.047Z,3.03
2022-12-20T14:02:41.205Z,3.05
2022-12-20T14:05:16.222Z,8.38
2022-12-20T14:07:43.913Z,3.30
2022-12-20T14:10:24.132Z,3.40
2022-12-20T14:15:23.622Z,2.95
2022-12-20T14:17:50.963Z,2.50
2022-12-20T14:20:40.129Z,2.85
2022-12-20T14:23:12.747Z,2.97
2022-12-20T14:25:52.639Z,3.15
2022-12-20T14:28:32.562Z,2.85
2022-12-20T14:31:01.916Z,3.13
2022-12-20T14:33:30.671Z,3.00
2022-12-20T14:35:59.967Z,3.08
2022-12-20T14:38:31.757Z,3.50
2022-12-20T14:41:00.375Z,3.05
2022-12-20T14:43:32.930Z,3.38
2022-12-20T14:46:20.964Z,3.42
2022-12-20T14:48:49.016Z,3.15
2022-12-20T14:51:21.591Z,3.90
2022-12-20T14:53:50.739Z,3.20
2022-12-20T14:56:23.692Z,3.50
2022-12-20T14:59:15.709Z,3.17
2022-12-20T15:01:44.490Z,3.53
2022-12-20T15:04:35.404Z,3.35
2022-12-20T15:07:03.442Z,3.28
2022-12-20T15:09:30.946Z,4.18
2022-12-20T15:11:58.619Z,3.38
2022-12-20T15:14:40.917Z,3.20
2022-12-20T15:17:14.529Z,3.50
2022-12-20T15:19:43.033Z,3.40
2022-12-20T15:22:15.664Z,3.45
2022-12-20T15:24:43.587Z,3.35
2022-12-20T15:27:15.232Z,2.95
2022-12-20T15:29:42.678Z,3.25
2022-12-20T15:32:29.788Z,6.30
2022-12-20T15:34:57.277Z,4.57
2022-12-20T15:37:24.545Z,4.03
2022-12-20T15:39:51.852Z,3.83
2022-12-20T15:42:20.707Z,3.42
2022-12-20T15:44:48.333Z,3.05
2022-12-20T15:47:16.746Z,3.50
2022-12-20T15:49:49.801Z,3.55
2022-12-20T15:52:22.882Z,3.38
2022-12-20T15:54:50.626Z,4.55
2022-12-20T15:57:18.029Z,4.07
2022-12-20T16:00:02.568Z,4.25
2022-12-20T16:02:38.978Z,4.10
2022-12-20T16:05:09.132Z,4.13
2022-12-20T16:07:36.537Z,4.07
2022-12-20T16:10:04.294Z,3.85
2022-12-20T16:12:35.792Z,4.30
2022-12-20T16:15:03.690Z,4.35
2022-12-20T16:17:31.036Z,4.57
2022-12-20T16:19:58.296Z,3.60
2022-12-20T16:22:26.547Z,3.75
2022-12-20T16:24:54.032Z,3.55
2022-12-20T16:27:21.680Z,4.50
2022-12-20T16:29:48.990Z,4.30
2022-12-20T16:32:17.959Z,4.07
2022-12-20T16:34:45.811Z,4.10
2022-12-20T16:37:13.394Z,4.50
2022-12-20T16:39:41.596Z,4.53
2022-12-20T16:42:16.261Z,4.60
2022-12-20T16:44:45.341Z,4.97
2022-12-20T16:47:14.550Z,4.57
2022-12-20T16:49:51.277Z,4.75
2022-12-20T16:52:23.688Z,4.53
2022-12-20T16:54:51.414Z,4.32
2022-12-20T16:57:19.294Z,4.10
2022-12-20T16:59:46.778Z,4.57
2022-12-20T17:02:28.101Z,4.97
2022-12-20T17:04:55.939Z,4.13
2022-12-20T17:07:23.385Z,4.40
2022-12-20T17:09:51.359Z,4.40
2022-12-20T17:12:21.122Z,4.07
2022-12-20T17:14:49.154Z,4.40
2022-12-20T17:17:17.401Z,3.90
2022-12-20T17:19:44.751Z,4.75
2022-12-20T17:24:57.895Z,4.95
2022-12-20T17:27:25.136Z,4.80
2022-12-20T17:29:52.664Z,4.85
2022-12-20T17:32:22.404Z,4.78
2022-12-20T17:34:50.196Z,5.13
2022-12-20T17:37:17.988Z,5.35
2022-12-20T17:39:45.476Z,4.95
2022-12-20T17:42:13.689Z,4.68
2022-12-20T17:44:40.945Z,5.18
2022-12-20T17:47:08.308Z,6.25
2022-12-20T17:49:35.579Z,6.05
2022-12-20T17:52:03.080Z,6.45
2022-12-20T17:54:38.487Z,5.55
2022-12-20T17:57:12.254Z,6.65
2022-12-20T17:59:39.757Z,5.68
2022-12-20T18:02:33.395Z,6.43
2022-12-20T18:05:00.836Z,6.13
2022-12-20T18:07:28.408Z,9.38
2022-12-20T18:09:55.711Z,7.95
2022-12-20T18:12:23.053Z,6.72
2022-12-20T18:14:50.727Z,6.30
2022-12-20T18:17:18.223Z,6.20
2022-12-20T18:19:45.671Z,6.13
2022-12-20T18:22:14.136Z,5.90
2022-12-20T18:24:43.070Z,5.70
2022-12-20T18:27:10.523Z,4.85
2022-12-20T18:29:40.433Z,6.15
2022-12-20T18:32:08.036Z,5.57
2022-12-20T18:34:35.386Z,5.55
2022-12-20T18:37:05.549Z,6.22
2022-12-20T18:39:33.351Z,5.95
2022-12-20T18:42:00.671Z,7.25
2022-12-20T18:44:28.147Z,6.93
2022-12-20T18:46:55.507Z,5.93
2022-12-20T18:49:22.909Z,6.65
2022-12-20T18:51:50.311Z,11.60
2022-12-20T18:54:18.186Z,7.53
2022-12-20T18:56:45.544Z,6.35
2022-12-20T18:59:13.308Z,6.70
2022-12-20T19:01:42.280Z,10.75
2022-12-20T19:04:11.070Z,8.07
2022-12-20T19:06:38.905Z,6.50
2022-12-20T19:09:09.451Z,6.07
2022-12-20T19:11:37.167Z,5.97
2022-12-20T19:14:04.852Z,6.28
2022-12-20T19:16:32.688Z,6.65
2022-12-20T19:19:01.634Z,6.57
2022-12-20T19:21:31.701Z,6.40
2022-12-20T19:24:03.960Z,5.85
2022-12-20T19:26:31.534Z,6.65
2022-12-20T19:28:59.257Z,6.03
2022-12-20T19:31:29.066Z,6.80
2022-12-20T19:33:59.610Z,5.85
2022-12-20T19:36:39.037Z,6.22
2022-12-20T19:39:10.510Z,5.83
2022-12-20T19:41:37.883Z,5.20
2022-12-20T19:44:06.198Z,5.13
2022-12-20T19:46:33.788Z,4.70
2022-12-20T19:49:01.406Z,4.30
2022-12-20T19:51:28.939Z,4.32
2022-12-20T19:53:57.883Z,4.90
2022-12-20T19:56:31.557Z,5.28
2022-12-20T19:58:58.972Z,4.88
2022-12-20T20:01:27.823Z,5.15
2022-12-20T20:03:57.783Z,5.20
2022-12-20T20:06:26.299Z,4.72
2022-12-20T20:08:57.658Z,5.63
2022-12-20T20:11:25.875Z,5.50
2022-12-20T20:13:53.323Z,6.45
2022-12-20T20:16:22.898Z,10.60
2022-12-20T20:18:50.677Z,6.55
2022-12-20T20:21:21.959Z,5.68
2022-12-20T20:23:51.265Z,6.15
2022-12-20T20:26:23.572Z,6.32
2022-12-20T20:28:51.160Z,6.53
2022-12-20T20:31:19.897Z,7.03
2022-12-20T20:33:47.687Z,5.78
2022-12-20T20:36:19.325Z,5.55
2022-12-20T20:38:47.507Z,5.43
2022-12-20T20:41:14.904Z,5.55
2022-12-20T20:43:42.749Z,5.10
2022-12-20T20:46:13.028Z,6.03
2022-12-20T20:48:41.167Z,6.00
2022-12-20T20:51:09.599Z,5.68
2022-12-20T20:53:37.013Z,5.38
2022-12-20T20:56:06.599Z,6.00
2022-12-20T20:58:34.693Z,5.88
2022-12-20T21:01:03.739Z,5.82
2022-12-20T21:03:31.891Z,5.93
2022-12-20T21:06:34.910Z,6.63
2022-12-20T21:08:46.997Z,6.32
2022-12-20T21:11:14.386Z,6.47
2022-12-20T21:13:41.884Z,5.93
2022-12-20T21:16:14.031Z,6.60
2022-12-20T21:18:41.664Z,6.15
2022-12-20T21:21:10.734Z,7.05
2022-12-20T21:23:39.371Z,7.32
2022-12-20T21:26:08.105Z,6.65
2022-12-20T21:28:35.906Z,6.60
2022-12-20T21:31:06.171Z,8.73
2022-12-20T21:33:33.654Z,7.80
2022-12-20T21:36:04.608Z,7.68
2022-12-20T21:38:32.363Z,7.18
2022-12-20T21:41:03.935Z,7.10
2022-12-20T21:43:31.739Z,6.45
2022-12-20T21:45:59.140Z,6.78
2022-12-20T21:48:27.033Z,7.30
2022-12-20T21:51:01.744Z,6.93
2022-12-20T21:53:29.947Z,6.90
2022-12-20T21:55:58.612Z,6.20
2022-12-20T21:58:27.214Z,6.57
2022-12-20T22:00:55.742Z,6.07
2022-12-20T22:03:24.075Z,6.93
2022-12-20T22:05:53.272Z,6.95
2022-12-20T22:08:21.480Z,6.20
2022-12-20T22:10:52.049Z,6.30
2022-12-20T22:13:19.370Z,7.00
2022-12-20T22:15:46.751Z,6.38
2022-12-20T22:18:14.138Z,5.90
2022-12-20T22:20:44.477Z,6.40
2022-12-20T22:23:11.734Z,7.05
2022-12-20T22:25:39.012Z,7.57
2022-12-20T22:28:07.103Z,6.38
2022-12-20T22:30:35.168Z,7.50
2022-12-20T22:33:02.581Z,5.93
2022-12-20T22:35:29.855Z,6.35
2022-12-20T22:37:57.120Z,6.03
2022-12-20T22:40:24.361Z,5.93
2022-12-20T22:42:51.671Z,6.25
2022-12-20T22:45:19.001Z,6.03
2022-12-20T22:47:46.887Z,5.82
2022-12-20T22:50:14.201Z,5.82
2022-12-20T22:52:41.517Z,6.05
2022-12-20T22:55:09.363Z,6.38
2022-12-20T22:57:36.573Z,6.07
2022-12-20T23:00:06.553Z,5.57
2022-12-20T23:02:34.253Z,5.53
2022-12-20T23:05:01.606Z,6.25
2022-12-20T23:07:28.897Z,6.00
2022-12-20T23:09:56.211Z,6.00
2022-12-20T23:12:42.191Z,5.70
2022-12-20T23:15:31.190Z,6.18
2022-12-20T23:18:00.580Z,5.55
2022-12-20T23:20:46.472Z,7.03
2022-12-20T23:23:13.765Z,6.30
2022-12-20T23:25:42.298Z,6.35
2022-12-20T23:28:09.551Z,5.70
2022-12-20T23:30:36.723Z,5.60
2022-12-20T23:33:04.105Z,5.68
2022-12-20T23:35:31.280Z,6.22
2022-12-20T23:38:02.267Z,6.35
2022-12-20T23:40:29.572Z,6.60
2022-12-20T23:43:00.117Z,6.13
2022-12-20T23:45:27.495Z,6.05
2022-12-20T23:47:54.712Z,5.95
2022-12-20T23:50:21.978Z,5.53
2022-12-20T23:52:49.305Z,5.55
2022-12-20T23:55:16.594Z,5.70
2022-12-20T23:57:43.875Z,5.80
