createdAt,value
2022-11-25T00:01:08.924Z,23.63
2022-11-25T00:06:08.230Z,23.63
2022-11-25T00:11:07.511Z,23.94
2022-11-25T00:16:06.807Z,24.46
2022-11-25T00:21:08.100Z,24.98
2022-11-25T00:26:05.373Z,25.60
2022-11-25T00:31:04.648Z,26.21
2022-11-25T00:36:04.938Z,26.73
2022-11-25T00:41:03.213Z,27.15
2022-11-25T00:46:03.587Z,27.87
2022-11-25T00:51:01.715Z,28.30
2022-11-25T00:56:01.060Z,29.02
2022-11-25T01:01:01.254Z,29.23
2022-11-25T01:05:59.335Z,29.75
2022-11-25T01:10:58.640Z,30.16
2022-11-25T01:15:57.997Z,30.57
2022-11-25T01:20:59.138Z,30.89
2022-11-25T01:25:56.457Z,31.20
2022-11-25T01:30:55.767Z,31.61
2022-11-25T01:35:57.951Z,32.04
2022-11-25T01:40:54.233Z,32.35
2022-11-25T01:45:53.564Z,32.57
2022-11-25T01:50:52.866Z,32.89
2022-11-25T01:55:52.182Z,33.10
2022-11-25T02:00:53.608Z,33.22
2022-11-25T02:05:51.683Z,33.31
2022-11-25T02:10:50.981Z,33.53
2022-11-25T02:15:50.259Z,33.65
2022-11-25T02:20:49.549Z,33.84
2022-11-25T02:25:48.826Z,34.06
2022-11-25T02:30:47.117Z,34.26
2022-11-25T02:35:46.413Z,34.48
2022-11-25T02:40:45.749Z,34.69
2022-11-25T02:45:47.045Z,34.69
2022-11-25T02:50:44.170Z,34.80
2022-11-25T02:55:43.490Z,34.91
2022-11-25T03:00:41.833Z,35.01
2022-11-25T03:05:43.996Z,35.13
2022-11-25T03:10:42.281Z,35.13
2022-11-25T03:15:41.597Z,35.23
2022-11-25T03:20:39.979Z,35.25
2022-11-25T03:25:39.093Z,35.35
2022-11-25T03:30:38.436Z,35.46
2022-11-25T03:35:38.613Z,35.46
2022-11-25T03:40:35.704Z,35.68
2022-11-25T03:45:36.063Z,35.78
2022-11-25T03:50:36.177Z,35.14
2022-11-25T03:55:34.464Z,34.63
2022-11-25T04:00:34.755Z,34.23
2022-11-25T04:05:33.047Z,33.71
2022-11-25T04:10:33.382Z,33.50
2022-11-25T04:15:32.673Z,33.29
2022-11-25T04:20:31.973Z,33.09
2022-11-25T04:25:31.265Z,33.20
2022-11-25T04:30:29.526Z,33.09
2022-11-25T04:35:28.799Z,33.20
2022-11-25T04:40:29.080Z,33.31
2022-11-25T04:45:40.671Z,33.31
2022-11-25T04:50:26.507Z,33.53
2022-11-25T04:55:27.846Z,33.73
2022-11-25T05:00:24.961Z,33.94
2022-11-25T05:05:24.175Z,34.24
2022-11-25T05:10:23.292Z,34.56
2022-11-25T05:15:22.623Z,34.67
2022-11-25T05:20:21.982Z,34.78
2022-11-25T05:25:21.264Z,34.56
2022-11-25T05:30:21.634Z,34.05
2022-11-25T05:35:20.796Z,33.64
2022-11-25T05:40:19.911Z,33.33
2022-11-25T05:45:19.058Z,33.03
2022-11-25T05:50:16.353Z,32.91
2022-11-25T05:55:17.684Z,32.81
2022-11-25T06:00:15.982Z,32.81
2022-11-25T06:05:16.284Z,32.81
2022-11-25T06:10:15.601Z,32.93
2022-11-25T06:15:14.863Z,33.03
2022-11-25T06:20:13.117Z,33.24
2022-11-25T06:25:13.415Z,33.44
2022-11-25T06:30:11.683Z,33.64
2022-11-25T06:35:12.133Z,33.76
2022-11-25T06:40:11.241Z,33.86
2022-11-25T06:45:10.554Z,33.86
2022-11-25T06:50:08.870Z,33.96
2022-11-25T06:55:07.204Z,33.44
2022-11-25T07:00:07.342Z,32.93
2022-11-25T07:05:06.647Z,32.20
2022-11-25T07:10:05.949Z,31.37
2022-11-25T07:15:05.217Z,31.16
2022-11-25T07:20:04.525Z,28.76
2022-11-25T07:25:03.814Z,27.51
2022-11-25T07:30:54.359Z,28.02
2022-11-25T07:35:02.252Z,27.09
2022-11-25T07:40:02.584Z,25.95
2022-11-25T07:45:00.861Z,25.02
2022-11-25T07:50:02.148Z,24.20
2022-11-25T07:55:00.428Z,23.58
2022-11-25T08:00:00.679Z,23.79
2022-11-25T08:04:57.990Z,23.58
2022-11-25T08:09:59.299Z,23.38
2022-11-25T08:14:57.594Z,22.97
2022-11-25T08:19:55.890Z,22.77
2022-11-25T08:24:56.193Z,22.77
2022-11-25T08:29:54.505Z,22.56
2022-11-25T08:34:53.818Z,22.56
2022-11-25T08:39:54.237Z,22.36
2022-11-25T08:44:53.531Z,22.05
2022-11-25T08:49:53.621Z,21.94
2022-11-25T08:54:51.016Z,21.84
2022-11-25T08:59:50.087Z,21.64
2022-11-25T09:04:50.373Z,21.54
2022-11-25T09:09:49.671Z,21.53
2022-11-25T09:14:47.957Z,21.33
2022-11-25T09:19:48.267Z,21.42
2022-11-25T09:24:46.551Z,21.43
2022-11-25T09:29:46.864Z,22.55
2022-11-25T09:34:45.183Z,22.33
2022-11-25T09:39:45.473Z,22.03
2022-11-25T09:44:43.849Z,22.72
2022-11-25T09:49:43.931Z,22.33
2022-11-25T09:54:43.218Z,22.74
2022-11-25T09:59:41.533Z,23.26
2022-11-25T10:04:41.857Z,23.88
2022-11-25T10:09:40.098Z,24.30
2022-11-25T10:14:38.342Z,24.92
2022-11-25T10:19:38.722Z,25.33
2022-11-25T10:24:41.422Z,25.85
2022-11-25T10:29:36.876Z,26.27
2022-11-25T10:34:37.384Z,26.68
2022-11-25T10:39:35.404Z,27.20
2022-11-25T10:44:36.015Z,27.71
2022-11-25T10:49:35.043Z,28.13
2022-11-25T10:54:33.352Z,28.55
2022-11-25T10:59:32.650Z,28.96
2022-11-25T11:04:32.987Z,29.48
2022-11-25T11:09:31.132Z,29.80
2022-11-25T11:14:31.464Z,30.01
2022-11-25T11:19:29.770Z,30.31
2022-11-25T11:24:31.121Z,30.62
2022-11-25T11:29:29.422Z,30.83
2022-11-25T11:34:30.743Z,31.15
2022-11-25T11:39:28.056Z,31.37
2022-11-25T11:44:26.381Z,31.57
2022-11-25T11:49:30.580Z,31.88
2022-11-25T11:54:25.999Z,32.09
2022-11-25T11:59:27.327Z,32.20
2022-11-25T12:04:24.639Z,32.41
2022-11-25T12:09:22.954Z,32.61
2022-11-25T12:14:24.303Z,32.73
2022-11-25T12:19:21.599Z,32.93
2022-11-25T12:24:20.921Z,33.03
2022-11-25T12:29:21.231Z,33.14
2022-11-25T12:34:19.561Z,33.24
2022-11-25T12:39:19.871Z,33.24
2022-11-25T12:44:19.180Z,33.44
2022-11-25T12:49:17.801Z,33.46
2022-11-25T12:54:16.724Z,33.56
2022-11-25T12:59:15.843Z,33.76
2022-11-25T13:04:16.160Z,33.76
2022-11-25T13:09:14.451Z,33.87
2022-11-25T13:14:14.074Z,33.87
2022-11-25T13:19:13.069Z,33.98
2022-11-25T13:24:13.401Z,34.08
2022-11-25T13:29:13.724Z,34.17
2022-11-25T13:34:11.018Z,34.19
2022-11-25T13:39:10.331Z,34.39
2022-11-25T13:44:09.640Z,34.39
2022-11-25T13:49:08.974Z,34.49
2022-11-25T13:54:08.298Z,34.59
2022-11-25T13:59:07.597Z,34.59
2022-11-25T14:04:06.888Z,34.71
2022-11-25T14:09:09.175Z,34.81
2022-11-25T14:14:06.443Z,34.81
2022-11-25T14:19:50.582Z,34.91
2022-11-25T14:24:06.836Z,34.91
2022-11-25T14:29:08.224Z,35.01
2022-11-25T14:34:03.263Z,35.11
2022-11-25T14:39:01.582Z,35.13
2022-11-25T14:44:00.891Z,35.23
2022-11-25T14:49:00.209Z,35.33
2022-11-25T14:54:01.505Z,35.33
2022-11-25T14:58:59.798Z,35.43
2022-11-25T15:03:58.117Z,35.53
2022-11-25T15:08:57.424Z,35.53
2022-11-25T15:13:56.732Z,35.64
2022-11-25T15:18:56.081Z,35.64
2022-11-25T15:23:56.407Z,35.75
2022-11-25T15:28:55.702Z,35.85
2022-11-25T15:33:54.574Z,35.75
2022-11-25T15:38:53.256Z,35.75
2022-11-25T15:43:52.563Z,35.75
2022-11-25T15:48:52.888Z,35.63
2022-11-25T15:53:51.191Z,35.63
2022-11-25T15:58:50.475Z,35.63
2022-11-25T16:03:50.768Z,35.63
2022-11-25T16:08:49.035Z,35.63
2022-11-25T16:13:49.341Z,35.64
2022-11-25T16:18:48.681Z,35.75
2022-11-25T16:23:49.014Z,35.85
2022-11-25T16:28:46.117Z,35.85
2022-11-25T16:33:45.698Z,35.95
2022-11-25T16:38:45.758Z,36.05
2022-11-25T16:43:43.877Z,36.25
2022-11-25T16:48:43.919Z,36.27
2022-11-25T16:53:43.573Z,36.27
2022-11-25T16:58:41.769Z,36.27
2022-11-25T17:03:42.982Z,36.47
2022-11-25T17:08:40.054Z,36.57
2022-11-25T17:13:40.617Z,36.57
2022-11-25T17:18:38.623Z,36.69
2022-11-25T17:23:37.888Z,36.79
2022-11-25T17:28:38.315Z,36.79
2022-11-25T17:33:36.336Z,36.79
2022-11-25T17:38:35.453Z,36.79
2022-11-25T17:43:35.118Z,36.69
2022-11-25T17:48:34.369Z,37.87
2022-11-25T17:53:33.618Z,36.52
2022-11-25T17:58:32.678Z,33.93
2022-11-25T18:03:33.265Z,30.80
2022-11-25T18:08:31.229Z,28.53
2022-11-25T18:13:30.390Z,27.50
2022-11-25T18:18:31.541Z,26.56
2022-11-25T18:23:28.910Z,25.85
2022-11-25T18:28:28.103Z,25.12
2022-11-25T18:33:28.123Z,24.81
2022-11-25T18:38:26.448Z,24.50
2022-11-25T18:43:29.402Z,24.81
2022-11-25T18:48:25.899Z,24.91
2022-11-25T18:53:24.086Z,24.69
2022-11-25T18:58:24.383Z,24.19
2022-11-25T19:03:22.642Z,24.18
2022-11-25T19:08:22.861Z,24.19
2022-11-25T19:13:21.862Z,24.60
2022-11-25T19:18:20.310Z,24.49
2022-11-25T19:23:19.696Z,24.28
2022-11-25T19:28:18.991Z,24.18
2022-11-25T19:33:19.237Z,24.18
2022-11-25T19:38:17.514Z,24.07
2022-11-25T19:43:20.489Z,23.76
2022-11-25T19:48:18.900Z,23.97
2022-11-25T19:53:16.433Z,24.38
2022-11-25T19:58:14.617Z,24.06
2022-11-25T20:03:13.981Z,24.07
2022-11-25T20:08:13.024Z,24.48
2022-11-25T20:13:23.277Z,24.17
2022-11-25T20:18:17.791Z,23.86
2022-11-25T20:23:10.617Z,24.38
2022-11-25T20:28:09.856Z,24.38
2022-11-25T20:33:08.825Z,24.27
2022-11-25T20:38:08.537Z,24.06
2022-11-25T20:43:07.378Z,23.75
2022-11-25T20:48:06.930Z,23.74
2022-11-25T20:53:05.703Z,23.84
2022-11-25T20:58:06.282Z,24.24
2022-11-25T21:03:04.505Z,24.85
2022-11-25T21:08:04.487Z,24.95
2022-11-25T21:13:04.653Z,24.63
2022-11-25T21:18:02.883Z,24.93
2022-11-25T21:23:02.061Z,25.44
2022-11-25T21:28:01.246Z,25.54
2022-11-25T21:32:59.426Z,25.33
2022-11-25T21:37:58.832Z,25.43
2022-11-25T21:42:58.851Z,24.91
2022-11-25T21:47:58.028Z,24.80
2022-11-25T21:52:56.203Z,25.10
2022-11-25T21:57:56.402Z,25.72
2022-11-25T22:02:55.689Z,25.71
2022-11-25T22:07:55.837Z,25.40
2022-11-25T22:13:02.178Z,25.40
2022-11-25T22:17:52.331Z,25.90
2022-11-25T22:22:51.523Z,25.90
2022-11-25T22:27:50.706Z,25.60
2022-11-25T22:32:51.862Z,25.20
2022-11-25T22:37:54.777Z,25.81
2022-11-25T22:42:48.262Z,26.10
2022-11-25T22:47:48.440Z,25.89
2022-11-25T22:52:47.580Z,25.60
2022-11-25T22:57:44.746Z,25.28
2022-11-25T23:02:45.947Z,25.70
2022-11-25T23:07:44.182Z,25.99
2022-11-25T23:12:44.423Z,25.68
2022-11-25T23:17:42.582Z,25.38
2022-11-25T23:22:41.746Z,25.08
2022-11-25T23:27:41.898Z,25.07
2022-11-25T23:32:40.264Z,24.97
2022-11-25T23:37:41.461Z,25.07
2022-11-25T23:42:38.616Z,24.97
2022-11-25T23:47:37.824Z,25.28
2022-11-25T23:52:38.004Z,25.78
2022-11-25T23:57:36.196Z,25.38
