createdAt,value
2023-02-28T00:00:27.631Z,25.90
2023-02-28T00:03:00.864Z,25.90
2023-02-28T00:05:34.327Z,26.00
2023-02-28T00:08:07.413Z,25.90
2023-02-28T00:10:40.538Z,25.90
2023-02-28T00:13:14.261Z,25.90
2023-02-28T00:15:48.783Z,25.90
2023-02-28T00:18:21.896Z,25.90
2023-02-28T00:20:55.036Z,25.90
2023-02-28T00:23:28.756Z,25.90
2023-02-28T00:26:01.888Z,25.90
2023-02-28T00:28:35.113Z,25.90
2023-02-28T00:31:09.691Z,25.90
2023-02-28T00:33:42.920Z,25.90
2023-02-28T00:36:16.037Z,25.90
2023-02-28T00:38:49.178Z,25.90
2023-02-28T00:41:22.322Z,25.90
2023-02-28T00:43:55.503Z,25.90
2023-02-28T00:46:30.320Z,25.90
2023-02-28T00:49:04.843Z,25.90
2023-02-28T00:51:37.953Z,25.90
2023-02-28T00:54:11.052Z,25.90
2023-02-28T00:56:44.128Z,25.90
2023-02-28T00:59:18.036Z,25.90
2023-02-28T01:01:53.223Z,25.90
2023-02-28T01:04:26.399Z,25.90
2023-02-28T01:06:59.495Z,25.90
2023-02-28T01:09:32.599Z,25.90
2023-02-28T01:12:05.949Z,25.90
2023-02-28T01:14:39.868Z,25.90
2023-02-28T01:17:14.371Z,25.80
2023-02-28T01:19:47.501Z,25.90
2023-02-28T01:22:20.619Z,25.90
2023-02-28T01:24:53.962Z,25.80
2023-02-28T01:27:27.483Z,25.80
2023-02-28T01:30:00.582Z,25.80
2023-02-28T01:32:35.052Z,25.80
2023-02-28T01:35:08.300Z,25.80
2023-02-28T01:37:41.504Z,25.80
2023-02-28T01:40:15.350Z,25.80
2023-02-28T01:42:48.796Z,25.80
2023-02-28T01:45:24.541Z,25.80
2023-02-28T01:48:00.400Z,25.80
2023-02-28T01:50:36.927Z,25.80
2023-02-28T01:53:12.954Z,25.80
2023-02-28T01:55:49.263Z,25.70
2023-02-28T01:58:22.383Z,25.80
2023-02-28T02:00:55.498Z,25.70
2023-02-28T02:03:30.834Z,25.70
2023-02-28T02:06:04.313Z,25.70
2023-02-28T02:08:39.203Z,25.70
2023-02-28T02:11:14.327Z,25.70
2023-02-28T02:13:56.619Z,25.70
2023-02-28T02:16:36.703Z,25.70
2023-02-28T02:19:17.851Z,25.70
2023-02-28T02:22:09.806Z,25.70
2023-02-28T02:25:10.132Z,25.70
2023-02-28T02:27:57.673Z,25.70
2023-02-28T02:30:54.820Z,25.70
2023-02-28T02:33:46.778Z,25.70
2023-02-28T02:36:23.185Z,25.70
2023-02-28T02:38:59.584Z,25.70
2023-02-28T02:41:36.632Z,25.70
2023-02-28T02:44:14.500Z,25.70
2023-02-28T02:46:49.209Z,25.70
2023-02-28T02:49:23.773Z,25.70
2023-02-28T02:51:59.924Z,25.70
2023-02-28T02:54:35.633Z,25.70
2023-02-28T02:57:10.548Z,25.70
2023-02-28T02:59:44.125Z,25.70
2023-02-28T03:02:18.418Z,25.70
2023-02-28T03:04:53.845Z,25.70
2023-02-28T03:07:29.971Z,25.70
2023-02-28T03:10:03.376Z,25.70
2023-02-28T03:12:42.510Z,25.70
2023-02-28T03:15:19.449Z,25.70
2023-02-28T03:18:03.593Z,25.70
2023-02-28T03:20:40.673Z,25.70
2023-02-28T03:23:18.762Z,25.70
2023-02-28T03:25:58.003Z,25.70
2023-02-28T03:28:34.094Z,25.60
2023-02-28T03:31:10.744Z,25.60
2023-02-28T03:33:46.464Z,25.60
2023-02-28T03:36:21.879Z,25.70
2023-02-28T03:38:58.231Z,25.60
2023-02-28T03:41:33.352Z,25.60
2023-02-28T03:44:09.438Z,25.60
2023-02-28T03:46:43.562Z,25.70
2023-02-28T03:49:18.006Z,25.60
2023-02-28T03:51:51.887Z,25.60
2023-02-28T03:54:30.442Z,25.60
2023-02-28T03:57:06.908Z,25.60
2023-02-28T03:59:41.826Z,25.60
2023-02-28T04:02:14.961Z,25.60
2023-02-28T04:04:49.719Z,25.60
2023-02-28T04:07:23.027Z,25.60
2023-02-28T04:09:57.477Z,25.60
2023-02-28T04:12:30.723Z,25.60
2023-02-28T04:15:03.876Z,25.60
2023-02-28T04:17:36.983Z,25.60
2023-02-28T04:20:11.554Z,25.60
2023-02-28T04:22:44.648Z,25.60
2023-02-28T04:25:19.129Z,25.60
2023-02-28T04:27:52.223Z,25.60
2023-02-28T04:30:25.396Z,25.60
2023-02-28T04:32:58.461Z,25.60
2023-02-28T04:35:31.550Z,25.60
2023-02-28T04:38:04.657Z,25.60
2023-02-28T04:40:39.125Z,25.60
2023-02-28T04:43:12.193Z,25.60
2023-02-28T04:45:45.263Z,25.60
2023-02-28T04:48:18.328Z,25.60
2023-02-28T04:50:51.375Z,25.60
2023-02-28T04:53:24.453Z,25.60
2023-02-28T04:55:59.200Z,25.60
2023-02-28T04:58:32.262Z,25.60
2023-02-28T05:01:13.654Z,25.60
2023-02-28T05:03:46.759Z,25.60
2023-02-28T05:06:19.928Z,25.60
2023-02-28T05:08:53.378Z,25.60
2023-02-28T05:11:30.346Z,25.60
2023-02-28T05:14:04.306Z,25.60
2023-02-28T05:16:37.411Z,25.60
2023-02-28T05:19:10.565Z,25.60
2023-02-28T05:21:50.257Z,25.60
2023-02-28T05:24:24.666Z,25.50
2023-02-28T05:26:59.172Z,25.60
2023-02-28T05:29:32.251Z,25.60
2023-02-28T05:32:05.582Z,25.50
2023-02-28T05:34:39.042Z,25.60
2023-02-28T05:37:13.400Z,25.60
2023-02-28T05:39:46.651Z,25.60
2023-02-28T05:42:21.127Z,25.60
2023-02-28T05:44:54.199Z,25.60
2023-02-28T05:47:27.291Z,25.60
2023-02-28T05:50:01.046Z,25.50
2023-02-28T05:52:34.623Z,25.60
2023-02-28T05:55:08.236Z,25.60
2023-02-28T05:57:43.289Z,25.50
2023-02-28T06:00:18.766Z,25.60
2023-02-28T06:02:52.519Z,25.60
2023-02-28T06:05:25.741Z,25.50
2023-02-28T06:07:58.846Z,25.60
2023-02-28T06:10:31.956Z,25.50
2023-02-28T06:13:06.810Z,25.50
2023-02-28T06:15:39.889Z,25.50
2023-02-28T06:18:12.978Z,25.50
2023-02-28T06:20:46.073Z,25.60
2023-02-28T06:23:19.185Z,25.50
2023-02-28T06:25:54.092Z,25.50
2023-02-28T06:28:28.580Z,25.50
2023-02-28T06:31:01.746Z,25.50
2023-02-28T06:33:34.885Z,25.50
2023-02-28T06:36:08.665Z,25.50
2023-02-28T06:38:41.976Z,25.50
2023-02-28T06:41:15.271Z,25.50
2023-02-28T06:43:49.747Z,25.50
2023-02-28T06:46:23.193Z,25.50
2023-02-28T06:48:56.322Z,25.50
2023-02-28T06:51:29.969Z,25.50
2023-02-28T06:54:03.293Z,25.50
2023-02-28T06:56:36.433Z,25.50
2023-02-28T06:59:10.891Z,25.50
2023-02-28T07:01:44.052Z,25.50
2023-02-28T07:04:17.183Z,25.50
2023-02-28T07:06:50.365Z,25.50
2023-02-28T07:09:23.500Z,25.50
2023-02-28T07:11:56.592Z,25.50
2023-02-28T07:14:31.066Z,25.60
2023-02-28T07:17:04.291Z,25.60
2023-02-28T07:19:37.366Z,25.60
2023-02-28T07:22:10.540Z,25.60
2023-02-28T07:24:43.644Z,25.60
2023-02-28T07:27:24.662Z,25.60
2023-02-28T07:30:02.513Z,25.60
2023-02-28T07:32:38.900Z,25.60
2023-02-28T07:35:12.183Z,25.60
2023-02-28T07:37:45.257Z,25.60
2023-02-28T07:40:19.096Z,25.60
2023-02-28T07:42:52.142Z,25.60
2023-02-28T07:45:26.659Z,25.60
2023-02-28T07:47:59.773Z,25.60
2023-02-28T07:50:33.007Z,25.70
2023-02-28T07:53:06.063Z,25.60
2023-02-28T07:55:39.135Z,25.60
2023-02-28T07:58:12.250Z,25.70
2023-02-28T08:00:46.785Z,25.70
2023-02-28T08:03:20.387Z,25.70
2023-02-28T08:05:54.592Z,25.70
2023-02-28T08:08:30.234Z,25.70
2023-02-28T08:11:04.537Z,25.70
2023-02-28T08:13:37.663Z,25.80
2023-02-28T08:16:12.560Z,25.80
2023-02-28T08:18:45.742Z,25.80
2023-02-28T08:21:18.861Z,25.80
2023-02-28T08:23:52.607Z,25.80
2023-02-28T08:26:25.722Z,25.80
2023-02-28T08:29:01.034Z,25.80
2023-02-28T08:31:36.658Z,25.80
2023-02-28T08:34:10.487Z,25.80
2023-02-28T08:36:43.755Z,25.90
2023-02-28T08:39:16.906Z,25.90
2023-02-28T08:42:02.189Z,25.90
2023-02-28T08:44:40.038Z,25.90
2023-02-28T08:47:14.482Z,26.00
2023-02-28T08:49:47.745Z,26.00
2023-02-28T08:52:20.841Z,26.00
2023-02-28T08:54:53.996Z,26.00
2023-02-28T08:57:28.412Z,26.00
2023-02-28T09:00:02.711Z,26.00
2023-02-28T09:02:38.146Z,26.00
2023-02-28T09:05:11.462Z,26.00
2023-02-28T09:07:44.549Z,26.00
2023-02-28T09:10:17.965Z,25.90
2023-02-28T09:12:51.042Z,26.00
2023-02-28T09:15:24.111Z,26.00
2023-02-28T09:17:58.598Z,26.00
2023-02-28T09:20:31.697Z,26.00
2023-02-28T09:23:04.808Z,26.10
2023-02-28T09:25:38.613Z,26.10
2023-02-28T09:28:12.250Z,26.10
2023-02-28T09:30:46.898Z,26.10
2023-02-28T09:33:22.198Z,26.20
2023-02-28T09:36:00.228Z,26.20
2023-02-28T09:38:33.369Z,26.20
2023-02-28T09:41:11.916Z,26.20
2023-02-28T09:43:47.202Z,26.20
2023-02-28T09:46:28.512Z,26.20
2023-02-28T09:49:04.212Z,26.20
2023-02-28T09:51:42.368Z,26.20
2023-02-28T09:54:19.820Z,26.30
2023-02-28T09:56:55.181Z,26.30
2023-02-28T09:59:36.506Z,26.30
2023-02-28T10:02:40.106Z,26.40
2023-02-28T10:05:16.342Z,26.40
2023-02-28T10:07:58.565Z,26.50
2023-02-28T10:10:34.795Z,26.50
2023-02-28T10:13:14.067Z,26.50
2023-02-28T10:15:48.611Z,26.50
2023-02-28T10:18:25.620Z,26.50
2023-02-28T10:21:01.760Z,26.50
2023-02-28T10:23:36.953Z,26.50
2023-02-28T10:26:13.505Z,26.50
2023-02-28T10:28:46.908Z,26.50
2023-02-28T10:31:21.425Z,26.50
2023-02-28T10:33:54.574Z,26.50
2023-02-28T10:36:29.583Z,26.50
2023-02-28T10:39:28.110Z,26.60
2023-02-28T10:42:02.620Z,26.60
2023-02-28T10:44:35.815Z,26.60
2023-02-28T10:47:15.332Z,26.60
2023-02-28T10:49:49.417Z,26.60
2023-02-28T10:52:35.290Z,26.60
2023-02-28T10:55:21.803Z,26.60
2023-02-28T10:57:56.324Z,26.60
2023-02-28T11:00:34.458Z,26.60
2023-02-28T11:03:24.865Z,26.60
2023-02-28T11:05:58.248Z,26.60
2023-02-28T11:08:31.398Z,26.70
2023-02-28T11:11:06.942Z,26.70
2023-02-28T11:13:41.753Z,26.70
2023-02-28T11:16:16.244Z,26.70
2023-02-28T11:18:50.985Z,26.70
2023-02-28T11:21:25.509Z,26.70
2023-02-28T11:24:04.259Z,26.70
2023-02-28T11:26:39.051Z,26.70
2023-02-28T11:29:18.103Z,26.70
2023-02-28T11:32:18.352Z,26.70
2023-02-28T11:35:02.249Z,26.70
2023-02-28T11:37:35.527Z,26.70
2023-02-28T11:40:14.996Z,26.70
2023-02-28T11:42:52.658Z,26.70
2023-02-28T11:45:38.152Z,26.70
2023-02-28T11:48:18.008Z,26.70
2023-02-28T11:50:55.913Z,26.70
2023-02-28T11:53:39.064Z,26.70
2023-02-28T11:56:15.452Z,26.70
2023-02-28T11:58:54.628Z,26.70
2023-02-28T12:01:33.806Z,26.70
2023-02-28T12:04:14.715Z,26.70
2023-02-28T12:06:50.102Z,26.70
2023-02-28T12:09:36.192Z,26.70
2023-02-28T12:12:17.441Z,26.70
2023-02-28T12:15:04.469Z,26.70
2023-02-28T12:17:46.936Z,26.60
2023-02-28T12:20:24.924Z,26.60
2023-02-28T12:23:03.669Z,26.60
2023-02-28T12:26:11.302Z,26.60
2023-02-28T12:28:47.410Z,26.60
2023-02-28T12:31:23.107Z,26.60
2023-02-28T12:33:59.035Z,26.60
2023-02-28T12:36:32.196Z,26.60
2023-02-28T12:39:08.068Z,26.60
2023-02-28T12:41:42.483Z,26.60
2023-02-28T12:44:18.433Z,26.60
2023-02-28T12:46:53.067Z,26.60
2023-02-28T12:49:31.483Z,26.60
2023-02-28T12:52:06.187Z,26.60
2023-02-28T12:54:42.501Z,26.60
2023-02-28T12:57:17.229Z,26.60
2023-02-28T12:59:51.658Z,26.50
2023-02-28T13:02:47.787Z,26.50
2023-02-28T13:05:47.800Z,26.40
2023-02-28T13:08:41.605Z,26.30
2023-02-28T13:11:25.730Z,26.30
2023-02-28T13:14:03.487Z,26.20
2023-02-28T13:16:55.365Z,26.20
2023-02-28T13:19:30.530Z,26.20
2023-02-28T13:22:04.478Z,26.10
2023-02-28T13:24:46.726Z,26.10
2023-02-28T13:27:25.808Z,26.10
2023-02-28T13:29:58.957Z,26.10
2023-02-28T13:32:37.683Z,26.10
2023-02-28T13:35:40.955Z,26.00
2023-02-28T13:38:18.072Z,26.10
2023-02-28T13:40:52.575Z,26.00
2023-02-28T13:43:45.711Z,26.00
2023-02-28T13:46:19.181Z,26.00
2023-02-28T13:48:52.705Z,26.00
2023-02-28T13:51:41.938Z,26.00
2023-02-28T13:54:21.351Z,26.00
2023-02-28T13:57:00.354Z,26.00
2023-02-28T13:59:36.822Z,26.00
2023-02-28T14:02:19.477Z,26.00
2023-02-28T14:05:02.697Z,26.00
2023-02-28T14:07:40.976Z,26.00
2023-02-28T14:10:23.323Z,25.90
2023-02-28T14:13:00.282Z,25.90
2023-02-28T14:15:57.720Z,25.90
2023-02-28T14:18:33.088Z,25.90
2023-02-28T14:21:12.423Z,25.90
2023-02-28T14:23:51.585Z,25.90
2023-02-28T14:26:33.182Z,25.90
2023-02-28T14:29:22.136Z,25.90
2023-02-28T14:31:59.775Z,25.90
2023-02-28T14:34:41.760Z,25.90
2023-02-28T14:37:17.873Z,25.90
2023-02-28T14:39:53.441Z,25.90
2023-02-28T14:42:30.138Z,25.90
2023-02-28T14:45:04.945Z,25.90
2023-02-28T14:47:38.285Z,25.90
2023-02-28T14:50:19.995Z,25.90
2023-02-28T14:52:56.107Z,25.90
2023-02-28T14:55:31.592Z,25.90
2023-02-28T14:58:21.673Z,25.80
2023-02-28T15:00:57.593Z,25.80
2023-02-28T15:03:32.826Z,25.80
2023-02-28T15:06:07.043Z,25.90
2023-02-28T15:08:40.207Z,25.80
2023-02-28T15:11:15.690Z,25.90
2023-02-28T15:13:50.130Z,25.80
2023-02-28T15:16:28.068Z,25.90
2023-02-28T15:19:02.306Z,25.80
2023-02-28T15:21:36.759Z,25.80
2023-02-28T15:24:13.160Z,25.80
2023-02-28T15:26:48.508Z,25.80
2023-02-28T15:29:23.458Z,25.90
2023-02-28T15:32:02.651Z,25.80
2023-02-28T15:34:45.594Z,25.90
2023-02-28T15:37:35.616Z,25.80
2023-02-28T15:40:13.872Z,25.80
2023-02-28T15:42:59.941Z,25.80
2023-02-28T15:45:42.186Z,25.80
2023-02-28T15:48:19.612Z,25.80
2023-02-28T15:50:54.463Z,25.80
2023-02-28T15:53:30.260Z,25.80
2023-02-28T15:56:04.802Z,25.80
2023-02-28T15:58:38.602Z,25.80
2023-02-28T16:01:20.809Z,25.80
2023-02-28T16:03:57.751Z,25.80
2023-02-28T16:06:42.834Z,25.80
2023-02-28T16:09:17.177Z,25.80
2023-02-28T16:11:51.687Z,25.80
2023-02-28T16:14:26.090Z,25.80
2023-02-28T16:17:04.351Z,25.80
2023-02-28T16:19:38.933Z,25.80
2023-02-28T16:22:12.106Z,25.80
2023-02-28T16:24:45.692Z,25.80
2023-02-28T16:27:20.517Z,25.80
2023-02-28T16:29:54.159Z,25.80
2023-02-28T16:32:27.491Z,25.80
2023-02-28T16:35:02.641Z,25.80
2023-02-28T16:37:35.872Z,25.80
2023-02-28T16:40:10.033Z,25.80
2023-02-28T16:42:43.323Z,25.80
2023-02-28T16:45:17.716Z,25.80
2023-02-28T16:47:50.822Z,25.80
2023-02-28T16:50:26.681Z,25.90
2023-02-28T16:52:59.969Z,25.80
2023-02-28T16:55:33.710Z,25.90
2023-02-28T16:58:06.949Z,25.90
2023-02-28T17:00:40.710Z,25.90
2023-02-28T17:03:32.079Z,25.90
2023-02-28T17:06:08.263Z,25.90
2023-02-28T17:08:41.482Z,25.90
2023-02-28T17:11:14.841Z,25.90
2023-02-28T17:13:48.490Z,25.90
2023-02-28T17:16:24.556Z,25.90
2023-02-28T17:18:59.530Z,25.90
2023-02-28T17:21:35.163Z,26.00
2023-02-28T17:24:08.875Z,26.00
2023-02-28T17:26:43.194Z,25.90
2023-02-28T17:29:17.178Z,25.90
2023-02-28T17:31:50.366Z,25.90
2023-02-28T17:34:24.006Z,26.00
2023-02-28T17:36:58.506Z,26.00
2023-02-28T17:39:31.963Z,26.00
2023-02-28T17:42:05.216Z,26.00
2023-02-28T17:44:39.114Z,26.00
2023-02-28T17:47:13.889Z,26.00
2023-02-28T17:49:47.020Z,26.00
2023-02-28T17:52:23.217Z,26.00
2023-02-28T17:54:56.647Z,26.00
2023-02-28T17:57:30.187Z,26.00
2023-02-28T18:00:07.719Z,26.00
2023-02-28T18:02:48.744Z,26.00
2023-02-28T18:05:22.063Z,26.00
2023-02-28T18:07:56.603Z,26.00
2023-02-28T18:10:29.700Z,25.90
2023-02-28T18:13:04.606Z,25.90
2023-02-28T18:15:39.297Z,25.90
2023-02-28T18:18:12.965Z,25.90
2023-02-28T18:20:47.469Z,25.90
2023-02-28T18:23:22.827Z,25.90
2023-02-28T18:25:55.978Z,25.90
2023-02-28T18:28:29.092Z,25.90
2023-02-28T18:31:06.650Z,25.90
2023-02-28T18:33:40.100Z,25.90
2023-02-28T18:36:13.286Z,25.90
2023-02-28T18:38:47.871Z,25.90
2023-02-28T18:41:22.100Z,25.90
2023-02-28T18:43:55.223Z,25.90
2023-02-28T18:46:28.631Z,25.90
2023-02-28T18:49:02.230Z,25.90
2023-02-28T18:51:35.436Z,25.90
2023-02-28T18:54:10.622Z,25.90
2023-02-28T18:56:43.958Z,25.90
2023-02-28T18:59:17.126Z,25.90
2023-02-28T19:01:50.260Z,25.90
2023-02-28T19:04:23.501Z,25.90
2023-02-28T19:06:56.804Z,25.80
2023-02-28T19:09:31.400Z,25.80
2023-02-28T19:12:04.818Z,25.90
2023-02-28T19:14:37.985Z,25.90
2023-02-28T19:17:11.286Z,25.90
2023-02-28T19:19:44.396Z,25.90
2023-02-28T19:22:17.528Z,25.80
2023-02-28T19:24:52.767Z,25.80
2023-02-28T19:27:25.997Z,25.80
2023-02-28T19:30:02.922Z,25.80
2023-02-28T19:32:36.506Z,25.80
2023-02-28T19:35:10.180Z,25.80
2023-02-28T19:37:43.604Z,25.80
2023-02-28T19:40:18.198Z,25.80
2023-02-28T19:42:51.424Z,25.80
2023-02-28T19:45:24.745Z,25.80
2023-02-28T19:47:57.848Z,25.80
2023-02-28T19:50:31.156Z,25.80
2023-02-28T19:53:04.354Z,25.80
2023-02-28T19:55:40.205Z,25.80
2023-02-28T19:58:13.497Z,25.80
2023-02-28T20:00:46.667Z,25.80
2023-02-28T20:03:19.829Z,25.80
2023-02-28T20:06:00.000Z,25.70
2023-02-28T20:08:33.123Z,25.80
2023-02-28T20:11:08.441Z,25.70
2023-02-28T20:13:41.907Z,25.70
2023-02-28T20:16:16.201Z,25.80
2023-02-28T20:18:51.321Z,25.70
2023-02-28T20:21:24.485Z,25.70
2023-02-28T20:23:57.683Z,25.70
2023-02-28T20:26:32.195Z,25.70
2023-02-28T20:29:05.982Z,25.70
2023-02-28T20:31:39.886Z,25.70
2023-02-28T20:34:13.223Z,25.70
2023-02-28T20:36:46.366Z,25.70
2023-02-28T20:39:19.816Z,25.70
2023-02-28T20:41:54.391Z,25.70
2023-02-28T20:44:27.592Z,25.70
2023-02-28T20:47:01.622Z,25.60
2023-02-28T20:49:34.777Z,25.70
2023-02-28T20:52:07.920Z,25.60
2023-02-28T20:54:41.054Z,25.60
2023-02-28T20:57:15.538Z,25.70
2023-02-28T20:59:48.637Z,25.70
2023-02-28T21:02:22.448Z,25.70
2023-02-28T21:04:55.635Z,25.70
2023-02-28T21:07:29.192Z,25.70
2023-02-28T21:10:02.303Z,25.70
2023-02-28T21:12:36.953Z,25.60
2023-02-28T21:15:10.557Z,25.70
2023-02-28T21:17:43.847Z,25.70
2023-02-28T21:20:21.891Z,25.70
2023-02-28T21:22:54.968Z,25.70
2023-02-28T21:25:28.079Z,25.60
2023-02-28T21:28:03.902Z,25.70
2023-02-28T21:30:38.080Z,25.70
2023-02-28T21:33:11.164Z,25.70
2023-02-28T21:35:44.431Z,25.60
2023-02-28T21:38:18.115Z,25.70
2023-02-28T21:40:52.106Z,25.60
2023-02-28T21:43:27.260Z,25.60
2023-02-28T21:46:01.643Z,25.60
2023-02-28T21:48:35.322Z,25.60
2023-02-28T21:51:09.880Z,25.60
2023-02-28T21:53:43.516Z,25.60
2023-02-28T21:56:18.057Z,25.60
2023-02-28T21:59:00.200Z,25.60
2023-02-28T22:01:34.807Z,25.60
2023-02-28T22:04:09.139Z,25.60
2023-02-28T22:06:42.526Z,25.60
2023-02-28T22:09:15.919Z,25.60
2023-02-28T22:11:49.152Z,25.60
2023-02-28T22:14:23.906Z,25.60
2023-02-28T22:16:58.053Z,25.60
2023-02-28T22:19:31.353Z,25.60
2023-02-28T22:22:04.523Z,25.60
2023-02-28T22:24:37.739Z,25.60
2023-02-28T22:27:10.936Z,25.50
2023-02-28T22:29:47.426Z,25.60
2023-02-28T22:32:21.470Z,25.60
2023-02-28T22:34:54.883Z,25.60
2023-02-28T22:37:28.030Z,25.60
2023-02-28T22:40:01.191Z,25.50
2023-02-28T22:42:35.360Z,25.60
2023-02-28T22:45:10.475Z,25.60
2023-02-28T22:47:43.614Z,25.60
2023-02-28T22:50:17.025Z,25.60
2023-02-28T22:52:50.223Z,25.60
2023-02-28T22:55:23.378Z,25.60
2023-02-28T22:57:56.480Z,25.50
2023-02-28T23:00:31.035Z,25.60
2023-02-28T23:03:04.161Z,25.60
2023-02-28T23:05:37.254Z,25.60
2023-02-28T23:08:10.500Z,25.60
2023-02-28T23:10:43.756Z,25.60
2023-02-28T23:13:17.207Z,25.60
2023-02-28T23:15:51.710Z,25.60
2023-02-28T23:18:24.856Z,25.50
2023-02-28T23:20:58.565Z,25.50
2023-02-28T23:23:31.888Z,25.60
2023-02-28T23:26:07.939Z,25.60
2023-02-28T23:28:41.066Z,25.50
2023-02-28T23:31:15.718Z,25.60
2023-02-28T23:33:51.763Z,25.60
2023-02-28T23:36:25.322Z,25.60
2023-02-28T23:38:58.535Z,25.50
2023-02-28T23:41:31.793Z,25.60
2023-02-28T23:44:04.942Z,25.60
2023-02-28T23:46:39.489Z,25.60
2023-02-28T23:49:12.635Z,25.60
2023-02-28T23:51:45.798Z,25.60
2023-02-28T23:54:19.541Z,25.60
2023-02-28T23:56:52.809Z,25.60
2023-02-28T23:59:26.074Z,25.60
