createdAt,value
2023-01-28T00:01:56.927Z,95145.63
2023-01-28T00:04:24.151Z,95145.63
2023-01-28T00:06:51.181Z,95149.94
2023-01-28T00:09:18.597Z,95142.22
2023-01-28T00:11:45.600Z,95143.97
2023-01-28T00:14:12.899Z,95147.63
2023-01-28T00:16:39.987Z,95153.84
2023-01-28T00:19:07.535Z,95154.09
2023-01-28T00:21:35.029Z,95156.66
2023-01-28T00:24:02.118Z,95162.09
2023-01-28T00:26:29.406Z,95158.69
2023-01-28T00:28:56.384Z,95163.16
2023-01-28T00:31:27.549Z,95162.31
2023-01-28T00:33:56.792Z,95162.44
2023-01-28T00:36:26.204Z,95156.34
2023-01-28T00:38:59.523Z,95162.31
2023-01-28T00:41:29.407Z,95159.75
2023-01-28T00:43:59.239Z,95153.78
2023-01-28T00:46:29.247Z,95155.41
2023-01-28T00:48:56.385Z,95158.22
2023-01-28T00:51:23.538Z,95161.63
2023-01-28T00:53:50.783Z,95155.53
2023-01-28T00:56:19.377Z,95152.94
2023-01-28T00:58:47.199Z,95149.56
2023-01-28T01:01:19.328Z,95152.94
2023-01-28T01:03:47.413Z,95161.75
2023-01-28T01:06:16.216Z,95163.53
2023-01-28T01:08:50.160Z,95158.38
2023-01-28T01:11:19.054Z,95157.53
2023-01-28T01:13:55.521Z,95162.81
2023-01-28T01:16:28.751Z,95155.91
2023-01-28T01:18:56.831Z,95155.78
2023-01-28T01:21:28.128Z,95159.28
2023-01-28T01:23:56.230Z,95156.13
2023-01-28T01:26:23.630Z,95162.94
2023-01-28T01:28:52.350Z,95156.84
2023-01-28T01:31:21.912Z,95162.09
2023-01-28T01:33:51.728Z,95158.00
2023-01-28T01:36:21.776Z,95157.34
2023-01-28T01:38:53.568Z,95165.19
2023-01-28T01:41:32.882Z,95166.00
2023-01-28T01:44:02.671Z,95167.66
2023-01-28T01:46:38.819Z,95171.84
2023-01-28T01:49:24.009Z,95167.66
2023-01-28T01:52:29.224Z,95166.00
2023-01-28T01:54:59.649Z,95169.53
2023-01-28T01:57:33.944Z,95165.06
2023-01-28T02:00:07.542Z,95167.66
2023-01-28T02:02:49.924Z,95166.69
2023-01-28T02:05:21.430Z,95166.59
2023-01-28T02:08:17.080Z,95168.34
2023-01-28T02:10:47.223Z,95164.00
2023-01-28T02:13:16.636Z,95171.75
2023-01-28T02:15:44.878Z,95171.75
2023-01-28T02:18:12.248Z,95173.38
2023-01-28T02:21:26.806Z,95181.94
2023-01-28T02:24:23.550Z,95179.47
2023-01-28T02:27:14.460Z,95177.59
2023-01-28T02:30:04.311Z,95187.91
2023-01-28T02:32:39.727Z,95185.44
2023-01-28T02:35:14.602Z,95188.75
2023-01-28T02:37:54.030Z,95191.19
2023-01-28T02:40:30.332Z,95189.53
2023-01-28T02:42:58.104Z,95189.53
2023-01-28T02:45:51.758Z,95185.22
2023-01-28T02:48:22.326Z,95186.97
2023-01-28T02:51:04.623Z,95195.63
2023-01-28T02:53:51.213Z,95195.53
2023-01-28T02:56:29.293Z,95187.22
2023-01-28T02:59:32.279Z,95186.50
2023-01-28T03:02:25.577Z,95188.50
2023-01-28T03:05:02.042Z,95187.56
2023-01-28T03:07:31.499Z,95191.09
2023-01-28T03:10:06.004Z,95186.06
2023-01-28T03:12:53.983Z,95179.97
2023-01-28T03:15:45.103Z,95184.28
2023-01-28T03:19:05.815Z,95187.94
2023-01-28T03:22:01.503Z,95186.53
2023-01-28T03:24:59.135Z,95187.72
2023-01-28T03:28:12.106Z,95180.09
2023-01-28T03:31:05.789Z,95194.63
2023-01-28T03:34:03.773Z,95195.69
2023-01-28T03:36:50.560Z,95185.63
2023-01-28T03:39:37.604Z,95184.69
2023-01-28T03:42:13.665Z,95186.31
2023-01-28T03:44:53.533Z,95182.34
2023-01-28T03:47:27.065Z,95189.03
2023-01-28T03:49:56.609Z,95189.84
2023-01-28T03:52:32.043Z,95194.28
2023-01-28T03:55:17.994Z,95201.91
2023-01-28T03:57:45.292Z,95199.22
2023-01-28T04:00:14.379Z,95194.78
2023-01-28T04:02:41.462Z,95195.44
2023-01-28T04:05:16.450Z,95191.13
2023-01-28T04:07:47.717Z,95200.50
2023-01-28T04:10:41.198Z,95190.19
2023-01-28T04:13:22.322Z,95192.78
2023-01-28T04:15:50.067Z,95192.50
2023-01-28T04:18:17.283Z,95192.28
2023-01-28T04:20:45.590Z,95192.28
2023-01-28T04:23:12.869Z,95197.06
2023-01-28T04:25:39.859Z,95198.59
2023-01-28T04:28:09.656Z,95201.75
2023-01-28T04:30:36.976Z,95200.69
2023-01-28T04:33:24.390Z,95194.59
2023-01-28T04:36:06.448Z,95204.78
2023-01-28T04:39:05.855Z,95202.88
2023-01-28T04:41:38.788Z,95196.94
2023-01-28T04:44:14.442Z,95195.16
2023-01-28T04:46:55.965Z,95195.16
2023-01-28T04:49:43.371Z,95199.50
2023-01-28T04:52:27.371Z,95204.53
2023-01-28T04:55:18.065Z,95201.28
2023-01-28T04:57:48.668Z,95209.59
2023-01-28T05:00:16.517Z,95210.28
2023-01-28T05:02:43.693Z,95209.91
2023-01-28T05:05:11.016Z,95206.53
2023-01-28T05:07:54.983Z,95204.75
2023-01-28T05:10:23.087Z,95208.72
2023-01-28T05:12:50.266Z,95215.66
2023-01-28T05:15:20.320Z,95208.72
2023-01-28T05:17:48.643Z,95210.50
2023-01-28T05:20:18.925Z,95213.06
2023-01-28T05:22:48.606Z,95216.38
2023-01-28T05:25:19.826Z,95218.00
2023-01-28T05:27:52.410Z,95211.78
2023-01-28T05:30:20.871Z,95216.09
2023-01-28T05:32:48.356Z,95215.16
2023-01-28T05:35:19.013Z,95213.41
2023-01-28T05:37:46.400Z,95219.25
2023-01-28T05:40:14.169Z,95227.84
2023-01-28T05:42:41.446Z,95229.47
2023-01-28T05:45:21.803Z,95230.16
2023-01-28T05:48:12.287Z,95227.72
2023-01-28T05:50:59.854Z,95227.94
2023-01-28T05:53:35.340Z,95227.13
2023-01-28T05:56:02.558Z,95233.81
2023-01-28T05:58:32.219Z,95234.75
2023-01-28T06:01:03.104Z,95237.31
2023-01-28T06:03:38.797Z,95238.03
2023-01-28T06:06:06.510Z,95233.69
2023-01-28T06:08:33.519Z,95232.75
2023-01-28T06:11:01.024Z,95237.69
2023-01-28T06:13:32.799Z,95231.69
2023-01-28T06:16:18.791Z,95239.81
2023-01-28T06:18:58.495Z,95244.38
2023-01-28T06:21:25.585Z,95248.72
2023-01-28T06:23:52.566Z,95255.38
2023-01-28T06:26:19.694Z,95243.41
2023-01-28T06:28:47.359Z,95246.72
2023-01-28T06:31:14.827Z,95260.44
2023-01-28T06:33:41.945Z,95256.31
2023-01-28T06:36:09.058Z,95263.84
2023-01-28T06:38:36.300Z,95268.88
2023-01-28T06:41:03.327Z,95267.00
2023-01-28T06:43:30.767Z,95277.06
2023-01-28T06:45:58.612Z,95276.13
2023-01-28T06:48:27.128Z,95274.84
2023-01-28T06:50:54.663Z,95278.00
2023-01-28T06:53:22.685Z,95278.56
2023-01-28T06:55:49.924Z,95277.50
2023-01-28T06:58:17.452Z,95277.16
2023-01-28T07:00:47.925Z,95272.78
2023-01-28T07:03:15.552Z,95278.66
2023-01-28T07:05:42.707Z,95292.16
2023-01-28T07:08:09.857Z,95289.19
2023-01-28T07:10:37.003Z,95286.34
2023-01-28T07:13:04.117Z,95285.28
2023-01-28T07:15:31.284Z,95296.31
2023-01-28T07:17:59.587Z,95295.97
2023-01-28T07:20:27.059Z,95299.94
2023-01-28T07:22:54.344Z,95303.22
2023-01-28T07:25:21.467Z,95298.75
2023-01-28T07:27:51.546Z,95294.97
2023-01-28T07:30:20.724Z,95303.28
2023-01-28T07:32:53.061Z,95302.22
2023-01-28T07:35:20.365Z,95299.41
2023-01-28T07:37:56.364Z,95308.53
2023-01-28T07:40:24.441Z,95306.53
2023-01-28T07:42:52.594Z,95308.97
2023-01-28T07:45:25.666Z,95306.25
2023-01-28T07:48:01.776Z,95310.25
2023-01-28T07:50:30.957Z,95310.13
2023-01-28T07:52:58.522Z,95309.75
2023-01-28T07:55:26.135Z,95308.66
2023-01-28T07:57:57.007Z,95312.91
2023-01-28T08:00:26.158Z,95314.28
2023-01-28T08:03:16.210Z,95314.84
2023-01-28T08:05:48.334Z,95316.34
2023-01-28T08:08:16.278Z,95319.41
2023-01-28T08:10:46.582Z,95322.00
2023-01-28T08:13:15.391Z,95320.06
2023-01-28T08:15:42.691Z,95322.44
2023-01-28T08:18:14.047Z,95322.44
2023-01-28T08:20:44.670Z,95325.69
2023-01-28T08:23:19.798Z,95319.56
2023-01-28T08:25:47.640Z,95322.06
2023-01-28T08:28:16.640Z,95324.50
2023-01-28T08:30:44.125Z,95323.44
2023-01-28T08:33:14.075Z,95317.88
2023-01-28T08:35:41.784Z,95334.63
2023-01-28T08:38:11.469Z,95324.03
2023-01-28T08:40:38.584Z,95330.47
2023-01-28T08:43:06.124Z,95328.31
2023-01-28T08:45:33.406Z,95326.72
2023-01-28T08:48:06.717Z,95324.69
