createdAt,value
2022-08-20T00:02:16.774Z,22.88
2022-08-20T00:04:47.062Z,22.81
2022-08-20T00:07:15.869Z,22.73
2022-08-20T00:09:44.859Z,22.78
2022-08-20T00:12:17.218Z,22.79
2022-08-20T00:14:45.743Z,22.73
2022-08-20T00:17:14.181Z,22.67
2022-08-20T00:19:42.685Z,22.65
2022-08-20T00:22:13.709Z,22.63
2022-08-20T00:24:42.153Z,22.61
2022-08-20T00:27:10.561Z,22.59
2022-08-20T00:29:39.104Z,22.57
2022-08-20T00:32:07.953Z,22.56
2022-08-20T00:34:36.435Z,22.51
2022-08-20T00:37:05.141Z,22.50
2022-08-20T00:39:35.082Z,22.43
2022-08-20T00:42:04.000Z,22.41
2022-08-20T00:44:32.722Z,22.24
2022-08-20T00:47:01.565Z,22.31
2022-08-20T00:49:32.320Z,22.20
2022-08-20T00:52:04.807Z,22.19
2022-08-20T00:54:40.028Z,22.14
2022-08-20T00:57:12.378Z,22.09
2022-08-20T00:59:44.107Z,21.99
2022-08-20T01:02:16.287Z,22.03
2022-08-20T01:04:47.901Z,22.02
2022-08-20T01:07:16.327Z,21.96
2022-08-20T01:09:58.049Z,21.93
2022-08-20T01:12:29.592Z,21.88
2022-08-20T01:15:00.978Z,21.90
2022-08-20T01:17:34.600Z,21.88
2022-08-20T01:20:07.400Z,21.89
2022-08-20T01:23:03.419Z,21.84
2022-08-20T01:25:42.340Z,21.85
2022-08-20T01:28:12.220Z,21.80
2022-08-20T01:30:40.875Z,21.79
2022-08-20T01:33:09.766Z,21.74
2022-08-20T01:35:40.041Z,21.74
2022-08-20T01:38:09.103Z,21.70
2022-08-20T01:40:54.114Z,21.64
2022-08-20T01:43:24.253Z,21.61
2022-08-20T01:45:53.037Z,21.62
2022-08-20T01:48:23.794Z,21.56
2022-08-20T01:51:02.234Z,21.49
2022-08-20T01:53:34.703Z,21.42
2022-08-20T01:56:07.416Z,21.37
2022-08-20T01:58:39.449Z,21.31
2022-08-20T02:01:08.315Z,21.21
2022-08-20T02:03:44.422Z,21.09
2022-08-20T02:06:13.513Z,21.19
2022-08-20T02:08:41.969Z,21.22
2022-08-20T02:11:13.053Z,21.15
2022-08-20T02:13:41.521Z,21.26
2022-08-20T02:16:10.169Z,21.25
2022-08-20T02:18:38.608Z,21.24
2022-08-20T02:21:07.801Z,21.14
2022-08-20T02:23:36.276Z,21.19
2022-08-20T02:26:07.589Z,21.21
2022-08-20T02:28:37.472Z,21.21
2022-08-20T02:31:08.612Z,21.21
2022-08-20T02:33:37.594Z,21.16
2022-08-20T02:36:08.520Z,21.15
2022-08-20T02:38:39.168Z,21.14
2022-08-20T02:41:08.209Z,21.09
2022-08-20T02:43:38.606Z,21.08
2022-08-20T02:46:08.422Z,20.99
2022-08-20T02:48:37.119Z,20.99
2022-08-20T02:51:07.618Z,21.03
2022-08-20T02:53:38.848Z,21.06
2022-08-20T02:56:08.360Z,21.02
2022-08-20T02:58:39.256Z,20.99
2022-08-20T03:01:12.184Z,21.03
2022-08-20T03:03:41.348Z,21.01
2022-08-20T03:06:11.300Z,20.95
2022-08-20T03:08:40.469Z,21.04
2022-08-20T03:11:09.122Z,21.02
2022-08-20T03:13:39.050Z,20.96
2022-08-20T03:16:08.857Z,20.97
2022-08-20T03:18:45.254Z,20.96
2022-08-20T03:21:14.927Z,21.04
2022-08-20T03:23:44.069Z,21.01
2022-08-20T03:26:14.928Z,21.08
2022-08-20T03:28:44.944Z,21.08
2022-08-20T03:31:16.275Z,21.15
2022-08-20T03:33:52.962Z,21.22
2022-08-20T03:36:28.045Z,21.21
2022-08-20T03:38:58.266Z,21.23
2022-08-20T03:41:26.954Z,21.22
2022-08-20T03:43:56.854Z,21.27
2022-08-20T03:46:25.441Z,21.28
2022-08-20T03:48:59.582Z,21.28
2022-08-20T03:51:29.771Z,21.33
2022-08-20T03:53:58.646Z,21.24
2022-08-20T03:56:27.687Z,21.25
2022-08-20T03:58:57.803Z,21.31
2022-08-20T04:01:36.727Z,21.29
2022-08-20T04:04:15.175Z,21.26
2022-08-20T04:06:44.242Z,21.23
2022-08-20T04:09:13.239Z,21.26
2022-08-20T04:11:41.954Z,21.23
2022-08-20T04:14:17.390Z,21.20
2022-08-20T04:16:49.106Z,21.22
2022-08-20T04:19:18.085Z,21.18
2022-08-20T04:21:48.984Z,21.17
2022-08-20T04:24:22.660Z,21.18
2022-08-20T04:27:02.838Z,21.10
2022-08-20T04:29:35.569Z,21.16
2022-08-20T04:32:06.134Z,21.20
2022-08-20T04:34:35.755Z,21.24
2022-08-20T04:37:05.338Z,21.25
2022-08-20T04:39:34.063Z,21.25
2022-08-20T04:42:01.595Z,21.27
2022-08-20T04:44:30.016Z,21.23
2022-08-20T04:46:59.848Z,21.22
2022-08-20T04:49:28.271Z,21.16
2022-08-20T04:51:56.801Z,21.05
2022-08-20T04:54:25.219Z,21.10
2022-08-20T04:56:53.675Z,21.05
2022-08-20T04:59:22.120Z,21.03
2022-08-20T05:01:50.490Z,21.03
2022-08-20T05:04:20.233Z,20.98
2022-08-20T05:06:50.071Z,21.02
2022-08-20T05:09:18.463Z,21.03
2022-08-20T05:11:46.882Z,21.04
2022-08-20T05:14:15.607Z,21.11
2022-08-20T05:16:44.073Z,21.18
2022-08-20T05:19:14.220Z,21.17
2022-08-20T05:21:44.203Z,21.13
2022-08-20T05:24:13.100Z,21.14
2022-08-20T05:26:41.850Z,21.20
2022-08-20T05:29:10.250Z,21.22
2022-08-20T05:31:39.446Z,21.20
2022-08-20T05:34:11.610Z,21.21
2022-08-20T05:36:41.990Z,21.22
2022-08-20T05:39:13.512Z,21.17
2022-08-20T05:41:42.550Z,21.02
2022-08-20T05:44:13.853Z,21.01
2022-08-20T05:46:43.789Z,20.97
2022-08-20T05:49:15.242Z,20.99
2022-08-20T05:51:44.076Z,20.85
2022-08-20T05:54:14.523Z,20.78
2022-08-20T05:56:43.095Z,20.74
2022-08-20T05:59:12.652Z,20.55
2022-08-20T06:01:43.057Z,20.56
2022-08-20T06:04:27.119Z,20.54
2022-08-20T06:07:02.817Z,20.67
2022-08-20T06:09:33.090Z,20.77
2022-08-20T06:12:03.646Z,20.83
2022-08-20T06:14:32.959Z,20.70
2022-08-20T06:17:08.644Z,20.77
2022-08-20T06:19:38.031Z,20.87
2022-08-20T06:22:17.747Z,20.96
2022-08-20T06:24:52.282Z,21.03
2022-08-20T06:27:21.089Z,21.03
2022-08-20T06:29:50.635Z,21.12
2022-08-20T06:32:21.232Z,21.17
2022-08-20T06:35:03.651Z,21.27
2022-08-20T06:37:33.223Z,21.26
2022-08-20T06:40:06.930Z,21.31
2022-08-20T06:42:35.924Z,21.33
2022-08-20T06:45:06.004Z,21.37
2022-08-20T06:47:35.126Z,21.40
2022-08-20T06:50:03.681Z,21.41
2022-08-20T06:52:52.386Z,21.41
2022-08-20T06:55:23.147Z,21.41
2022-08-20T06:57:59.511Z,21.49
2022-08-20T07:00:29.051Z,21.56
2022-08-20T07:02:59.956Z,21.67
2022-08-20T07:05:28.746Z,21.78
2022-08-20T07:07:57.986Z,21.84
2022-08-20T07:10:29.322Z,21.91
2022-08-20T07:13:00.333Z,21.99
2022-08-20T07:15:29.071Z,21.99
2022-08-20T07:18:01.778Z,22.03
2022-08-20T07:20:31.909Z,22.12
2022-08-20T07:23:00.722Z,22.22
2022-08-20T07:25:32.137Z,22.24
2022-08-20T07:28:05.184Z,22.28
2022-08-20T07:31:12.321Z,22.36
2022-08-20T07:33:44.279Z,22.40
2022-08-20T07:36:14.886Z,22.39
2022-08-20T07:38:46.735Z,22.38
2022-08-20T07:41:16.723Z,22.36
2022-08-20T07:43:46.567Z,22.38
2022-08-20T07:46:16.747Z,22.36
2022-08-20T07:48:49.792Z,22.35
2022-08-20T07:51:20.302Z,22.39
2022-08-20T07:53:49.776Z,22.40
2022-08-20T07:56:25.328Z,22.42
2022-08-20T07:58:59.139Z,22.40
2022-08-20T08:01:32.252Z,22.36
2022-08-20T08:04:01.479Z,22.27
2022-08-20T08:06:31.840Z,22.31
2022-08-20T08:09:05.806Z,22.28
2022-08-20T08:11:39.447Z,22.12
2022-08-20T08:14:09.649Z,22.05
2022-08-20T08:16:38.479Z,22.03
2022-08-20T08:19:14.467Z,22.00
2022-08-20T08:21:44.390Z,21.96
2022-08-20T08:24:18.009Z,21.99
2022-08-20T08:26:52.080Z,22.00
2022-08-20T08:29:20.693Z,22.07
2022-08-20T08:31:49.197Z,22.06
2022-08-20T08:34:17.704Z,21.98
2022-08-20T08:36:46.240Z,21.85
2022-08-20T08:39:14.700Z,21.74
2022-08-20T08:41:49.566Z,21.78
2022-08-20T08:44:23.602Z,21.81
2022-08-20T08:46:56.427Z,21.80
2022-08-20T08:49:37.829Z,21.81
2022-08-20T08:52:14.863Z,21.81
2022-08-20T08:54:48.995Z,21.73
2022-08-20T08:57:17.978Z,21.75
2022-08-20T09:00:04.007Z,21.73
2022-08-20T09:02:35.470Z,21.59
2022-08-20T09:05:15.150Z,21.49
2022-08-20T09:07:48.250Z,21.55
2022-08-20T09:10:17.789Z,21.50
2022-08-20T09:12:52.478Z,21.42
2022-08-20T09:15:23.045Z,21.34
2022-08-20T09:17:51.510Z,21.29
2022-08-20T09:20:20.460Z,21.22
2022-08-20T09:22:54.708Z,21.17
2022-08-20T09:25:23.511Z,21.08
2022-08-20T09:27:51.929Z,21.17
2022-08-20T09:30:22.261Z,21.03
2022-08-20T09:32:55.801Z,21.00
2022-08-20T09:35:24.529Z,21.07
2022-08-20T09:37:53.383Z,21.05
2022-08-20T09:40:22.295Z,21.11
2022-08-20T09:42:51.791Z,21.16
2022-08-20T09:45:22.462Z,21.27
2022-08-20T09:47:54.944Z,21.33
2022-08-20T09:50:26.187Z,21.39
2022-08-20T09:52:56.172Z,21.41
2022-08-20T09:55:32.796Z,21.46
2022-08-20T09:58:02.689Z,21.43
2022-08-20T10:00:32.733Z,21.46
2022-08-20T10:03:03.377Z,21.46
2022-08-20T10:05:32.047Z,21.46
2022-08-20T10:08:00.913Z,21.49
2022-08-20T10:10:29.516Z,21.55
2022-08-20T10:12:57.915Z,21.57
2022-08-20T10:15:26.307Z,21.59
2022-08-20T10:17:57.411Z,21.61
2022-08-20T10:20:26.662Z,21.58
2022-08-20T10:22:55.214Z,21.52
2022-08-20T10:25:24.135Z,21.57
2022-08-20T10:27:52.843Z,21.51
2022-08-20T10:30:21.400Z,21.46
2022-08-20T10:32:50.048Z,21.46
2022-08-20T10:35:20.425Z,21.54
2022-08-20T10:37:48.964Z,21.47
2022-08-20T10:40:17.789Z,21.45
2022-08-20T10:42:46.648Z,21.47
2022-08-20T10:45:17.372Z,21.47
2022-08-20T10:47:46.161Z,21.49
2022-08-20T10:50:17.390Z,21.50
2022-08-20T10:52:47.382Z,21.53
2022-08-20T10:55:16.721Z,21.58
2022-08-20T10:57:46.071Z,21.57
2022-08-20T11:00:17.209Z,21.59
2022-08-20T11:02:45.678Z,21.63
2022-08-20T11:05:14.165Z,21.65
2022-08-20T11:07:55.085Z,21.68
2022-08-20T11:10:28.270Z,21.69
2022-08-20T11:12:56.988Z,21.70
2022-08-20T11:15:25.818Z,21.72
2022-08-20T11:17:55.488Z,21.78
2022-08-20T11:20:26.490Z,21.78
2022-08-20T11:22:55.463Z,21.82
2022-08-20T11:25:23.983Z,21.82
2022-08-20T11:27:54.847Z,21.89
2022-08-20T11:30:26.954Z,21.94
2022-08-20T11:32:55.980Z,21.96
2022-08-20T11:35:42.065Z,22.01
2022-08-20T11:38:12.053Z,22.07
2022-08-20T11:40:40.656Z,22.12
2022-08-20T11:43:14.651Z,22.15
2022-08-20T11:45:44.818Z,22.14
2022-08-20T11:48:13.320Z,22.14
2022-08-20T11:50:41.779Z,22.15
2022-08-20T11:53:10.228Z,22.21
2022-08-20T11:55:39.318Z,22.21
2022-08-20T11:58:08.011Z,22.24
2022-08-20T12:00:38.086Z,22.27
2022-08-20T12:03:09.465Z,22.28
2022-08-20T12:05:39.643Z,22.27
2022-08-20T12:08:08.562Z,22.23
2022-08-20T12:10:37.751Z,22.29
2022-08-20T12:13:06.888Z,22.25
2022-08-20T12:15:35.801Z,22.26
2022-08-20T12:18:09.383Z,22.26
2022-08-20T12:20:38.148Z,22.30
2022-08-20T12:23:06.768Z,22.30
2022-08-20T12:25:35.509Z,22.34
2022-08-20T12:28:05.245Z,22.37
2022-08-20T12:30:34.999Z,22.36
2022-08-20T12:33:03.446Z,22.36
2022-08-20T12:35:33.411Z,22.32
2022-08-20T12:38:05.843Z,22.33
2022-08-20T12:40:35.178Z,22.33
2022-08-20T12:43:04.788Z,22.40
2022-08-20T12:45:34.604Z,22.39
2022-08-20T12:48:05.323Z,22.38
2022-08-20T12:50:36.177Z,22.43
2022-08-20T12:53:05.418Z,22.39
2022-08-20T12:55:34.677Z,22.43
2022-08-20T12:58:04.951Z,22.44
2022-08-20T13:00:35.584Z,22.39
2022-08-20T13:03:07.025Z,22.44
2022-08-20T13:05:37.539Z,22.50
2022-08-20T13:08:08.323Z,22.52
2022-08-20T13:10:44.413Z,22.53
2022-08-20T13:13:13.357Z,22.57
2022-08-20T13:15:42.147Z,22.59
2022-08-20T13:18:10.702Z,22.57
2022-08-20T13:20:40.523Z,22.59
2022-08-20T13:23:08.977Z,22.65
2022-08-20T13:25:37.459Z,22.71
2022-08-20T13:28:07.455Z,22.72
2022-08-20T13:30:38.909Z,22.78
2022-08-20T13:33:07.503Z,22.78
2022-08-20T13:35:36.020Z,22.78
2022-08-20T13:38:05.940Z,22.77
2022-08-20T13:40:34.550Z,22.77
2022-08-20T13:43:06.795Z,22.80
2022-08-20T13:45:37.015Z,22.80
2022-08-20T13:48:14.487Z,22.80
2022-08-20T13:50:44.271Z,22.83
2022-08-20T13:53:18.284Z,22.83
2022-08-20T13:55:48.515Z,22.82
2022-08-20T13:58:17.566Z,22.81
2022-08-20T14:00:47.329Z,22.82
2022-08-20T14:03:17.759Z,22.85
2022-08-20T14:05:48.929Z,22.85
2022-08-20T14:08:21.408Z,22.89
2022-08-20T14:10:51.856Z,22.86
2022-08-20T14:13:22.390Z,22.82
2022-08-20T14:15:51.352Z,22.82
2022-08-20T14:18:20.269Z,22.84
2022-08-20T14:20:48.701Z,22.83
2022-08-20T14:23:18.734Z,22.88
2022-08-20T14:25:49.564Z,22.91
2022-08-20T14:28:21.635Z,22.91
2022-08-20T14:30:52.864Z,22.94
2022-08-20T14:33:22.484Z,22.90
2022-08-20T14:35:51.097Z,22.93
2022-08-20T14:38:21.157Z,22.96
2022-08-20T14:40:50.663Z,22.89
2022-08-20T14:43:19.493Z,22.93
2022-08-20T14:45:48.023Z,22.92
2022-08-20T14:48:16.652Z,22.89
2022-08-20T14:50:45.136Z,22.93
2022-08-20T14:53:13.683Z,22.97
2022-08-20T14:55:43.626Z,22.97
2022-08-20T14:58:13.737Z,22.97
2022-08-20T15:00:43.506Z,22.99
2022-08-20T15:03:13.506Z,23.02
2022-08-20T15:05:41.974Z,23.00
2022-08-20T15:08:11.071Z,23.00
2022-08-20T15:10:40.146Z,22.99
2022-08-20T15:13:10.240Z,22.98
2022-08-20T15:15:39.569Z,22.98
2022-08-20T15:18:08.720Z,22.95
2022-08-20T15:20:38.185Z,23.00
2022-08-20T15:23:07.392Z,22.95
2022-08-20T15:25:37.961Z,22.92
2022-08-20T15:28:08.799Z,22.96
2022-08-20T15:30:40.276Z,22.97
2022-08-20T15:33:09.605Z,22.99
2022-08-20T15:35:38.209Z,22.97
2022-08-20T15:38:06.593Z,22.98
2022-08-20T15:40:35.757Z,23.01
2022-08-20T15:43:05.943Z,23.01
2022-08-20T15:45:35.799Z,23.00
2022-08-20T15:48:10.797Z,22.96
2022-08-20T15:50:57.275Z,23.00
2022-08-20T15:53:33.202Z,23.01
2022-08-20T15:56:16.587Z,23.01
2022-08-20T15:58:55.094Z,22.96
2022-08-20T16:01:28.925Z,22.97
2022-08-20T16:04:33.270Z,23.01
2022-08-20T16:07:08.639Z,22.99
2022-08-20T16:09:49.011Z,22.99
2022-08-20T16:12:23.017Z,22.99
2022-08-20T16:14:58.749Z,22.99
2022-08-20T16:17:33.880Z,22.97
2022-08-20T16:20:09.843Z,22.96
2022-08-20T16:22:44.420Z,22.97
2022-08-20T16:25:14.824Z,22.97
2022-08-20T16:27:53.693Z,22.98
2022-08-20T16:30:33.852Z,22.93
2022-08-20T16:33:09.454Z,22.95
2022-08-20T16:35:47.738Z,22.92
2022-08-20T16:38:24.328Z,22.95
2022-08-20T16:40:57.846Z,22.93
2022-08-20T16:43:31.303Z,22.95
2022-08-20T16:46:05.096Z,22.90
2022-08-20T16:48:39.832Z,22.90
2022-08-20T16:51:13.189Z,22.89
2022-08-20T16:53:42.998Z,22.89
2022-08-20T16:56:11.371Z,22.87
2022-08-20T16:58:39.863Z,22.86
2022-08-20T17:01:11.230Z,22.85
2022-08-20T17:03:41.081Z,22.85
2022-08-20T17:06:24.400Z,22.85
2022-08-20T17:08:55.195Z,22.83
2022-08-20T17:11:32.106Z,22.85
2022-08-20T17:17:27.833Z,22.84
2022-08-20T17:19:59.289Z,22.82
2022-08-20T17:22:29.144Z,22.82
2022-08-20T17:24:59.400Z,22.79
2022-08-20T17:27:38.855Z,22.79
2022-08-20T17:30:20.040Z,22.78
2022-08-20T17:32:57.945Z,22.80
2022-08-20T17:35:37.206Z,22.81
2022-08-20T17:38:06.640Z,22.77
2022-08-20T17:40:46.109Z,22.75
2022-08-20T17:43:26.905Z,22.76
2022-08-20T17:45:55.925Z,22.75
2022-08-20T17:48:26.689Z,22.77
2022-08-20T17:50:56.003Z,22.77
2022-08-20T17:53:27.304Z,22.76
2022-08-20T17:56:01.958Z,22.75
2022-08-20T17:58:40.751Z,22.76
2022-08-20T18:01:23.107Z,22.73
2022-08-20T18:03:53.690Z,22.72
2022-08-20T18:06:30.684Z,22.70
2022-08-20T18:09:05.946Z,22.69
2022-08-20T18:11:41.909Z,22.69
2022-08-20T18:14:41.031Z,22.70
2022-08-20T18:17:28.030Z,22.69
2022-08-20T18:20:14.380Z,22.65
2022-08-20T18:22:52.377Z,22.64
2022-08-20T18:25:31.942Z,22.64
2022-08-20T18:28:10.292Z,22.64
2022-08-20T18:30:49.024Z,22.64
2022-08-20T18:33:27.567Z,22.62
2022-08-20T18:36:07.101Z,22.60
2022-08-20T18:38:37.520Z,22.58
2022-08-20T18:41:12.865Z,22.57
2022-08-20T18:43:44.149Z,22.57
2022-08-20T18:46:20.105Z,22.55
2022-08-20T18:48:56.160Z,22.53
2022-08-20T18:51:31.895Z,22.55
2022-08-20T18:54:00.333Z,22.52
2022-08-20T18:56:35.833Z,22.52
2022-08-20T18:59:11.751Z,22.50
2022-08-20T19:01:42.990Z,22.52
2022-08-20T19:04:21.116Z,22.50
2022-08-20T19:06:57.656Z,22.47
2022-08-20T19:09:39.720Z,22.44
2022-08-20T19:12:33.473Z,22.45
2022-08-20T19:15:07.526Z,22.43
2022-08-20T19:17:50.669Z,22.43
2022-08-20T19:20:21.580Z,22.45
2022-08-20T19:22:52.624Z,22.47
2022-08-20T19:25:27.249Z,22.45
2022-08-20T19:27:57.974Z,22.40
2022-08-20T19:30:38.015Z,22.40
2022-08-20T19:33:08.122Z,22.37
2022-08-20T19:35:37.263Z,22.35
2022-08-20T19:38:08.753Z,22.36
2022-08-20T19:40:46.086Z,22.36
2022-08-20T19:43:19.199Z,22.34
2022-08-20T19:45:51.816Z,22.31
2022-08-20T19:48:32.341Z,22.31
2022-08-20T19:51:10.296Z,22.30
2022-08-20T19:53:46.793Z,22.30
2022-08-20T19:56:19.677Z,22.29
2022-08-20T19:58:59.794Z,22.27
2022-08-20T20:01:58.814Z,22.26
2022-08-20T20:04:29.874Z,22.25
2022-08-20T20:06:59.334Z,22.23
2022-08-20T20:09:29.715Z,22.23
2022-08-20T20:12:02.787Z,22.20
2022-08-20T20:14:34.182Z,22.19
2022-08-20T20:17:06.112Z,22.17
2022-08-20T20:19:46.601Z,22.17
2022-08-20T20:22:20.542Z,22.14
2022-08-20T20:24:58.084Z,22.13
2022-08-20T20:27:28.995Z,22.09
2022-08-20T20:30:01.321Z,22.11
2022-08-20T20:32:34.831Z,22.09
2022-08-20T20:35:06.744Z,22.10
2022-08-20T20:37:45.350Z,22.05
2022-08-20T20:40:28.419Z,22.04
2022-08-20T20:43:03.843Z,22.03
2022-08-20T20:45:35.881Z,21.99
2022-08-20T20:48:18.846Z,21.97
2022-08-20T20:50:48.301Z,21.94
2022-08-20T20:53:47.331Z,21.94
2022-08-20T20:56:32.027Z,21.91
2022-08-20T20:59:05.827Z,21.90
2022-08-20T21:01:50.062Z,21.87
2022-08-20T21:04:22.328Z,21.88
2022-08-20T21:06:52.245Z,21.85
2022-08-20T21:09:21.557Z,21.83
2022-08-20T21:11:50.159Z,21.82
2022-08-20T21:14:19.092Z,21.85
2022-08-20T21:16:48.119Z,21.86
2022-08-20T21:19:17.020Z,21.87
2022-08-20T21:21:46.892Z,21.85
2022-08-20T21:24:15.387Z,21.78
2022-08-20T21:26:44.212Z,21.80
2022-08-20T21:29:17.009Z,21.76
2022-08-20T21:31:46.812Z,21.78
2022-08-20T21:34:17.494Z,21.78
2022-08-20T21:36:47.751Z,21.73
2022-08-20T21:39:16.282Z,21.74
2022-08-20T21:41:46.390Z,21.73
2022-08-20T21:44:21.366Z,21.69
2022-08-20T21:46:50.395Z,21.68
2022-08-20T21:49:19.731Z,21.66
2022-08-20T21:51:51.354Z,21.64
2022-08-20T21:54:20.202Z,21.62
2022-08-20T21:56:53.156Z,21.62
2022-08-20T21:59:23.863Z,21.55
2022-08-20T22:01:53.445Z,21.52
2022-08-20T22:04:22.956Z,21.55
2022-08-20T22:06:52.829Z,21.47
2022-08-20T22:09:21.339Z,21.45
2022-08-20T22:11:53.980Z,21.31
2022-08-20T22:14:24.632Z,21.31
2022-08-20T22:16:53.130Z,21.24
2022-08-20T22:19:21.772Z,21.17
2022-08-20T22:21:50.445Z,21.20
2022-08-20T22:24:20.337Z,21.25
2022-08-20T22:26:48.995Z,21.23
2022-08-20T22:29:17.451Z,21.13
2022-08-20T22:31:46.443Z,21.16
2022-08-20T22:34:16.952Z,21.17
2022-08-20T22:36:45.885Z,21.19
2022-08-20T22:39:14.787Z,21.26
2022-08-20T22:41:44.723Z,21.23
2022-08-20T22:44:13.220Z,21.22
2022-08-20T22:46:48.029Z,21.27
2022-08-20T22:49:19.994Z,21.28
2022-08-20T22:51:48.483Z,21.27
2022-08-20T22:54:23.316Z,21.32
2022-08-20T22:56:54.614Z,21.29
2022-08-20T22:59:23.811Z,21.24
2022-08-20T23:01:53.286Z,21.26
2022-08-20T23:04:26.442Z,21.23
2022-08-20T23:06:55.798Z,21.18
2022-08-20T23:09:24.285Z,21.20
2022-08-20T23:11:55.240Z,21.13
2022-08-20T23:14:23.779Z,21.15
2022-08-20T23:17:00.870Z,21.13
2022-08-20T23:19:29.323Z,21.05
2022-08-20T23:21:57.782Z,21.05
2022-08-20T23:24:26.742Z,20.99
2022-08-20T23:26:56.873Z,21.04
2022-08-20T23:29:26.661Z,20.98
2022-08-20T23:31:55.851Z,20.96
2022-08-20T23:34:24.630Z,20.92
2022-08-20T23:36:53.627Z,20.93
2022-08-20T23:39:22.132Z,20.87
2022-08-20T23:41:50.674Z,20.87
2022-08-20T23:44:25.095Z,20.80
2022-08-20T23:46:56.865Z,20.83
2022-08-20T23:49:25.400Z,20.78
2022-08-20T23:51:53.952Z,20.80
2022-08-20T23:54:22.490Z,20.75
2022-08-20T23:56:51.085Z,20.73
2022-08-20T23:59:20.957Z,20.76
