createdAt,value
2018-11-06T00:01:26.961Z,20.53
2018-11-06T00:03:59.677Z,20.40
2018-11-06T00:06:27.037Z,19.47
2018-11-06T00:08:54.417Z,20.10
2018-11-06T00:11:21.968Z,20.60
2018-11-06T00:13:49.260Z,17.93
2018-11-06T00:16:16.548Z,21.70
2018-11-06T00:18:44.240Z,19.67
2018-11-06T00:21:11.521Z,17.57
2018-11-06T00:23:38.924Z,22.23
2018-11-06T00:26:06.265Z,19.90
2018-11-06T00:28:33.559Z,19.17
2018-11-06T00:31:00.968Z,15.83
2018-11-06T00:33:28.301Z,19.67
2018-11-06T00:35:55.586Z,16.27
2018-11-06T00:38:22.880Z,20.67
2018-11-06T00:40:50.220Z,24.57
2018-11-06T00:43:17.528Z,17.93
2018-11-06T00:45:44.817Z,20.60
2018-11-06T00:48:12.136Z,20.47
2018-11-06T00:50:39.488Z,19.20
2018-11-06T00:53:06.984Z,24.17
2018-11-06T00:55:34.513Z,18.67
2018-11-06T00:58:01.880Z,18.17
2018-11-06T01:00:29.265Z,21.50
2018-11-06T01:02:56.717Z,20.17
2018-11-06T01:05:24.100Z,33.73
2018-11-06T01:07:51.500Z,23.03
2018-11-06T01:10:18.913Z,21.60
2018-11-06T01:12:46.293Z,23.77
2018-11-06T01:15:14.983Z,29.57
2018-11-06T01:17:43.612Z,24.97
2018-11-06T01:20:12.798Z,22.27
2018-11-06T01:22:40.185Z,24.10
2018-11-06T01:25:07.921Z,27.77
2018-11-06T01:27:35.336Z,29.03
2018-11-06T01:30:02.817Z,24.23
2018-11-06T01:32:30.269Z,27.07
2018-11-06T01:34:57.653Z,26.93
2018-11-06T01:37:25.061Z,26.13
2018-11-06T01:39:52.441Z,23.60
2018-11-06T01:42:19.834Z,23.77
2018-11-06T01:44:47.216Z,26.37
2018-11-06T01:47:14.620Z,27.90
2018-11-06T01:49:42.197Z,31.00
2018-11-06T01:52:09.589Z,24.97
2018-11-06T01:54:37.016Z,27.33
2018-11-06T01:57:04.444Z,29.27
2018-11-06T01:59:31.908Z,24.53
2018-11-06T02:01:59.325Z,26.77
2018-11-06T02:04:26.788Z,23.83
2018-11-06T02:06:54.270Z,25.87
2018-11-06T02:09:21.784Z,25.27
2018-11-06T02:11:49.180Z,25.23
2018-11-06T02:14:16.565Z,25.80
2018-11-06T02:16:43.993Z,23.30
2018-11-06T02:19:11.512Z,31.57
2018-11-06T02:21:38.905Z,22.27
2018-11-06T02:24:06.305Z,25.53
2018-11-06T02:26:33.686Z,26.00
2018-11-06T02:29:01.060Z,23.67
2018-11-06T02:31:28.458Z,23.93
2018-11-06T02:33:55.845Z,23.80
2018-11-06T02:36:23.226Z,23.57
2018-11-06T02:38:50.710Z,20.90
2018-11-06T02:41:18.092Z,19.60
2018-11-06T02:43:45.444Z,21.90
2018-11-06T02:46:12.868Z,24.67
2018-11-06T02:48:40.533Z,20.90
2018-11-06T02:51:07.950Z,28.30
2018-11-06T02:53:35.365Z,26.43
2018-11-06T02:56:02.882Z,25.77
2018-11-06T02:58:30.161Z,25.83
2018-11-06T03:00:57.592Z,23.87
2018-11-06T03:03:25.010Z,21.90
2018-11-06T03:05:52.398Z,23.03
2018-11-06T03:08:19.896Z,23.20
2018-11-06T03:10:47.281Z,26.87
2018-11-06T03:13:14.668Z,24.30
2018-11-06T03:15:42.084Z,26.87
2018-11-06T03:18:09.478Z,24.90
2018-11-06T03:20:36.856Z,26.33
2018-11-06T03:23:04.286Z,32.60
2018-11-06T03:25:31.695Z,22.93
2018-11-06T03:27:59.067Z,23.27
2018-11-06T03:30:26.493Z,42.47
2018-11-06T03:32:53.894Z,41.50
2018-11-06T03:35:21.269Z,36.33
2018-11-06T03:37:48.673Z,34.93
2018-11-06T03:40:16.049Z,30.07
2018-11-06T03:42:44.060Z,29.50
2018-11-06T03:45:12.360Z,34.03
2018-11-06T03:47:39.738Z,24.07
2018-11-06T03:50:07.882Z,26.67
2018-11-06T03:52:35.297Z,25.47
2018-11-06T03:55:02.777Z,24.53
2018-11-06T03:57:30.189Z,26.13
2018-11-06T03:59:57.600Z,25.97
2018-11-06T04:02:24.965Z,25.43
2018-11-06T04:04:52.337Z,55.73
2018-11-06T04:07:19.724Z,36.57
2018-11-06T04:09:47.102Z,30.17
2018-11-06T04:12:14.502Z,51.20
2018-11-06T04:14:41.921Z,35.67
2018-11-06T04:17:09.297Z,27.80
2018-11-06T04:19:36.684Z,25.67
2018-11-06T04:22:04.109Z,26.83
2018-11-06T04:24:31.511Z,24.37
2018-11-06T04:26:58.888Z,22.73
2018-11-06T04:29:26.309Z,27.37
2018-11-06T04:31:53.676Z,31.93
2018-11-06T04:34:21.056Z,33.17
2018-11-06T04:36:48.472Z,38.87
2018-11-06T04:39:15.841Z,103.03
2018-11-06T04:41:43.222Z,62.90
2018-11-06T04:44:10.781Z,35.90
2018-11-06T04:46:38.182Z,24.30
2018-11-06T04:49:05.966Z,27.43
2018-11-06T04:51:33.352Z,22.20
2018-11-06T04:54:01.649Z,24.30
2018-11-06T04:56:29.778Z,29.73
2018-11-06T04:58:57.402Z,23.20
2018-11-06T05:01:24.929Z,23.90
2018-11-06T05:03:52.306Z,25.33
2018-11-06T05:06:19.747Z,26.87
2018-11-06T05:08:47.145Z,21.77
2018-11-06T05:11:14.737Z,21.83
2018-11-06T05:13:42.181Z,19.63
2018-11-06T05:16:09.582Z,18.53
2018-11-06T05:18:37.005Z,18.93
2018-11-06T05:21:04.988Z,26.33
2018-11-06T05:23:32.362Z,20.13
2018-11-06T05:25:59.740Z,20.73
2018-11-06T05:28:27.337Z,18.90
2018-11-06T05:30:54.713Z,23.47
2018-11-06T05:33:22.208Z,17.83
2018-11-06T05:35:49.624Z,24.70
2018-11-06T05:38:17.001Z,31.67
2018-11-06T05:40:51.977Z,18.90
2018-11-06T05:43:19.317Z,20.80
2018-11-06T05:45:46.682Z,30.93
2018-11-06T05:48:14.076Z,25.80
2018-11-06T05:50:41.434Z,90.13
2018-11-06T05:53:08.892Z,40.60
2018-11-06T05:55:36.433Z,85.87
2018-11-06T05:58:03.817Z,51.27
2018-11-06T06:00:31.273Z,35.70
2018-11-06T06:02:58.677Z,31.33
2018-11-06T06:05:26.041Z,24.43
2018-11-06T06:07:53.410Z,21.83
2018-11-06T06:10:20.809Z,25.23
2018-11-06T06:12:48.192Z,28.23
2018-11-06T06:15:15.574Z,23.77
2018-11-06T06:17:42.973Z,24.10
2018-11-06T06:20:10.475Z,28.10
2018-11-06T06:22:38.009Z,24.53
2018-11-06T06:25:05.669Z,28.93
2018-11-06T06:27:33.033Z,35.13
2018-11-06T06:30:00.407Z,29.30
2018-11-06T06:32:27.829Z,32.23
2018-11-06T06:34:55.276Z,22.97
2018-11-06T06:37:22.690Z,26.10
2018-11-06T06:39:50.160Z,27.17
2018-11-06T06:42:17.546Z,25.87
2018-11-06T06:44:44.922Z,261.67
2018-11-06T06:47:12.317Z,234.73
2018-11-06T06:49:39.696Z,88.47
2018-11-06T06:52:07.184Z,34.70
2018-11-06T06:54:35.084Z,27.30
2018-11-06T06:57:02.265Z,32.37
2018-11-06T06:59:29.629Z,25.10
2018-11-06T07:01:57.093Z,24.20
2018-11-06T07:04:24.498Z,28.97
2018-11-06T07:06:51.869Z,24.17
2018-11-06T07:09:19.365Z,23.90
2018-11-06T07:11:46.728Z,42.03
2018-11-06T07:14:14.241Z,34.07
2018-11-06T07:16:41.661Z,28.07
2018-11-06T07:19:09.053Z,32.67
2018-11-06T07:21:36.445Z,109.20
2018-11-06T07:24:03.949Z,42.07
2018-11-06T07:26:31.688Z,21.30
2018-11-06T07:28:59.199Z,21.17
2018-11-06T07:31:26.669Z,23.60
2018-11-06T07:33:54.167Z,22.43
2018-11-06T07:36:21.534Z,26.90
2018-11-06T07:38:49.409Z,21.77
2018-11-06T07:41:16.877Z,20.13
2018-11-06T07:43:44.185Z,30.10
2018-11-06T07:46:11.900Z,20.00
2018-11-06T07:48:39.268Z,20.50
2018-11-06T07:51:06.637Z,22.70
2018-11-06T07:53:34.062Z,17.90
2018-11-06T07:56:01.508Z,23.47
2018-11-06T07:58:28.868Z,23.40
2018-11-06T08:00:56.268Z,21.60
2018-11-06T08:03:23.664Z,21.47
2018-11-06T08:05:51.034Z,20.63
2018-11-06T08:08:18.437Z,29.33
2018-11-06T08:10:45.832Z,26.60
2018-11-06T08:13:13.211Z,24.13
2018-11-06T08:15:40.726Z,20.77
2018-11-06T08:18:08.151Z,27.17
2018-11-06T08:20:35.592Z,18.90
2018-11-06T08:23:02.962Z,24.90
2018-11-06T08:25:30.345Z,23.20
2018-11-06T08:27:57.747Z,22.60
2018-11-06T08:30:25.244Z,28.83
2018-11-06T08:32:52.746Z,27.13
2018-11-06T08:35:19.985Z,20.47
2018-11-06T08:37:47.403Z,23.03
2018-11-06T08:40:16.148Z,21.03
2018-11-06T08:42:43.705Z,23.20
2018-11-06T08:45:12.217Z,18.90
2018-11-06T08:47:40.595Z,24.23
2018-11-06T08:50:08.810Z,19.63
2018-11-06T08:52:36.213Z,19.33
2018-11-06T08:55:03.723Z,19.00
2018-11-06T08:57:31.200Z,19.50
2018-11-06T08:59:58.602Z,20.63
2018-11-06T09:02:26.234Z,19.37
2018-11-06T09:04:53.704Z,18.57
2018-11-06T09:07:21.177Z,18.40
2018-11-06T09:09:48.561Z,19.57
2018-11-06T09:12:16.037Z,21.43
2018-11-06T09:14:43.424Z,19.97
2018-11-06T09:17:10.874Z,19.50
2018-11-06T09:19:38.327Z,22.67
2018-11-06T09:22:05.765Z,23.83
2018-11-06T09:24:33.149Z,24.93
2018-11-06T09:27:00.658Z,21.33
2018-11-06T09:29:28.060Z,21.90
2018-11-06T09:31:55.503Z,19.57
2018-11-06T09:34:22.912Z,15.23
2018-11-06T09:36:50.412Z,20.33
2018-11-06T09:39:17.762Z,23.97
2018-11-06T09:41:45.115Z,24.17
2018-11-06T09:44:12.502Z,23.30
2018-11-06T09:46:39.898Z,17.53
2018-11-06T09:49:07.694Z,22.17
2018-11-06T09:51:35.109Z,21.17
2018-11-06T09:54:02.473Z,22.20
2018-11-06T09:56:29.948Z,20.63
2018-11-06T09:58:57.380Z,20.77
2018-11-06T10:01:24.737Z,17.93
2018-11-06T10:03:52.144Z,21.67
2018-11-06T10:06:19.616Z,22.20
2018-11-06T10:08:47.020Z,20.40
2018-11-06T10:11:14.397Z,18.20
2018-11-06T10:13:41.791Z,21.63
2018-11-06T10:16:09.161Z,20.53
2018-11-06T10:18:36.505Z,21.57
2018-11-06T10:21:03.918Z,22.30
2018-11-06T10:23:31.289Z,19.70
2018-11-06T10:25:58.692Z,19.37
2018-11-06T10:28:26.076Z,18.57
2018-11-06T10:30:53.495Z,21.43
2018-11-06T10:33:20.856Z,18.10
2018-11-06T10:35:48.240Z,16.47
2018-11-06T10:38:15.683Z,16.40
2018-11-06T10:40:43.092Z,16.80
2018-11-06T10:43:10.541Z,17.63
2018-11-06T10:45:37.921Z,15.80
2018-11-06T10:48:05.509Z,17.20
2018-11-06T10:50:32.904Z,20.23
2018-11-06T10:53:00.281Z,18.33
2018-11-06T10:55:27.656Z,21.87
2018-11-06T10:57:55.055Z,15.60
2018-11-06T11:00:27.793Z,21.67
2018-11-06T11:03:00.432Z,15.67
2018-11-06T11:05:28.892Z,14.23
2018-11-06T11:07:56.345Z,18.63
2018-11-06T11:10:23.761Z,18.10
2018-11-06T11:12:51.147Z,18.47
2018-11-06T11:15:18.641Z,15.13
2018-11-06T11:17:46.073Z,20.03
2018-11-06T11:20:14.573Z,16.33
2018-11-06T11:22:42.233Z,17.03
2018-11-06T11:25:11.436Z,15.93
2018-11-06T11:27:38.824Z,23.17
2018-11-06T11:30:07.393Z,19.00
2018-11-06T11:32:35.097Z,21.50
2018-11-06T11:35:02.489Z,18.03
2018-11-06T11:37:29.863Z,16.40
2018-11-06T11:39:57.323Z,13.50
2018-11-06T11:42:24.712Z,14.07
2018-11-06T11:44:52.083Z,18.30
2018-11-06T11:47:19.589Z,14.63
2018-11-06T11:49:46.964Z,11.90
2018-11-06T11:52:14.319Z,15.40
2018-11-06T11:54:41.714Z,14.37
2018-11-06T11:57:09.209Z,10.77
2018-11-06T11:59:36.725Z,23.43
2018-11-06T12:02:04.462Z,12.70
2018-11-06T12:04:31.893Z,9.93
2018-11-06T12:06:59.261Z,12.43
2018-11-06T12:09:26.659Z,11.67
2018-11-06T12:11:54.157Z,11.33
2018-11-06T12:14:21.509Z,10.70
2018-11-06T12:16:48.901Z,13.30
2018-11-06T12:19:16.338Z,12.50
2018-11-06T12:21:43.721Z,11.57
2018-11-06T12:24:11.237Z,10.57
2018-11-06T12:26:38.613Z,10.10
2018-11-06T12:29:06.165Z,18.20
2018-11-06T12:31:33.574Z,12.77
2018-11-06T12:34:00.961Z,13.63
2018-11-06T12:36:28.414Z,13.27
2018-11-06T12:38:55.872Z,12.27
2018-11-06T12:41:23.236Z,15.77
2018-11-06T12:43:50.610Z,12.83
2018-11-06T12:46:18.065Z,11.20
2018-11-06T12:48:45.461Z,8.93
2018-11-06T12:51:12.897Z,12.17
2018-11-06T12:53:40.401Z,11.57
2018-11-06T12:56:07.925Z,16.63
2018-11-06T12:58:35.564Z,11.57
2018-11-06T13:01:03.048Z,13.77
2018-11-06T13:03:30.503Z,12.03
2018-11-06T13:05:57.852Z,13.00
2018-11-06T13:08:25.248Z,12.13
2018-11-06T13:10:52.661Z,14.33
2018-11-06T13:13:20.026Z,11.60
2018-11-06T13:15:47.522Z,11.60
2018-11-06T13:18:14.836Z,10.40
2018-11-06T13:20:42.201Z,12.93
2018-11-06T13:23:09.721Z,16.57
2018-11-06T13:25:37.167Z,16.17
2018-11-06T13:28:04.627Z,15.77
2018-11-06T13:30:32.066Z,13.23
2018-11-06T13:32:59.442Z,15.20
2018-11-06T13:35:26.821Z,16.27
2018-11-06T13:37:54.293Z,17.43
2018-11-06T13:40:21.673Z,17.83
2018-11-06T13:42:49.175Z,17.70
2018-11-06T13:45:19.385Z,14.37
2018-11-06T13:47:46.629Z,15.83
2018-11-06T13:50:14.070Z,13.87
2018-11-06T13:52:41.457Z,19.30
2018-11-06T13:55:10.237Z,12.03
2018-11-06T13:57:37.728Z,15.13
2018-11-06T14:00:07.779Z,14.83
2018-11-06T14:02:35.153Z,15.83
2018-11-06T14:05:02.569Z,17.83
2018-11-06T14:07:30.013Z,15.23
2018-11-06T14:09:57.383Z,20.90
2018-11-06T14:12:24.749Z,15.70
2018-11-06T14:14:52.128Z,14.30
2018-11-06T14:17:19.500Z,17.60
2018-11-06T14:19:57.086Z,17.47
2018-11-06T14:22:24.496Z,19.07
2018-11-06T14:24:51.872Z,19.83
2018-11-06T14:27:19.636Z,14.57
2018-11-06T14:29:47.224Z,18.17
2018-11-06T14:32:14.594Z,18.00
2018-11-06T14:34:42.000Z,26.23
2018-11-06T14:37:09.440Z,26.80
2018-11-06T14:39:36.912Z,23.43
2018-11-06T14:42:04.406Z,19.70
2018-11-06T14:44:31.766Z,18.97
2018-11-06T14:46:59.209Z,18.23
2018-11-06T14:49:26.687Z,20.07
2018-11-06T14:51:54.032Z,22.13
2018-11-06T14:54:21.397Z,30.47
2018-11-06T14:56:48.808Z,65.63
2018-11-06T14:59:16.318Z,41.17
2018-11-06T15:01:43.684Z,27.50
2018-11-06T15:04:11.098Z,26.77
2018-11-06T15:06:38.493Z,34.00
2018-11-06T15:09:07.419Z,75.93
2018-11-06T15:11:34.901Z,99.73
2018-11-06T15:14:02.284Z,47.23
2018-11-06T15:16:29.710Z,23.30
2018-11-06T15:18:57.109Z,34.93
2018-11-06T15:21:24.493Z,26.70
2018-11-06T15:23:51.876Z,25.83
2018-11-06T15:26:19.319Z,20.53
2018-11-06T15:28:46.843Z,20.80
2018-11-06T15:31:14.229Z,21.20
2018-11-06T15:33:41.645Z,20.33
2018-11-06T15:36:09.114Z,19.37
2018-11-06T15:38:36.479Z,13.53
2018-11-06T15:41:04.023Z,17.50
2018-11-06T15:43:31.321Z,19.10
2018-11-06T15:45:58.687Z,20.27
2018-11-06T15:48:26.120Z,20.70
2018-11-06T15:50:53.490Z,20.50
2018-11-06T15:53:20.886Z,19.90
2018-11-06T15:55:48.453Z,18.37
2018-11-06T15:58:16.083Z,18.97
2018-11-06T16:00:43.596Z,20.97
2018-11-06T16:03:10.980Z,31.73
2018-11-06T16:05:38.376Z,26.43
2018-11-06T16:08:06.070Z,33.20
2018-11-06T16:10:33.489Z,39.47
2018-11-06T16:13:00.990Z,44.00
2018-11-06T16:15:28.562Z,27.80
2018-11-06T16:17:55.865Z,58.30
2018-11-06T16:20:23.261Z,46.43
2018-11-06T16:22:50.648Z,50.17
2018-11-06T16:25:18.873Z,23.03
2018-11-06T16:27:46.783Z,20.77
2018-11-06T16:30:17.453Z,18.90
2018-11-06T16:32:45.103Z,20.10
2018-11-06T16:35:13.997Z,21.93
2018-11-06T16:37:41.941Z,22.43
2018-11-06T16:40:10.033Z,22.30
2018-11-06T16:42:37.601Z,22.97
2018-11-06T16:45:05.828Z,19.93
2018-11-06T16:47:33.225Z,22.03
2018-11-06T16:50:00.581Z,17.40
2018-11-06T16:52:27.968Z,17.27
2018-11-06T16:54:55.390Z,16.20
2018-11-06T16:57:22.877Z,20.63
2018-11-06T16:59:50.329Z,20.13
2018-11-06T17:02:17.697Z,22.03
2018-11-06T17:04:45.092Z,17.70
2018-11-06T17:07:12.573Z,21.23
2018-11-06T17:09:40.037Z,18.33
2018-11-06T17:12:07.437Z,27.50
2018-11-06T17:14:34.837Z,19.83
2018-11-06T17:17:02.466Z,20.50
2018-11-06T17:19:29.869Z,18.97
2018-11-06T17:21:57.255Z,22.00
2018-11-06T17:27:41.540Z,16.53
2018-11-06T17:30:09.820Z,20.40
2018-11-06T17:32:38.290Z,22.23
2018-11-06T17:35:06.485Z,19.90
2018-11-06T17:37:33.901Z,21.03
2018-11-06T17:40:01.286Z,20.90
2018-11-06T17:42:28.835Z,18.43
2018-11-06T17:44:56.330Z,23.50
2018-11-06T17:47:23.769Z,18.50
2018-11-06T17:49:51.176Z,19.30
2018-11-06T17:52:18.573Z,15.97
2018-11-06T17:54:45.961Z,19.93
2018-11-06T17:57:13.409Z,18.43
2018-11-06T17:59:40.853Z,21.87
2018-11-06T18:02:08.293Z,24.47
2018-11-06T18:04:36.031Z,21.53
2018-11-06T18:07:03.332Z,23.57
2018-11-06T18:09:30.740Z,19.53
2018-11-06T18:11:58.187Z,25.07
2018-11-06T18:14:25.584Z,23.73
2018-11-06T18:16:52.972Z,25.03
2018-11-06T18:19:20.397Z,20.13
2018-11-06T18:21:47.781Z,22.83
2018-11-06T18:24:15.160Z,23.90
2018-11-06T18:26:42.645Z,23.17
2018-11-06T18:29:09.981Z,20.17
2018-11-06T18:31:37.505Z,22.20
2018-11-06T18:34:04.910Z,19.27
2018-11-06T18:36:32.302Z,20.80
2018-11-06T18:38:59.740Z,22.90
2018-11-06T18:41:27.130Z,20.10
2018-11-06T18:43:54.549Z,19.60
2018-11-06T18:46:21.952Z,19.30
2018-11-06T18:48:49.343Z,22.27
2018-11-06T18:51:16.718Z,19.23
2018-11-06T18:53:44.109Z,19.13
2018-11-06T18:56:11.517Z,21.37
2018-11-06T18:58:38.946Z,17.60
2018-11-06T19:01:06.442Z,29.33
2018-11-06T19:03:34.041Z,24.67
2018-11-06T19:06:01.423Z,19.97
2018-11-06T19:08:29.688Z,25.13
2018-11-06T19:10:57.114Z,21.90
2018-11-06T19:13:24.563Z,20.00
2018-11-06T19:15:51.925Z,17.30
2018-11-06T19:18:19.686Z,17.73
2018-11-06T19:20:47.078Z,21.73
2018-11-06T19:23:14.453Z,28.57
2018-11-06T19:25:41.874Z,23.70
2018-11-06T19:28:09.280Z,20.63
2018-11-06T19:30:36.722Z,18.40
2018-11-06T19:33:04.117Z,21.57
2018-11-06T19:35:31.511Z,20.87
2018-11-06T19:37:58.969Z,16.57
2018-11-06T19:40:26.409Z,17.00
2018-11-06T19:42:53.786Z,16.90
2018-11-06T19:45:21.180Z,19.13
2018-11-06T19:47:48.592Z,19.53
2018-11-06T19:50:17.517Z,15.60
2018-11-06T19:52:44.991Z,17.83
2018-11-06T19:55:13.608Z,18.73
2018-11-06T19:57:41.192Z,18.97
2018-11-06T20:00:14.360Z,19.57
2018-11-06T20:02:42.654Z,19.97
2018-11-06T20:05:10.181Z,21.03
2018-11-06T20:07:37.554Z,17.30
2018-11-06T20:10:05.480Z,18.43
2018-11-06T20:12:32.885Z,18.37
2018-11-06T20:15:00.347Z,19.57
2018-11-06T20:17:27.813Z,17.20
2018-11-06T20:19:55.258Z,18.00
2018-11-06T20:22:22.668Z,16.87
2018-11-06T20:24:50.062Z,15.07
2018-11-06T20:27:17.497Z,16.80
2018-11-06T20:29:44.910Z,15.53
2018-11-06T20:32:12.322Z,17.67
2018-11-06T20:34:39.725Z,18.20
2018-11-06T20:37:07.175Z,20.57
2018-11-06T20:39:34.647Z,20.20
2018-11-06T20:42:01.977Z,19.77
2018-11-06T20:44:30.080Z,25.07
2018-11-06T20:46:57.454Z,19.07
2018-11-06T20:49:24.839Z,17.87
2018-11-06T20:51:52.249Z,19.37
2018-11-06T20:54:19.658Z,32.53
2018-11-06T20:56:47.074Z,38.83
2018-11-06T20:59:14.493Z,23.50
2018-11-06T21:01:41.844Z,21.50
2018-11-06T21:04:09.255Z,23.33
2018-11-06T21:06:36.649Z,24.30
2018-11-06T21:09:05.727Z,20.63
2018-11-06T21:11:33.127Z,21.80
2018-11-06T21:14:00.569Z,21.30
2018-11-06T21:16:28.021Z,19.10
2018-11-06T21:18:55.411Z,21.73
2018-11-06T21:21:22.805Z,22.13
2018-11-06T21:23:50.156Z,23.73
2018-11-06T21:26:17.705Z,23.47
2018-11-06T21:28:45.162Z,21.50
2018-11-06T21:31:12.568Z,23.50
2018-11-06T21:33:40.051Z,26.50
2018-11-06T21:36:07.453Z,28.03
2018-11-06T21:38:34.826Z,22.20
2018-11-06T21:41:02.225Z,21.87
2018-11-06T21:43:29.681Z,23.17
2018-11-06T21:45:57.090Z,21.17
2018-11-06T21:48:24.470Z,18.53
2018-11-06T21:50:51.918Z,18.97
2018-11-06T21:53:19.397Z,22.10
2018-11-06T21:55:46.763Z,20.87
2018-11-06T21:58:14.201Z,22.17
2018-11-06T22:00:41.635Z,20.10
2018-11-06T22:03:08.964Z,21.70
2018-11-06T22:05:36.369Z,24.87
2018-11-06T22:08:03.971Z,23.33
2018-11-06T22:10:31.370Z,25.50
2018-11-06T22:12:58.866Z,28.50
2018-11-06T22:15:26.216Z,27.87
2018-11-06T22:17:53.603Z,30.37
2018-11-06T22:20:21.016Z,25.70
2018-11-06T22:22:48.837Z,25.40
2018-11-06T22:25:16.202Z,22.97
2018-11-06T22:27:43.917Z,26.23
2018-11-06T22:30:12.162Z,20.73
2018-11-06T22:32:39.849Z,27.00
2018-11-06T22:35:08.028Z,30.00
2018-11-06T22:37:35.451Z,26.30
2018-11-06T22:40:02.988Z,19.80
2018-11-06T22:42:30.405Z,25.50
2018-11-06T22:44:57.818Z,23.90
2018-11-06T22:47:25.232Z,27.40
2018-11-06T22:49:52.669Z,23.27
2018-11-06T22:52:20.059Z,26.57
2018-11-06T22:54:47.458Z,23.07
2018-11-06T22:57:14.872Z,22.27
2018-11-06T22:59:42.253Z,20.90
2018-11-06T23:02:09.649Z,22.00
2018-11-06T23:04:37.089Z,18.83
2018-11-06T23:07:04.642Z,21.93
2018-11-06T23:09:31.929Z,20.43
2018-11-06T23:11:59.594Z,21.27
2018-11-06T23:14:27.036Z,23.87
2018-11-06T23:16:54.454Z,23.00
2018-11-06T23:19:21.924Z,25.43
2018-11-06T23:21:49.511Z,27.50
2018-11-06T23:24:16.921Z,24.70
2018-11-06T23:26:44.341Z,27.57
2018-11-06T23:29:11.749Z,20.67
2018-11-06T23:31:39.199Z,21.17
2018-11-06T23:34:06.592Z,17.87
2018-11-06T23:36:34.100Z,27.13
2018-11-06T23:39:01.513Z,26.90
2018-11-06T23:41:28.963Z,23.47
2018-11-06T23:43:56.407Z,24.07
2018-11-06T23:46:23.829Z,25.50
2018-11-06T23:48:51.224Z,25.57
2018-11-06T23:51:18.591Z,20.17
2018-11-06T23:53:45.976Z,17.00
2018-11-06T23:56:13.412Z,20.20
2018-11-06T23:58:40.805Z,20.57
