createdAt,value
2022-08-30T00:00:07.449Z,100.00
2022-08-30T00:02:36.983Z,100.00
2022-08-30T00:05:06.310Z,100.00
2022-08-30T00:07:36.059Z,100.00
2022-08-30T00:10:06.226Z,100.00
2022-08-30T00:12:36.066Z,100.00
2022-08-30T00:15:07.286Z,100.00
2022-08-30T00:17:37.793Z,100.00
2022-08-30T00:20:12.178Z,100.00
2022-08-30T00:22:41.616Z,100.00
2022-08-30T00:25:11.012Z,100.00
2022-08-30T00:27:40.656Z,100.00
2022-08-30T00:30:12.822Z,100.00
2022-08-30T00:32:42.005Z,100.00
2022-08-30T00:35:15.211Z,100.00
2022-08-30T00:37:44.633Z,100.00
2022-08-30T00:40:16.135Z,100.00
2022-08-30T00:42:50.653Z,100.00
2022-08-30T00:45:31.906Z,100.00
2022-08-30T00:48:01.863Z,100.00
2022-08-30T00:50:45.353Z,100.00
2022-08-30T00:53:22.546Z,100.00
2022-08-30T00:55:53.159Z,100.00
2022-08-30T00:58:36.928Z,100.00
2022-08-30T01:01:08.575Z,100.00
2022-08-30T01:03:39.389Z,100.00
2022-08-30T01:06:08.989Z,100.00
2022-08-30T01:08:39.200Z,100.00
2022-08-30T01:11:08.928Z,100.00
2022-08-30T01:13:37.574Z,100.00
2022-08-30T01:16:06.773Z,100.00
2022-08-30T01:18:39.535Z,100.00
2022-08-30T01:21:57.637Z,100.00
2022-08-30T01:24:26.941Z,100.00
2022-08-30T01:26:56.004Z,100.00
2022-08-30T01:29:27.133Z,100.00
2022-08-30T01:31:55.661Z,100.00
2022-08-30T01:34:25.751Z,100.00
2022-08-30T01:36:54.427Z,100.00
2022-08-30T01:39:23.275Z,100.00
2022-08-30T01:41:52.991Z,100.00
2022-08-30T01:44:21.615Z,100.00
2022-08-30T01:46:50.265Z,100.00
2022-08-30T01:49:27.572Z,100.00
2022-08-30T01:52:00.702Z,100.00
2022-08-30T01:54:38.333Z,100.00
2022-08-30T01:57:11.942Z,100.00
2022-08-30T01:59:47.705Z,100.00
2022-08-30T02:02:26.101Z,100.00
2022-08-30T02:04:56.717Z,100.00
2022-08-30T02:07:27.578Z,100.00
2022-08-30T02:09:56.968Z,100.00
2022-08-30T02:12:26.126Z,100.00
2022-08-30T02:14:54.776Z,100.00
2022-08-30T02:17:23.434Z,100.00
2022-08-30T02:19:52.966Z,100.00
2022-08-30T02:22:21.517Z,100.00
2022-08-30T02:24:50.241Z,100.00
2022-08-30T02:27:19.047Z,100.00
2022-08-30T02:29:47.805Z,100.00
2022-08-30T02:32:16.378Z,100.00
2022-08-30T02:34:47.393Z,100.00
2022-08-30T02:37:16.149Z,100.00
2022-08-30T02:39:45.592Z,100.00
2022-08-30T02:42:14.231Z,100.00
2022-08-30T02:44:42.834Z,100.00
2022-08-30T02:47:12.510Z,100.00
2022-08-30T02:49:41.162Z,100.00
2022-08-30T02:52:10.599Z,100.00
2022-08-30T02:54:39.223Z,100.00
2022-08-30T02:57:19.996Z,100.00
2022-08-30T02:59:49.869Z,100.00
2022-08-30T03:02:18.787Z,100.00
2022-08-30T03:04:49.163Z,100.00
2022-08-30T03:07:18.493Z,100.00
2022-08-30T03:09:47.148Z,100.00
2022-08-30T03:12:16.248Z,100.00
2022-08-30T03:14:44.996Z,100.00
2022-08-30T03:17:15.700Z,100.00
2022-08-30T03:19:46.308Z,100.00
2022-08-30T03:22:15.253Z,100.00
2022-08-30T03:24:45.989Z,100.00
2022-08-30T03:27:14.901Z,100.00
2022-08-30T03:29:43.614Z,100.00
2022-08-30T03:32:12.321Z,100.00
2022-08-30T03:34:41.337Z,100.00
2022-08-30T03:37:10.121Z,100.00
2022-08-30T03:39:39.024Z,100.00
2022-08-30T03:42:07.929Z,100.00
2022-08-30T03:44:38.079Z,100.00
2022-08-30T03:47:08.596Z,100.00
2022-08-30T03:49:37.497Z,100.00
2022-08-30T03:52:06.484Z,100.00
2022-08-30T03:54:35.274Z,100.00
2022-08-30T03:57:06.546Z,100.00
2022-08-30T03:59:35.694Z,100.00
2022-08-30T04:02:05.373Z,100.00
2022-08-30T04:04:34.135Z,100.00
2022-08-30T04:07:02.879Z,100.00
2022-08-30T04:09:31.704Z,100.00
2022-08-30T04:12:00.404Z,100.00
2022-08-30T04:14:29.874Z,100.00
2022-08-30T04:16:58.579Z,100.00
2022-08-30T04:19:27.231Z,100.00
2022-08-30T04:21:57.486Z,100.00
2022-08-30T04:24:26.170Z,100.00
2022-08-30T04:26:54.791Z,100.00
2022-08-30T04:29:24.226Z,100.00
2022-08-30T04:31:52.994Z,100.00
2022-08-30T04:34:24.578Z,100.00
2022-08-30T04:36:53.360Z,100.00
2022-08-30T04:39:22.232Z,100.00
2022-08-30T04:41:50.906Z,100.00
2022-08-30T04:44:19.803Z,100.00
2022-08-30T04:46:49.174Z,100.00
2022-08-30T04:49:17.945Z,100.00
2022-08-30T04:51:47.475Z,100.00
2022-08-30T04:54:16.374Z,100.00
2022-08-30T04:56:45.076Z,100.00
2022-08-30T04:59:14.205Z,100.00
2022-08-30T05:01:45.490Z,100.00
2022-08-30T05:04:28.134Z,100.00
2022-08-30T05:06:56.926Z,100.00
2022-08-30T05:09:25.518Z,100.00
2022-08-30T05:11:54.132Z,100.00
2022-08-30T05:14:22.746Z,99.94
2022-08-30T05:16:51.463Z,100.00
2022-08-30T05:19:20.111Z,99.04
2022-08-30T05:21:48.703Z,99.18
2022-08-30T05:24:17.427Z,98.08
2022-08-30T05:26:46.073Z,96.59
2022-08-30T05:29:15.552Z,95.04
2022-08-30T05:31:45.317Z,89.42
2022-08-30T05:34:17.151Z,90.53
2022-08-30T05:36:58.263Z,92.13
2022-08-30T05:39:27.004Z,90.15
2022-08-30T05:42:00.096Z,88.61
2022-08-30T05:44:28.713Z,89.72
2022-08-30T05:46:57.364Z,86.82
2022-08-30T05:49:25.987Z,83.42
2022-08-30T05:51:54.601Z,85.59
2022-08-30T05:54:23.200Z,84.57
2022-08-30T05:56:51.847Z,86.22
2022-08-30T05:59:20.493Z,83.66
2022-08-30T06:01:49.188Z,83.72
2022-08-30T06:04:18.630Z,79.00
2022-08-30T06:06:47.216Z,74.37
2022-08-30T06:09:16.426Z,73.23
2022-08-30T06:11:46.471Z,73.42
2022-08-30T06:14:15.950Z,71.69
2022-08-30T06:16:47.642Z,67.19
2022-08-30T06:19:17.144Z,67.11
2022-08-30T06:21:50.795Z,70.36
2022-08-30T06:24:20.785Z,73.45
2022-08-30T06:26:56.629Z,73.18
2022-08-30T06:29:26.090Z,72.61
2022-08-30T06:31:55.209Z,72.37
2022-08-30T06:34:24.104Z,71.61
2022-08-30T06:36:52.659Z,71.73
2022-08-30T06:39:22.386Z,71.48
2022-08-30T06:41:51.036Z,71.38
2022-08-30T06:44:19.676Z,70.51
2022-08-30T06:46:48.417Z,70.82
2022-08-30T06:49:17.397Z,67.68
2022-08-30T06:51:45.942Z,63.23
2022-08-30T06:54:14.583Z,64.17
2022-08-30T06:56:57.695Z,65.08
2022-08-30T06:59:27.995Z,64.23
2022-08-30T07:01:57.791Z,66.58
2022-08-30T07:04:27.320Z,67.05
2022-08-30T07:06:55.755Z,65.92
2022-08-30T07:09:25.328Z,63.27
2022-08-30T07:11:54.578Z,62.37
2022-08-30T07:14:24.103Z,63.13
2022-08-30T07:16:52.704Z,61.72
2022-08-30T07:19:22.449Z,61.13
2022-08-30T07:21:51.220Z,52.47
2022-08-30T07:24:20.686Z,42.53
2022-08-30T07:26:52.319Z,41.92
2022-08-30T07:29:21.559Z,48.45
2022-08-30T07:31:50.330Z,56.71
2022-08-30T07:34:22.297Z,58.96
2022-08-30T07:36:52.033Z,61.20
2022-08-30T07:39:21.221Z,60.63
2022-08-30T07:41:50.945Z,60.57
2022-08-30T07:44:19.967Z,61.89
2022-08-30T07:46:52.173Z,60.50
2022-08-30T07:49:20.860Z,61.49
2022-08-30T07:51:49.401Z,59.18
2022-08-30T07:54:18.059Z,60.77
2022-08-30T07:56:46.736Z,60.32
2022-08-30T07:59:15.924Z,59.27
2022-08-30T08:01:44.640Z,59.02
2022-08-30T08:04:13.206Z,60.19
2022-08-30T08:06:42.722Z,59.79
2022-08-30T08:09:12.244Z,59.64
2022-08-30T08:11:41.929Z,60.56
2022-08-30T08:14:11.596Z,60.90
2022-08-30T08:16:42.485Z,60.74
2022-08-30T08:19:12.437Z,59.93
2022-08-30T08:21:41.362Z,58.31
2022-08-30T08:24:10.070Z,58.19
2022-08-30T08:26:40.910Z,58.26
2022-08-30T08:29:13.946Z,54.68
2022-08-30T08:31:43.353Z,54.22
2022-08-30T08:34:13.451Z,53.58
2022-08-30T08:36:42.574Z,53.47
2022-08-30T08:39:11.209Z,53.88
2022-08-30T08:42:06.891Z,51.94
2022-08-30T08:45:12.230Z,49.81
2022-08-30T08:48:52.002Z,51.11
2022-08-30T08:51:47.685Z,53.31
2022-08-30T08:54:31.303Z,54.44
2022-08-30T08:57:01.078Z,54.03
2022-08-30T08:59:29.883Z,54.80
2022-08-30T09:02:07.165Z,54.40
2022-08-30T09:04:40.192Z,52.86
2022-08-30T09:07:26.711Z,53.63
2022-08-30T09:09:55.649Z,53.42
2022-08-30T09:12:24.242Z,54.35
2022-08-30T09:15:16.279Z,55.15
2022-08-30T09:17:57.018Z,53.63
2022-08-30T09:20:32.483Z,55.49
2022-08-30T09:23:27.773Z,53.75
2022-08-30T09:26:09.665Z,55.98
2022-08-30T09:28:53.809Z,53.95
2022-08-30T09:31:31.139Z,54.18
2022-08-30T09:34:08.633Z,52.91
2022-08-30T09:36:53.718Z,53.35
2022-08-30T09:39:37.833Z,52.29
2022-08-30T09:42:24.927Z,53.24
2022-08-30T09:45:10.641Z,52.89
2022-08-30T09:47:43.980Z,53.00
2022-08-30T09:50:24.094Z,52.08
2022-08-30T09:53:23.737Z,52.17
2022-08-30T09:56:10.416Z,53.63
2022-08-30T09:59:27.104Z,52.28
2022-08-30T10:02:48.330Z,52.82
2022-08-30T10:05:53.509Z,52.62
2022-08-30T10:08:52.317Z,52.50
2022-08-30T10:12:05.203Z,50.64
2022-08-30T10:14:46.241Z,50.85
2022-08-30T10:17:44.905Z,50.52
2022-08-30T10:20:22.283Z,51.77
2022-08-30T10:23:54.153Z,48.34
2022-08-30T10:26:42.974Z,50.23
2022-08-30T10:29:31.275Z,48.78
2022-08-30T10:32:11.570Z,47.05
2022-08-30T10:35:04.171Z,46.93
2022-08-30T10:38:14.807Z,47.90
2022-08-30T10:41:09.069Z,45.21
2022-08-30T10:43:57.807Z,44.54
2022-08-30T10:47:23.453Z,43.47
2022-08-30T10:50:19.633Z,42.87
2022-08-30T10:52:59.366Z,43.31
2022-08-30T10:55:50.460Z,45.40
2022-08-30T10:58:20.103Z,45.92
2022-08-30T11:01:35.727Z,45.47
2022-08-30T11:05:01.332Z,46.66
2022-08-30T11:08:52.189Z,47.52
2022-08-30T11:12:17.200Z,47.01
2022-08-30T11:14:47.727Z,47.08
2022-08-30T11:17:44.613Z,45.31
2022-08-30T11:20:50.313Z,44.79
2022-08-30T11:23:32.707Z,45.47
2022-08-30T11:26:21.277Z,46.04
2022-08-30T11:28:49.659Z,45.62
2022-08-30T11:31:24.181Z,44.88
2022-08-30T11:33:57.799Z,44.23
2022-08-30T11:36:37.812Z,43.81
2022-08-30T11:39:13.816Z,43.56
2022-08-30T11:41:48.610Z,44.36
2022-08-30T11:44:22.849Z,42.44
2022-08-30T11:46:56.174Z,43.90
2022-08-30T11:49:46.465Z,44.23
2022-08-30T11:52:43.239Z,43.64
2022-08-30T11:55:55.100Z,45.56
2022-08-30T11:58:52.329Z,45.45
2022-08-30T12:01:50.927Z,45.18
2022-08-30T12:04:19.689Z,42.50
2022-08-30T12:07:08.771Z,42.82
2022-08-30T12:09:37.792Z,43.25
2022-08-30T12:12:47.772Z,43.12
2022-08-30T12:16:03.435Z,43.11
2022-08-30T12:18:57.355Z,43.32
2022-08-30T12:21:43.597Z,42.18
2022-08-30T12:24:44.919Z,42.59
2022-08-30T12:27:33.301Z,42.99
2022-08-30T12:30:08.484Z,43.51
2022-08-30T12:32:50.676Z,43.41
2022-08-30T12:35:28.587Z,43.37
2022-08-30T12:38:18.533Z,42.96
2022-08-30T12:41:00.597Z,42.99
2022-08-30T12:43:41.629Z,43.14
2022-08-30T12:46:16.210Z,42.40
2022-08-30T12:48:46.173Z,43.51
2022-08-30T12:51:41.443Z,42.27
2022-08-30T12:54:23.339Z,41.60
2022-08-30T12:57:13.972Z,42.40
2022-08-30T12:59:59.623Z,41.42
2022-08-30T13:02:54.467Z,42.26
2022-08-30T13:05:45.034Z,41.17
2022-08-30T13:08:22.942Z,41.34
2022-08-30T13:11:22.860Z,41.16
2022-08-30T13:14:43.962Z,41.94
2022-08-30T13:17:28.477Z,40.32
2022-08-30T13:20:24.965Z,41.49
2022-08-30T13:23:09.117Z,40.75
2022-08-30T13:25:40.098Z,41.64
2022-08-30T13:29:35.445Z,41.71
2022-08-30T13:32:04.130Z,42.22
2022-08-30T13:34:35.329Z,41.87
2022-08-30T13:37:04.562Z,41.56
2022-08-30T13:39:34.948Z,41.08
2022-08-30T13:44:55.243Z,40.43
2022-08-30T13:47:39.176Z,40.52
2022-08-30T13:50:08.404Z,39.73
2022-08-30T13:52:38.970Z,40.74
2022-08-30T13:55:08.748Z,39.37
2022-08-30T14:00:27.846Z,40.58
2022-08-30T14:02:57.438Z,40.71
2022-08-30T14:06:05.189Z,41.78
2022-08-30T14:08:49.018Z,41.96
2022-08-30T14:11:31.322Z,41.08
2022-08-30T14:14:17.217Z,40.48
2022-08-30T14:16:48.516Z,41.81
2022-08-30T14:19:18.532Z,41.28
2022-08-30T14:21:49.097Z,43.13
2022-08-30T14:24:20.201Z,42.16
2022-08-30T14:26:53.153Z,41.15
2022-08-30T14:29:26.354Z,40.34
2022-08-30T14:31:59.870Z,39.76
2022-08-30T14:34:29.032Z,40.57
2022-08-30T14:36:58.378Z,41.53
2022-08-30T14:39:27.496Z,39.60
2022-08-30T14:41:57.278Z,39.70
2022-08-30T14:44:26.683Z,40.47
2022-08-30T14:46:56.697Z,40.29
2022-08-30T14:49:26.690Z,40.20
2022-08-30T14:51:55.824Z,40.96
2022-08-30T14:54:28.789Z,40.68
2022-08-30T14:56:58.555Z,39.36
2022-08-30T14:59:27.659Z,38.90
2022-08-30T15:01:56.207Z,39.66
2022-08-30T15:04:25.230Z,39.95
2022-08-30T15:06:54.359Z,38.96
2022-08-30T15:09:24.943Z,39.47
2022-08-30T15:11:58.643Z,38.92
2022-08-30T15:14:29.217Z,39.02
2022-08-30T15:17:00.280Z,38.69
2022-08-30T15:19:30.195Z,38.35
2022-08-30T15:22:07.265Z,38.68
2022-08-30T15:24:37.036Z,39.59
2022-08-30T15:27:06.160Z,39.20
2022-08-30T15:29:36.174Z,39.89
2022-08-30T15:32:06.062Z,39.40
2022-08-30T15:34:35.243Z,39.09
2022-08-30T15:37:05.281Z,39.88
2022-08-30T15:39:37.077Z,40.42
2022-08-30T15:42:05.789Z,40.76
2022-08-30T15:44:34.626Z,41.80
2022-08-30T15:47:03.975Z,42.35
2022-08-30T15:49:32.763Z,42.95
2022-08-30T15:52:05.998Z,42.74
2022-08-30T15:54:36.921Z,42.41
2022-08-30T15:57:05.821Z,41.81
2022-08-30T15:59:34.525Z,42.33
2022-08-30T16:02:03.181Z,43.09
2022-08-30T16:04:31.895Z,44.39
2022-08-30T16:07:00.664Z,45.79
2022-08-30T16:09:30.115Z,46.57
2022-08-30T16:12:04.854Z,46.95
2022-08-30T16:14:34.378Z,47.86
2022-08-30T16:17:03.302Z,48.49
2022-08-30T16:19:32.187Z,48.64
2022-08-30T16:22:01.260Z,48.84
2022-08-30T16:24:29.952Z,48.82
2022-08-30T16:26:58.465Z,48.89
2022-08-30T16:29:27.116Z,49.32
2022-08-30T16:32:01.935Z,49.25
2022-08-30T16:34:31.898Z,49.32
2022-08-30T16:37:01.985Z,50.44
2022-08-30T16:39:30.598Z,50.88
2022-08-30T16:42:03.364Z,51.92
2022-08-30T16:44:36.044Z,52.69
2022-08-30T16:47:04.790Z,52.37
2022-08-30T16:49:33.382Z,53.65
2022-08-30T16:52:02.381Z,53.31
2022-08-30T16:54:32.185Z,54.21
2022-08-30T16:57:01.371Z,53.89
2022-08-30T16:59:30.058Z,53.70
2022-08-30T17:02:00.933Z,53.74
2022-08-30T17:04:29.802Z,54.80
2022-08-30T17:06:58.763Z,56.49
2022-08-30T17:09:27.422Z,56.39
2022-08-30T17:11:56.446Z,56.42
2022-08-30T17:14:28.047Z,57.46
2022-08-30T17:17:00.886Z,56.81
2022-08-30T17:19:30.527Z,58.11
2022-08-30T17:22:00.508Z,58.48
2022-08-30T17:24:29.944Z,57.91
2022-08-30T17:26:58.595Z,58.47
2022-08-30T17:29:27.797Z,58.82
2022-08-30T17:31:57.121Z,59.33
2022-08-30T17:34:28.490Z,59.03
2022-08-30T17:37:00.137Z,59.19
2022-08-30T17:39:29.937Z,58.50
2022-08-30T17:41:58.826Z,59.96
2022-08-30T17:44:34.538Z,58.95
2022-08-30T17:47:03.239Z,60.16
2022-08-30T17:49:40.922Z,61.05
2022-08-30T17:52:11.498Z,62.12
2022-08-30T17:54:41.656Z,61.37
2022-08-30T17:57:13.182Z,62.52
2022-08-30T17:59:43.322Z,63.66
2022-08-30T18:02:13.640Z,62.34
2022-08-30T18:04:44.125Z,63.18
2022-08-30T18:07:18.704Z,61.70
2022-08-30T18:09:49.299Z,62.43
2022-08-30T18:12:18.029Z,61.94
2022-08-30T18:14:47.240Z,61.75
2022-08-30T18:17:22.058Z,62.54
2022-08-30T18:19:51.023Z,63.67
2022-08-30T18:22:19.644Z,64.27
2022-08-30T18:24:49.257Z,63.88
2022-08-30T18:27:17.990Z,64.92
2022-08-30T18:29:47.297Z,65.79
2022-08-30T18:32:16.095Z,64.22
2022-08-30T18:34:44.918Z,63.67
2022-08-30T18:37:14.209Z,64.82
2022-08-30T18:39:45.637Z,64.63
2022-08-30T18:42:16.191Z,65.76
2022-08-30T18:44:45.136Z,65.89
2022-08-30T18:47:13.720Z,67.51
2022-08-30T18:49:43.019Z,67.33
2022-08-30T18:52:12.140Z,66.89
2022-08-30T18:54:52.824Z,65.76
2022-08-30T18:57:23.165Z,65.90
2022-08-30T18:59:51.788Z,65.65
2022-08-30T19:02:20.510Z,66.44
2022-08-30T19:04:52.030Z,67.12
2022-08-30T19:07:21.800Z,66.10
2022-08-30T19:09:58.899Z,65.94
2022-08-30T19:12:27.733Z,66.43
2022-08-30T19:14:57.115Z,67.26
2022-08-30T19:17:27.148Z,67.36
2022-08-30T19:19:55.856Z,67.11
2022-08-30T19:22:26.845Z,66.95
2022-08-30T19:24:57.306Z,68.11
2022-08-30T19:27:38.459Z,67.13
2022-08-30T19:30:21.589Z,67.55
2022-08-30T19:32:52.821Z,68.30
2022-08-30T19:35:22.493Z,67.31
2022-08-30T19:37:51.084Z,67.80
2022-08-30T19:40:21.402Z,67.92
2022-08-30T19:42:51.613Z,68.10
2022-08-30T19:45:23.158Z,68.15
2022-08-30T19:47:53.402Z,67.45
2022-08-30T19:50:22.982Z,68.70
2022-08-30T19:52:54.838Z,68.93
2022-08-30T19:55:31.285Z,69.26
2022-08-30T19:58:00.330Z,69.53
2022-08-30T20:00:31.444Z,69.06
2022-08-30T20:03:01.741Z,69.32
2022-08-30T20:05:32.085Z,69.97
2022-08-30T20:08:01.123Z,71.52
2022-08-30T20:10:30.175Z,71.01
2022-08-30T20:12:59.787Z,71.48
2022-08-30T20:15:31.352Z,71.59
2022-08-30T20:18:06.121Z,73.30
2022-08-30T20:20:49.464Z,73.80
2022-08-30T20:23:22.998Z,72.39
2022-08-30T20:25:54.831Z,71.82
2022-08-30T20:28:25.606Z,72.23
2022-08-30T20:30:56.107Z,73.05
2022-08-30T20:33:25.943Z,72.19
2022-08-30T20:35:54.691Z,72.95
2022-08-30T20:38:24.006Z,73.76
2022-08-30T20:40:58.677Z,75.52
2022-08-30T20:43:31.728Z,76.35
2022-08-30T20:46:17.119Z,76.15
2022-08-30T20:48:47.967Z,74.03
2022-08-30T20:51:23.196Z,74.50
2022-08-30T20:54:03.414Z,76.76
2022-08-30T20:56:32.399Z,77.45
2022-08-30T20:59:03.569Z,78.18
2022-08-30T21:01:38.563Z,77.24
2022-08-30T21:04:08.202Z,77.93
2022-08-30T21:06:37.810Z,79.58
2022-08-30T21:09:09.037Z,79.92
2022-08-30T21:11:38.503Z,77.66
2022-08-30T21:14:13.537Z,79.05
2022-08-30T21:16:42.664Z,77.39
2022-08-30T21:19:11.133Z,78.03
2022-08-30T21:21:40.163Z,77.39
2022-08-30T21:24:10.488Z,76.72
2022-08-30T21:26:41.707Z,76.64
2022-08-30T21:29:12.562Z,77.28
2022-08-30T21:31:41.331Z,79.01
2022-08-30T21:34:17.470Z,79.55
2022-08-30T21:36:47.766Z,77.90
2022-08-30T21:39:27.356Z,77.96
2022-08-30T21:41:57.530Z,77.25
2022-08-30T21:44:27.646Z,77.28
2022-08-30T21:46:56.303Z,77.19
2022-08-30T21:49:25.507Z,77.36
2022-08-30T21:51:55.530Z,77.60
2022-08-30T21:54:29.369Z,77.26
2022-08-30T21:57:02.338Z,78.16
2022-08-30T21:59:31.542Z,78.66
2022-08-30T22:02:00.119Z,78.19
2022-08-30T22:04:29.661Z,77.59
2022-08-30T22:06:59.439Z,76.13
2022-08-30T22:09:27.893Z,77.35
2022-08-30T22:11:56.682Z,77.54
2022-08-30T22:14:26.510Z,78.83
2022-08-30T22:16:55.760Z,79.61
2022-08-30T22:19:25.056Z,80.19
2022-08-30T22:22:00.664Z,79.84
2022-08-30T22:24:32.627Z,79.37
2022-08-30T22:27:05.179Z,79.48
2022-08-30T22:29:34.170Z,79.74
2022-08-30T22:32:04.269Z,79.57
2022-08-30T22:34:33.128Z,80.49
2022-08-30T22:37:01.841Z,80.61
2022-08-30T22:39:30.510Z,81.04
2022-08-30T22:41:58.964Z,80.77
2022-08-30T22:44:27.636Z,80.75
2022-08-30T22:46:56.030Z,81.44
2022-08-30T22:49:24.485Z,81.46
2022-08-30T22:51:53.181Z,82.01
2022-08-30T22:54:21.763Z,82.71
2022-08-30T22:56:50.360Z,82.52
2022-08-30T22:59:18.838Z,82.66
2022-08-30T23:01:47.690Z,82.79
2022-08-30T23:04:29.503Z,84.14
2022-08-30T23:06:58.102Z,83.70
2022-08-30T23:09:29.088Z,83.72
2022-08-30T23:11:57.818Z,82.57
2022-08-30T23:14:26.758Z,84.27
2022-08-30T23:16:55.701Z,85.83
2022-08-30T23:19:24.431Z,86.01
2022-08-30T23:21:52.971Z,80.07
2022-08-30T23:24:40.781Z,78.43
2022-08-30T23:27:33.198Z,77.63
2022-08-30T23:30:20.177Z,77.26
2022-08-30T23:33:06.941Z,78.29
2022-08-30T23:35:56.479Z,77.28
2022-08-30T23:38:43.600Z,77.38
2022-08-30T23:41:34.133Z,77.44
2022-08-30T23:44:22.155Z,74.08
2022-08-30T23:47:09.493Z,74.89
2022-08-30T23:49:56.782Z,75.13
2022-08-30T23:52:43.767Z,75.80
2022-08-30T23:55:31.620Z,73.84
2022-08-30T23:58:18.631Z,74.08
