createdAt,value
2022-09-17T00:00:40.623Z,13.04
2022-09-17T00:01:40.766Z,13.02
2022-09-17T00:02:40.825Z,13.02
2022-09-17T00:03:40.868Z,12.99
2022-09-17T00:04:40.967Z,12.97
2022-09-17T00:05:41.002Z,12.96
2022-09-17T00:06:41.091Z,12.93
2022-09-17T00:07:41.175Z,12.92
2022-09-17T00:08:41.260Z,12.89
2022-09-17T00:09:41.352Z,12.87
2022-09-17T00:10:41.443Z,12.88
2022-09-17T00:11:41.529Z,12.87
2022-09-17T00:12:41.603Z,12.87
2022-09-17T00:13:41.689Z,12.85
2022-09-17T00:14:41.782Z,12.85
2022-09-17T00:15:41.859Z,12.85
2022-09-17T00:16:41.959Z,12.85
2022-09-17T00:17:42.032Z,12.84
2022-09-17T00:18:42.117Z,12.79
2022-09-17T00:19:42.204Z,12.78
2022-09-17T00:20:42.295Z,12.77
2022-09-17T00:21:42.392Z,12.74
2022-09-17T00:22:42.470Z,12.70
2022-09-17T00:23:42.573Z,12.66
2022-09-17T00:24:42.681Z,12.63
2022-09-17T00:25:42.710Z,12.60
2022-09-17T00:26:42.829Z,12.59
2022-09-17T00:27:42.866Z,12.56
2022-09-17T00:28:42.978Z,12.54
2022-09-17T00:29:43.069Z,12.51
2022-09-17T00:30:43.096Z,12.48
2022-09-17T00:31:43.296Z,12.46
2022-09-17T00:32:43.284Z,12.42
2022-09-17T00:33:43.419Z,12.42
2022-09-17T00:34:43.502Z,12.42
2022-09-17T00:35:43.495Z,12.42
2022-09-17T00:36:43.587Z,12.42
2022-09-17T00:37:43.663Z,12.44
2022-09-17T00:38:43.744Z,12.44
2022-09-17T00:39:43.851Z,12.46
2022-09-17T00:40:43.913Z,12.48
2022-09-17T00:41:43.996Z,12.49
2022-09-17T00:42:44.090Z,12.52
2022-09-17T00:43:44.180Z,12.54
2022-09-17T00:44:44.321Z,12.56
2022-09-17T00:45:44.361Z,12.56
2022-09-17T00:46:44.546Z,12.59
2022-09-17T00:47:44.525Z,12.62
2022-09-17T00:48:44.607Z,12.64
2022-09-17T00:49:44.706Z,12.66
2022-09-17T00:50:44.796Z,12.67
2022-09-17T00:51:44.875Z,12.70
2022-09-17T00:52:44.962Z,12.69
2022-09-17T00:53:45.042Z,12.71
2022-09-17T00:54:45.160Z,12.71
2022-09-17T00:55:45.222Z,12.74
2022-09-17T00:56:45.283Z,12.75
2022-09-17T00:57:45.357Z,12.75
2022-09-17T00:58:45.444Z,12.75
2022-09-17T00:59:45.554Z,12.75
2022-09-17T01:00:45.632Z,12.77
2022-09-17T01:01:45.722Z,12.75
2022-09-17T01:02:45.754Z,12.79
2022-09-17T01:03:45.844Z,12.78
2022-09-17T01:04:45.965Z,12.82
2022-09-17T01:05:46.002Z,12.79
2022-09-17T01:06:46.092Z,12.78
2022-09-17T01:07:46.192Z,12.78
2022-09-17T01:08:46.375Z,12.77
2022-09-17T01:09:46.409Z,12.71
2022-09-17T01:10:46.446Z,12.69
2022-09-17T01:11:46.538Z,12.67
2022-09-17T01:12:46.633Z,12.66
2022-09-17T01:13:46.718Z,12.64
2022-09-17T01:14:46.800Z,12.64
2022-09-17T01:15:46.905Z,12.64
2022-09-17T01:16:46.922Z,12.64
2022-09-17T01:17:47.013Z,12.63
2022-09-17T01:18:47.106Z,12.62
2022-09-17T01:19:47.260Z,12.60
2022-09-17T04:47:49.257Z,9.93
2022-09-17T04:48:50.322Z,9.93
2022-09-17T04:49:50.612Z,9.93
2022-09-17T05:44:21.526Z,9.63
2022-09-17T07:54:42.061Z,9.38
2022-09-17T08:40:15.761Z,9.73
2022-09-17T08:41:16.666Z,9.76
2022-09-17T08:42:16.762Z,9.81
2022-09-17T08:43:16.759Z,9.83
2022-09-17T08:44:16.918Z,9.88
2022-09-17T08:45:16.935Z,9.93
2022-09-17T08:46:17.076Z,9.99
2022-09-17T09:20:48.114Z,10.14
2022-09-17T09:21:49.059Z,10.17
2022-09-17T09:22:49.176Z,10.21
2022-09-17T09:23:49.715Z,10.26
2022-09-17T09:24:49.272Z,10.34
2022-09-17T09:25:49.342Z,10.39
2022-09-17T09:26:49.467Z,10.43
2022-09-17T09:27:49.461Z,10.47
2022-09-17T09:28:49.531Z,10.53
2022-09-17T09:29:49.625Z,10.60
2022-09-17T09:30:49.725Z,10.62
2022-09-17T09:31:49.824Z,10.66
2022-09-17T09:32:49.849Z,10.70
2022-09-17T09:33:49.991Z,10.71
2022-09-17T09:34:50.044Z,10.74
2022-09-17T09:35:50.161Z,10.74
2022-09-17T09:36:50.256Z,10.76
2022-09-17T09:37:50.333Z,10.77
2022-09-17T09:38:50.378Z,10.78
2022-09-17T09:39:50.514Z,10.80
2022-09-17T09:40:50.627Z,10.80
2022-09-17T09:41:50.629Z,10.81
2022-09-17T09:42:50.712Z,10.81
2022-09-17T09:44:03.734Z,10.83
2022-09-17T09:44:51.015Z,10.83
2022-09-17T09:45:51.101Z,10.84
2022-09-17T09:53:11.840Z,10.44
2022-09-17T09:54:12.479Z,10.43
2022-09-17T09:55:12.511Z,10.43
2022-09-17T09:56:12.640Z,10.51
2022-09-17T09:57:12.638Z,10.56
2022-09-17T09:58:12.735Z,10.60
2022-09-17T09:59:12.939Z,10.66
2022-09-17T10:00:12.910Z,10.73
2022-09-17T10:01:13.001Z,10.77
2022-09-17T10:02:13.293Z,10.81
2022-09-17T10:03:13.141Z,10.84
2022-09-17T10:05:35.850Z,10.89
2022-09-17T10:06:36.806Z,10.88
2022-09-17T10:07:36.955Z,10.89
2022-09-17T10:08:36.869Z,10.89
2022-09-17T10:09:36.963Z,10.92
2022-09-17T10:10:37.018Z,10.91
2022-09-17T10:11:37.133Z,10.88
2022-09-17T10:12:37.185Z,10.86
2022-09-17T10:13:37.269Z,10.84
2022-09-17T10:14:37.435Z,10.80
2022-09-17T10:15:37.434Z,10.74
2022-09-17T10:16:37.557Z,10.76
2022-09-17T10:17:37.617Z,10.76
2022-09-17T10:18:37.708Z,10.74
2022-09-17T10:19:37.804Z,10.74
2022-09-17T10:20:37.873Z,10.74
2022-09-17T10:21:38.004Z,10.74
2022-09-17T10:22:38.071Z,10.74
2022-09-17T10:23:38.174Z,10.76
2022-09-17T10:24:38.256Z,10.76
2022-09-17T10:25:38.340Z,10.77
2022-09-17T10:26:38.486Z,10.76
2022-09-17T10:27:38.741Z,10.77
2022-09-17T10:30:28.717Z,10.73
2022-09-17T10:31:29.119Z,10.68
2022-09-17T10:32:28.935Z,10.70
2022-09-17T10:33:29.656Z,10.70
2022-09-17T10:34:30.021Z,10.73
2022-09-17T10:35:29.203Z,10.76
2022-09-17T10:36:29.265Z,10.80
2022-09-17T10:37:29.357Z,10.83
2022-09-17T10:38:29.398Z,10.86
2022-09-17T10:39:29.486Z,10.89
2022-09-17T10:40:29.679Z,10.92
2022-09-17T10:41:29.660Z,10.95
2022-09-17T10:42:29.771Z,10.96
2022-09-17T10:43:29.835Z,10.94
2022-09-17T10:44:29.880Z,10.94
2022-09-17T10:45:30.000Z,10.95
2022-09-17T10:46:30.194Z,10.95
2022-09-17T10:47:30.176Z,10.94
2022-09-17T10:48:30.239Z,10.94
2022-09-17T10:49:30.291Z,10.92
2022-09-17T10:50:30.395Z,10.94
2022-09-17T10:51:30.462Z,10.94
2022-09-17T10:52:30.570Z,10.88
2022-09-17T10:53:30.603Z,10.81
2022-09-17T10:54:30.686Z,10.81
2022-09-17T10:55:30.799Z,10.77
2022-09-17T10:56:30.878Z,10.74
2022-09-17T10:57:31.089Z,10.71
2022-09-17T10:58:31.076Z,10.66
2022-09-17T10:59:31.132Z,10.62
2022-09-17T11:00:31.228Z,10.59
2022-09-17T11:01:31.429Z,10.58
2022-09-17T11:02:31.642Z,10.56
2022-09-17T11:03:31.479Z,10.58
2022-09-17T11:04:31.548Z,10.56
2022-09-17T11:05:31.631Z,10.59
2022-09-17T12:02:09.668Z,9.82
2022-09-17T12:03:10.725Z,9.83
2022-09-17T12:04:10.925Z,9.89
2022-09-17T12:32:29.835Z,9.76
2022-09-17T12:33:30.837Z,9.76
2022-09-17T12:34:30.914Z,9.78
2022-09-17T12:35:59.749Z,9.81
2022-09-17T12:36:39.778Z,9.85
2022-09-17T12:37:31.114Z,9.91
2022-09-17T12:38:31.207Z,9.93
2022-09-17T12:39:31.315Z,9.91
2022-09-17T12:40:31.469Z,9.91
2022-09-17T12:41:31.432Z,9.93
2022-09-17T12:42:31.511Z,9.94
2022-09-17T12:43:31.599Z,9.94
2022-09-17T12:44:31.688Z,9.94
2022-09-17T12:45:31.796Z,9.96
2022-09-17T12:46:31.933Z,9.94
2022-09-17T12:47:32.234Z,9.96
2022-09-17T12:48:32.036Z,9.97
2022-09-17T12:49:32.171Z,9.97
2022-09-17T12:50:32.200Z,9.97
2022-09-17T12:51:32.269Z,9.97
2022-09-17T12:52:32.336Z,9.96
2022-09-17T12:53:32.453Z,9.97
2022-09-17T12:54:32.512Z,9.99
2022-09-17T12:55:32.557Z,10.03
2022-09-17T12:56:32.655Z,10.04
2022-09-17T12:57:32.789Z,10.09
2022-09-17T12:58:32.844Z,10.10
2022-09-17T12:59:32.986Z,10.14
2022-09-17T13:00:33.020Z,10.18
2022-09-17T13:01:33.083Z,10.21
2022-09-17T13:02:33.173Z,10.21
2022-09-17T13:03:33.258Z,10.24
2022-09-17T13:04:56.813Z,10.26
2022-09-17T13:05:35.968Z,10.28
2022-09-17T13:06:33.544Z,10.32
2022-09-17T13:07:33.600Z,10.34
2022-09-17T13:08:33.719Z,10.34
2022-09-17T13:09:33.808Z,10.36
2022-09-17T13:10:33.858Z,10.37
2022-09-17T13:11:33.949Z,10.39
2022-09-17T13:12:34.093Z,10.40
2022-09-17T13:13:34.149Z,10.42
2022-09-17T13:14:34.212Z,10.43
2022-09-17T13:15:34.343Z,10.44
2022-09-17T13:16:34.394Z,10.46
2022-09-17T13:17:34.430Z,10.46
2022-09-17T13:18:34.547Z,10.47
2022-09-17T13:19:34.595Z,10.43
2022-09-17T13:20:34.682Z,10.42
2022-09-17T13:21:34.731Z,10.43
2022-09-17T13:22:34.921Z,10.43
2022-09-17T13:23:34.858Z,10.44
2022-09-17T13:24:34.946Z,10.47
2022-09-17T13:25:35.034Z,10.47
2022-09-17T13:26:35.072Z,10.52
2022-09-17T13:27:35.189Z,10.52
2022-09-17T13:28:35.261Z,10.55
2022-09-17T13:29:35.328Z,10.55
2022-09-17T13:30:35.460Z,10.58
2022-09-17T13:31:35.519Z,10.60
2022-09-17T13:32:35.708Z,10.62
2022-09-17T13:33:35.661Z,10.62
2022-09-17T13:34:35.786Z,10.63
2022-09-17T13:35:35.814Z,10.63
2022-09-17T13:36:35.902Z,10.65
2022-09-17T13:37:36.019Z,10.68
2022-09-17T13:38:36.064Z,10.70
2022-09-17T13:39:36.139Z,10.71
2022-09-17T13:40:36.255Z,10.74
2022-09-17T13:41:36.256Z,10.76
2022-09-17T13:42:36.367Z,10.76
2022-09-17T13:43:36.417Z,10.77
2022-09-17T13:44:36.520Z,10.78
2022-09-17T13:45:36.614Z,10.80
2022-09-17T13:46:36.824Z,10.80
2022-09-17T13:47:36.777Z,10.78
2022-09-17T13:48:36.863Z,10.83
2022-09-17T13:49:36.954Z,10.80
2022-09-17T13:50:37.030Z,10.81
2022-09-17T13:51:37.110Z,10.81
2022-09-17T13:52:37.239Z,10.81
2022-09-17T13:53:37.267Z,10.83
2022-09-17T13:54:37.374Z,10.81
2022-09-17T13:55:37.455Z,10.83
2022-09-17T13:56:37.569Z,10.81
2022-09-17T13:57:37.685Z,10.81
2022-09-17T13:58:37.708Z,10.81
2022-09-17T13:59:37.861Z,10.81
2022-09-17T14:00:37.926Z,10.81
2022-09-17T14:01:37.956Z,10.80
2022-09-17T14:02:38.028Z,10.78
2022-09-17T14:03:38.035Z,10.78
2022-09-17T14:04:38.182Z,10.77
2022-09-17T14:05:38.218Z,10.76
2022-09-17T14:06:38.310Z,10.74
2022-09-17T14:07:38.425Z,10.74
2022-09-17T14:08:38.534Z,10.73
2022-09-17T14:09:39.417Z,10.70
2022-09-17T14:10:38.760Z,10.70
2022-09-17T14:11:38.797Z,10.66
2022-09-17T14:12:38.873Z,10.65
2022-09-17T14:14:56.369Z,10.60
2022-09-17T14:15:57.461Z,10.58
2022-09-17T14:16:57.372Z,10.55
2022-09-17T14:17:57.854Z,10.52
2022-09-17T14:18:57.526Z,10.46
2022-09-17T14:19:57.580Z,10.44
2022-09-17T14:20:58.699Z,10.42
2022-09-17T14:21:57.736Z,10.42
2022-09-17T14:22:57.828Z,10.39
2022-09-17T14:23:57.913Z,10.36
2022-09-17T14:24:58.007Z,10.37
2022-09-17T14:25:58.080Z,10.37
2022-09-17T14:37:35.970Z,10.01
2022-09-17T14:38:36.952Z,10.00
2022-09-17T14:39:37.043Z,10.01
2022-09-17T14:40:37.124Z,10.01
2022-09-17T14:41:37.167Z,10.06
2022-09-17T14:42:37.251Z,10.06
2022-09-17T14:43:37.339Z,10.09
2022-09-17T14:44:37.399Z,10.12
2022-09-17T14:45:37.528Z,10.15
2022-09-17T14:46:37.601Z,10.18
2022-09-17T14:47:37.703Z,10.21
2022-09-17T14:48:37.737Z,10.22
2022-09-17T14:49:37.822Z,10.22
2022-09-17T14:50:37.912Z,10.22
2022-09-17T14:51:38.143Z,10.21
2022-09-17T14:52:38.129Z,10.22
2022-09-17T14:53:38.180Z,10.24
2022-09-17T14:54:38.271Z,10.25
2022-09-17T14:55:38.355Z,10.25
2022-09-17T14:56:38.481Z,10.28
2022-09-17T14:57:38.515Z,10.30
2022-09-17T14:58:38.609Z,10.33
2022-09-17T14:59:38.691Z,10.33
2022-09-17T15:00:38.787Z,10.34
2022-09-17T15:01:38.970Z,10.34
2022-09-17T15:02:38.982Z,10.34
2022-09-17T15:03:39.040Z,10.33
2022-09-17T15:04:39.084Z,10.32
2022-09-17T15:05:39.204Z,10.32
2022-09-17T15:06:39.280Z,10.30
2022-09-17T15:07:44.258Z,10.30
2022-09-17T15:08:39.417Z,10.30
2022-09-17T15:09:39.486Z,10.28
2022-09-17T15:10:39.584Z,10.26
2022-09-17T15:11:39.740Z,10.24
2022-09-17T15:12:39.823Z,10.22
2022-09-17T15:13:39.818Z,10.17
2022-09-17T15:14:39.961Z,10.12
2022-09-17T15:15:40.068Z,10.10
2022-09-17T15:16:40.144Z,10.09
2022-09-17T15:17:40.161Z,10.10
2022-09-17T15:18:40.267Z,10.09
2022-09-17T15:19:40.314Z,10.09
2022-09-17T15:20:40.435Z,10.10
2022-09-17T15:21:40.480Z,10.12
2022-09-17T15:22:40.538Z,10.14
2022-09-17T15:23:40.721Z,10.15
2022-09-17T15:24:40.762Z,10.18
2022-09-17T15:25:40.802Z,10.19
2022-09-17T15:26:40.945Z,10.22
2022-09-17T15:27:40.995Z,10.24
2022-09-17T15:28:41.059Z,10.26
2022-09-17T15:29:41.215Z,10.32
2022-09-17T15:30:41.228Z,10.36
2022-09-17T15:31:41.469Z,10.39
2022-09-17T15:32:41.399Z,10.40
2022-09-17T15:33:41.489Z,10.40
2022-09-17T15:34:41.583Z,10.43
2022-09-17T15:35:41.688Z,10.43
2022-09-17T15:36:41.760Z,10.46
2022-09-17T15:37:41.824Z,10.51
2022-09-17T15:38:41.891Z,10.52
2022-09-17T15:39:41.997Z,10.53
2022-09-17T15:40:42.088Z,10.55
2022-09-17T15:41:42.160Z,10.56
2022-09-17T15:42:42.192Z,10.55
2022-09-17T15:43:42.268Z,10.56
2022-09-17T15:44:42.364Z,10.56
2022-09-17T15:45:42.495Z,10.56
2022-09-17T15:46:42.552Z,10.56
2022-09-17T15:47:42.578Z,10.56
2022-09-17T15:48:42.620Z,10.52
2022-09-17T15:49:42.793Z,10.53
2022-09-17T15:50:42.831Z,10.55
2022-09-17T15:51:42.934Z,10.53
2022-09-17T15:52:42.943Z,10.55
2022-09-17T15:53:43.070Z,10.56
2022-09-17T15:54:43.120Z,10.55
2022-09-17T15:55:43.282Z,10.56
2022-09-17T15:56:43.301Z,10.56
2022-09-17T15:57:43.433Z,10.58
2022-09-17T15:58:43.496Z,10.56
2022-09-17T15:59:43.506Z,10.56
2022-09-17T16:00:43.674Z,10.55
2022-09-17T16:01:43.820Z,10.53
2022-09-17T16:02:43.978Z,10.53
2022-09-17T16:03:43.903Z,10.51
2022-09-17T16:04:43.982Z,10.52
2022-09-17T16:05:44.032Z,10.51
2022-09-17T16:06:44.153Z,10.51
2022-09-17T16:07:44.263Z,10.51
2022-09-17T16:08:44.324Z,10.51
2022-09-17T16:09:44.330Z,10.51
2022-09-17T16:10:44.425Z,10.47
2022-09-17T16:11:44.523Z,10.47
2022-09-17T16:12:44.626Z,10.47
2022-09-17T16:13:44.668Z,10.46
2022-09-17T16:14:44.788Z,10.46
2022-09-17T16:15:44.919Z,10.46
2022-09-17T16:16:44.946Z,10.44
2022-09-17T16:17:45.007Z,10.44
2022-09-17T16:18:45.063Z,10.44
2022-09-17T16:19:45.164Z,10.44
2022-09-17T16:21:15.798Z,10.44
2022-09-17T16:21:45.373Z,10.46
2022-09-17T16:22:45.475Z,10.46
2022-09-17T16:23:45.488Z,10.46
2022-09-17T16:24:45.575Z,10.46
2022-09-17T16:25:45.738Z,10.44
2022-09-17T16:26:45.788Z,10.46
2022-09-17T16:27:45.873Z,10.43
2022-09-17T16:28:45.942Z,10.42
2022-09-17T16:29:46.114Z,10.40
2022-09-17T16:30:46.146Z,10.39
2022-09-17T16:31:46.315Z,10.39
2022-09-17T16:32:46.259Z,10.39
2022-09-17T16:33:46.436Z,10.37
2022-09-17T16:34:46.449Z,10.37
2022-09-17T16:35:46.593Z,10.37
2022-09-17T16:36:46.671Z,10.37
2022-09-17T16:37:46.753Z,10.39
2022-09-17T16:38:46.789Z,10.37
2022-09-17T16:39:46.856Z,10.39
2022-09-17T16:40:47.020Z,10.39
2022-09-17T16:41:47.046Z,10.39
2022-09-17T16:42:47.174Z,10.37
2022-09-17T16:43:47.240Z,10.37
2022-09-17T16:50:16.295Z,10.15
2022-09-17T16:51:18.286Z,10.14
2022-09-17T16:52:17.293Z,10.12
2022-09-17T16:59:24.124Z,9.88
2022-09-17T17:00:24.136Z,9.86
2022-09-17T17:01:23.282Z,9.86
2022-09-17T17:09:09.214Z,9.75
2022-09-17T17:10:08.673Z,9.75
2022-09-17T17:11:08.744Z,9.75
2022-09-17T17:13:40.472Z,9.83
2022-09-17T17:14:43.073Z,9.85
2022-09-17T17:21:00.578Z,9.68
2022-09-17T17:32:25.112Z,9.31
2022-09-17T17:36:23.710Z,9.28
2022-09-17T17:37:23.230Z,9.30
2022-09-17T17:38:25.286Z,9.32
2022-09-17T17:55:05.073Z,9.24
2022-09-17T17:56:05.544Z,9.28
2022-09-17T18:03:04.038Z,9.38
2022-09-17T18:05:51.940Z,9.46
2022-09-17T18:06:52.905Z,9.50
2022-09-17T18:07:52.911Z,9.56
2022-09-17T18:08:52.967Z,9.60
2022-09-17T18:09:52.919Z,9.66
2022-09-17T18:10:53.096Z,9.71
2022-09-17T18:23:39.422Z,9.50
2022-09-17T18:24:43.405Z,9.48
2022-09-17T18:25:40.348Z,9.50
2022-09-17T18:26:40.440Z,9.56
2022-09-17T18:27:40.526Z,9.60
2022-09-17T18:28:40.599Z,9.63
2022-09-17T18:35:59.298Z,9.52
2022-09-17T18:37:09.466Z,9.49
2022-09-17T19:13:55.477Z,8.73
2022-09-17T19:14:56.005Z,8.75
2022-09-17T19:15:56.197Z,8.78
2022-09-17T19:16:56.214Z,8.83
2022-09-17T19:17:56.249Z,8.87
2022-09-17T19:18:56.324Z,8.93
2022-09-17T19:19:56.391Z,8.97
2022-09-17T19:20:56.483Z,9.02
2022-09-17T19:21:56.587Z,9.06
2022-09-17T19:22:56.654Z,9.12
2022-09-17T19:23:56.736Z,9.15
2022-09-17T19:24:56.812Z,9.20
2022-09-17T19:25:56.914Z,9.24
2022-09-17T19:26:56.978Z,9.27
2022-09-17T19:27:57.096Z,9.31
2022-09-17T19:28:57.163Z,9.32
2022-09-17T19:29:57.239Z,9.38
2022-09-17T19:30:57.371Z,9.38
2022-09-17T19:31:57.415Z,9.34
2022-09-17T19:32:57.485Z,9.35
2022-09-17T19:33:57.560Z,9.39
2022-09-17T19:34:57.627Z,9.39
2022-09-17T19:35:57.747Z,9.40
2022-09-17T19:36:57.852Z,9.43
2022-09-17T19:37:58.050Z,9.43
2022-09-17T19:38:57.937Z,9.46
2022-09-17T19:39:58.054Z,9.48
2022-09-17T19:40:58.129Z,9.46
2022-09-17T19:41:58.281Z,9.48
2022-09-17T19:42:58.326Z,9.49
2022-09-17T19:51:54.971Z,9.04
2022-09-17T19:52:54.996Z,9.04
2022-09-17T19:54:04.040Z,9.02
2022-09-17T19:54:55.198Z,9.05
2022-09-17T20:39:09.458Z,8.22
2022-09-17T20:42:07.342Z,8.37
2022-09-17T20:43:08.504Z,8.40
2022-09-17T20:50:40.885Z,8.29
2022-09-17T20:51:41.568Z,8.32
2022-09-17T20:52:41.745Z,8.32
2022-09-17T20:53:41.695Z,8.39
2022-09-17T20:54:41.765Z,8.45
2022-09-17T21:08:20.519Z,8.51
2022-09-17T21:09:22.773Z,8.51
2022-09-17T21:10:21.167Z,8.54
2022-09-17T21:11:21.295Z,8.60
2022-09-17T21:12:24.333Z,8.66
2022-09-17T21:13:21.494Z,8.73
2022-09-17T21:14:21.511Z,8.76
2022-09-17T21:15:21.605Z,8.84
2022-09-17T21:16:21.743Z,8.90
2022-09-17T21:17:21.788Z,8.93
2022-09-17T21:18:21.887Z,8.99
2022-09-17T21:19:22.158Z,9.02
2022-09-17T21:22:39.799Z,8.97
2022-09-17T21:24:05.677Z,8.97
2022-09-17T21:24:39.181Z,8.97
2022-09-17T21:25:39.253Z,9.01
2022-09-17T21:26:39.246Z,9.04
2022-09-17T21:27:39.385Z,9.09
2022-09-17T21:28:39.474Z,9.10
2022-09-17T21:29:39.588Z,9.16
2022-09-17T21:30:39.597Z,9.18
2022-09-17T21:31:39.859Z,9.23
2022-09-17T21:32:39.758Z,9.25
2022-09-17T21:33:39.865Z,9.28
2022-09-17T21:34:39.878Z,9.31
2022-09-17T21:35:46.627Z,9.34
2022-09-17T21:36:40.080Z,9.38
2022-09-17T21:37:41.048Z,9.39
2022-09-17T21:38:40.215Z,9.42
2022-09-17T22:02:49.450Z,8.57
2022-09-17T22:03:48.927Z,8.62
2022-09-17T23:40:22.013Z,8.79
2022-09-17T23:41:23.035Z,8.84
2022-09-17T23:42:23.121Z,8.86
2022-09-17T23:50:26.233Z,8.97
2022-09-17T23:51:26.599Z,9.01
2022-09-17T23:52:26.666Z,9.04
2022-09-17T23:53:26.621Z,9.10
2022-09-17T23:54:26.817Z,9.13
2022-09-17T23:55:26.812Z,9.23
2022-09-17T23:56:26.920Z,9.27
2022-09-17T23:57:26.987Z,9.31
