createdAt,value
2019-03-15T00:01:34.488Z,11.17
2019-03-15T00:04:05.885Z,9.70
2019-03-15T00:06:34.312Z,7.47
2019-03-15T00:09:03.758Z,7.20
2019-03-15T00:11:32.182Z,10.17
2019-03-15T00:14:00.605Z,13.80
2019-03-15T00:16:29.023Z,9.83
2019-03-15T00:18:57.373Z,8.30
2019-03-15T00:21:25.473Z,10.50
2019-03-15T00:23:53.565Z,10.13
2019-03-15T00:26:21.675Z,8.17
2019-03-15T00:28:50.077Z,7.13
2019-03-15T00:31:18.542Z,7.87
2019-03-15T00:33:46.989Z,9.63
2019-03-15T00:36:15.416Z,9.67
2019-03-15T00:38:43.832Z,8.37
2019-03-15T00:41:12.261Z,6.87
2019-03-15T00:43:40.677Z,7.90
2019-03-15T00:46:08.765Z,7.83
2019-03-15T00:48:37.185Z,7.23
2019-03-15T00:51:05.370Z,8.03
2019-03-15T00:53:54.362Z,4.83
2019-03-15T00:56:23.427Z,15.13
2019-03-15T00:58:51.842Z,5.60
2019-03-15T01:01:20.573Z,4.67
2019-03-15T01:03:49.481Z,11.67
2019-03-15T01:06:17.573Z,7.50
2019-03-15T01:08:45.990Z,6.57
2019-03-15T01:11:14.430Z,9.10
2019-03-15T01:13:42.845Z,12.30
2019-03-15T01:16:11.291Z,8.30
2019-03-15T01:18:39.381Z,8.33
2019-03-15T01:21:07.461Z,6.93
2019-03-15T01:23:35.556Z,8.50
2019-03-15T01:26:03.640Z,8.03
2019-03-15T01:28:31.741Z,10.10
2019-03-15T01:31:00.121Z,13.47
2019-03-15T01:33:28.550Z,9.70
2019-03-15T01:35:56.961Z,9.33
2019-03-15T01:38:25.381Z,6.07
2019-03-15T01:40:53.798Z,7.33
2019-03-15T01:43:21.889Z,8.73
2019-03-15T01:45:50.307Z,6.33
2019-03-15T01:48:18.732Z,5.83
2019-03-15T01:50:47.151Z,3.80
2019-03-15T01:53:15.570Z,7.87
2019-03-15T01:55:43.914Z,8.27
2019-03-15T01:58:12.013Z,10.37
2019-03-15T02:00:40.899Z,9.13
2019-03-15T02:03:09.321Z,13.30
2019-03-15T02:05:37.742Z,8.97
2019-03-15T02:08:06.157Z,6.23
2019-03-15T02:10:34.573Z,10.53
2019-03-15T02:13:02.677Z,14.70
2019-03-15T02:15:50.107Z,5.73
2019-03-15T02:18:18.770Z,10.10
2019-03-15T02:20:46.992Z,8.23
2019-03-15T02:23:15.080Z,8.23
2019-03-15T02:25:43.505Z,7.87
2019-03-15T02:28:11.947Z,14.10
2019-03-15T02:30:40.041Z,14.03
2019-03-15T02:33:08.458Z,7.67
2019-03-15T02:35:36.877Z,6.60
2019-03-15T02:38:05.296Z,8.03
2019-03-15T02:40:33.717Z,11.97
2019-03-15T02:43:01.892Z,6.97
2019-03-15T02:45:30.302Z,10.57
2019-03-15T02:47:58.736Z,10.80
2019-03-15T02:50:26.825Z,10.37
2019-03-15T02:52:54.996Z,6.33
2019-03-15T02:55:23.069Z,13.70
2019-03-15T02:57:51.167Z,7.80
2019-03-15T03:00:19.647Z,8.47
2019-03-15T03:02:48.116Z,8.33
2019-03-15T03:05:16.536Z,11.77
2019-03-15T03:07:44.962Z,12.07
2019-03-15T03:10:13.109Z,15.63
2019-03-15T03:12:41.218Z,10.83
2019-03-15T03:15:10.257Z,10.70
2019-03-15T03:17:40.178Z,9.87
2019-03-15T03:20:09.451Z,7.73
2019-03-15T03:22:37.873Z,12.30
2019-03-15T03:25:07.034Z,9.60
2019-03-15T03:27:35.448Z,8.90
2019-03-15T03:30:04.537Z,8.93
2019-03-15T03:32:32.991Z,9.83
2019-03-15T03:35:01.407Z,8.73
2019-03-15T03:37:29.822Z,7.47
2019-03-15T03:39:57.929Z,11.03
2019-03-15T03:42:26.722Z,8.73
2019-03-15T03:44:54.809Z,13.30
2019-03-15T03:47:22.900Z,9.93
2019-03-15T03:49:50.990Z,9.47
2019-03-15T03:52:19.397Z,4.77
2019-03-15T03:54:47.505Z,9.90
2019-03-15T03:57:15.576Z,7.57
2019-03-15T03:59:43.696Z,7.30
2019-03-15T04:02:12.117Z,10.13
2019-03-15T04:04:40.536Z,8.47
2019-03-15T04:07:08.812Z,6.53
2019-03-15T04:09:37.349Z,9.93
2019-03-15T04:12:05.499Z,10.63
2019-03-15T04:14:33.920Z,9.17
2019-03-15T04:17:02.338Z,10.60
2019-03-15T04:19:30.754Z,7.77
2019-03-15T04:21:59.165Z,11.50
2019-03-15T04:24:27.604Z,6.87
2019-03-15T04:26:55.744Z,10.77
2019-03-15T04:29:24.170Z,5.87
2019-03-15T04:31:52.585Z,13.67
2019-03-15T04:34:21.000Z,6.90
2019-03-15T04:36:49.414Z,8.87
2019-03-15T04:39:17.829Z,10.77
2019-03-15T04:41:46.241Z,10.53
2019-03-15T04:44:14.668Z,10.30
2019-03-15T04:46:43.081Z,9.67
2019-03-15T04:49:11.186Z,7.20
2019-03-15T04:51:39.263Z,8.10
2019-03-15T04:54:26.693Z,7.33
2019-03-15T04:56:55.397Z,9.67
2019-03-15T04:59:24.212Z,10.20
2019-03-15T05:01:52.892Z,6.13
2019-03-15T05:04:21.313Z,8.70
2019-03-15T05:06:49.732Z,7.33
2019-03-15T05:09:18.144Z,8.47
2019-03-15T05:11:46.554Z,11.93
2019-03-15T05:14:14.676Z,7.30
2019-03-15T05:16:42.792Z,7.27
2019-03-15T05:19:10.883Z,7.53
2019-03-15T05:21:39.296Z,8.10
2019-03-15T05:24:07.369Z,6.00
2019-03-15T05:26:35.800Z,6.37
2019-03-15T05:29:03.878Z,10.30
2019-03-15T05:31:32.292Z,7.43
2019-03-15T05:34:00.411Z,12.73
2019-03-15T05:36:28.817Z,9.10
2019-03-15T05:38:57.225Z,17.17
2019-03-15T05:41:25.899Z,7.47
2019-03-15T05:43:54.309Z,8.67
2019-03-15T05:46:22.737Z,10.20
2019-03-15T05:48:50.811Z,7.77
2019-03-15T05:51:18.933Z,11.37
2019-03-15T05:53:47.340Z,10.53
2019-03-15T05:56:15.765Z,13.00
2019-03-15T05:58:43.858Z,8.03
2019-03-15T06:01:12.276Z,7.27
2019-03-15T06:03:48.616Z,5.27
2019-03-15T06:06:10.830Z,5.07
2019-03-15T06:08:39.245Z,1.87
2019-03-15T06:11:07.659Z,3.23
2019-03-15T06:13:36.376Z,4.20
2019-03-15T06:16:04.852Z,2.50
2019-03-15T06:18:32.932Z,2.73
2019-03-15T06:21:01.020Z,1.90
2019-03-15T06:23:29.437Z,1.60
2019-03-15T06:25:57.852Z,3.53
2019-03-15T06:28:25.941Z,4.83
2019-03-15T06:30:54.352Z,5.33
2019-03-15T06:33:22.436Z,2.57
2019-03-15T06:35:50.852Z,3.40
2019-03-15T06:38:19.261Z,1.77
2019-03-15T06:40:48.008Z,4.20
2019-03-15T06:43:16.432Z,2.83
2019-03-15T06:45:44.835Z,6.33
2019-03-15T06:48:12.909Z,4.13
2019-03-15T06:50:40.988Z,3.33
2019-03-15T06:53:09.081Z,4.83
2019-03-15T06:55:37.493Z,1.47
2019-03-15T06:58:05.583Z,2.40
2019-03-15T07:00:33.988Z,1.30
2019-03-15T07:03:02.083Z,1.77
2019-03-15T07:05:30.502Z,2.23
2019-03-15T07:07:58.913Z,3.03
2019-03-15T07:10:27.331Z,2.10
2019-03-15T07:12:55.417Z,2.77
2019-03-15T07:15:23.820Z,4.03
2019-03-15T07:17:52.240Z,1.63
2019-03-15T07:20:20.808Z,2.30
2019-03-15T07:22:49.192Z,5.40
2019-03-15T07:25:17.270Z,2.70
2019-03-15T07:27:45.357Z,3.10
2019-03-15T07:30:15.020Z,1.83
2019-03-15T07:32:43.432Z,1.90
2019-03-15T07:35:12.066Z,2.83
2019-03-15T07:37:40.480Z,2.50
2019-03-15T07:40:10.523Z,6.20
2019-03-15T07:42:38.940Z,1.90
2019-03-15T07:45:11.229Z,2.33
2019-03-15T07:47:39.597Z,2.87
2019-03-15T07:50:17.069Z,3.13
2019-03-15T07:52:45.739Z,3.37
2019-03-15T07:55:13.821Z,2.57
2019-03-15T07:57:41.908Z,7.83
2019-03-15T08:00:13.150Z,5.10
2019-03-15T08:02:41.293Z,4.20
2019-03-15T08:05:10.144Z,3.40
2019-03-15T08:07:44.798Z,2.83
2019-03-15T08:10:13.215Z,6.07
2019-03-15T08:12:41.632Z,7.97
2019-03-15T08:15:11.818Z,3.20
2019-03-15T08:17:40.233Z,6.73
2019-03-15T08:20:11.559Z,4.93
2019-03-15T08:22:39.653Z,4.77
2019-03-15T08:25:08.508Z,5.40
2019-03-15T08:27:36.918Z,6.33
2019-03-15T08:30:13.401Z,6.73
2019-03-15T08:32:43.523Z,6.00
2019-03-15T08:35:12.697Z,5.27
2019-03-15T08:37:41.116Z,9.50
2019-03-15T08:40:11.833Z,3.63
2019-03-15T08:42:40.267Z,4.03
2019-03-15T08:45:12.015Z,5.00
2019-03-15T08:47:40.441Z,5.43
2019-03-15T08:50:14.740Z,5.67
2019-03-15T08:52:42.223Z,5.57
2019-03-15T08:55:12.747Z,7.30
2019-03-15T08:57:41.156Z,5.27
2019-03-15T09:00:15.860Z,5.43
2019-03-15T09:02:44.593Z,5.33
2019-03-15T09:05:13.235Z,6.13
2019-03-15T09:07:41.664Z,3.10
2019-03-15T09:10:22.665Z,4.40
2019-03-15T09:12:42.542Z,7.03
2019-03-15T09:15:11.425Z,5.10
2019-03-15T09:17:39.882Z,5.80
2019-03-15T09:20:10.227Z,4.23
2019-03-15T09:22:38.697Z,5.60
2019-03-15T09:25:19.152Z,6.13
2019-03-15T09:27:40.285Z,7.30
2019-03-15T09:30:22.593Z,4.77
2019-03-15T09:32:40.204Z,4.70
2019-03-15T09:35:08.462Z,7.90
2019-03-15T09:37:36.865Z,5.07
2019-03-15T09:40:08.584Z,6.50
2019-03-15T09:42:37.004Z,5.67
2019-03-15T09:45:08.173Z,4.60
2019-03-15T09:47:36.572Z,3.80
2019-03-15T09:50:21.512Z,4.73
2019-03-15T09:52:38.200Z,4.50
2019-03-15T09:55:09.060Z,3.50
2019-03-15T09:57:56.801Z,3.83
2019-03-15T10:00:25.536Z,3.20
2019-03-15T10:02:56.028Z,5.13
2019-03-15T10:05:24.253Z,7.87
2019-03-15T10:07:52.736Z,4.00
2019-03-15T10:10:21.368Z,3.77
2019-03-15T10:12:50.061Z,4.03
2019-03-15T10:15:31.108Z,3.10
2019-03-15T10:17:59.649Z,3.17
2019-03-15T10:20:28.452Z,2.23
2019-03-15T10:23:05.911Z,4.37
2019-03-15T10:25:27.851Z,4.57
2019-03-15T10:27:56.252Z,5.63
2019-03-15T10:30:24.971Z,1.00
2019-03-15T10:32:53.625Z,1.93
2019-03-15T10:35:22.038Z,0.50
2019-03-15T10:37:50.484Z,0.30
2019-03-15T10:40:21.253Z,0.40
2019-03-15T10:42:49.959Z,0.40
2019-03-15T10:45:18.529Z,1.00
2019-03-15T10:47:47.076Z,0.50
2019-03-15T10:50:19.380Z,1.60
2019-03-15T10:52:47.862Z,0.67
2019-03-15T10:55:16.468Z,0.40
2019-03-15T10:57:44.887Z,0.50
2019-03-15T11:00:15.512Z,0.30
2019-03-15T11:02:44.211Z,1.40
2019-03-15T11:05:12.688Z,1.47
2019-03-15T11:07:41.165Z,1.67
2019-03-15T11:10:11.738Z,2.40
2019-03-15T11:12:40.300Z,0.40
2019-03-15T11:15:11.324Z,0.57
2019-03-15T11:17:39.805Z,0.43
2019-03-15T11:20:10.371Z,0.40
2019-03-15T11:22:39.158Z,1.40
2019-03-15T11:25:10.424Z,0.43
2019-03-15T11:27:38.832Z,0.40
2019-03-15T11:30:15.049Z,1.73
2019-03-15T11:32:43.462Z,0.40
2019-03-15T11:35:13.088Z,0.40
2019-03-15T11:37:41.504Z,0.50
2019-03-15T11:40:14.609Z,0.57
2019-03-15T11:42:43.151Z,0.37
2019-03-15T11:45:13.119Z,0.30
2019-03-15T11:48:01.333Z,1.60
2019-03-15T11:50:15.091Z,0.40
2019-03-15T11:52:43.497Z,3.10
2019-03-15T11:55:11.947Z,1.70
2019-03-15T11:57:40.436Z,0.40
2019-03-15T12:00:17.002Z,0.30
2019-03-15T12:02:45.474Z,0.80
2019-03-15T12:05:14.524Z,0.30
2019-03-15T12:07:43.303Z,0.50
2019-03-15T12:10:14.203Z,0.27
2019-03-15T12:12:42.685Z,0.43
2019-03-15T12:15:12.539Z,0.30
2019-03-15T12:17:41.017Z,1.40
2019-03-15T12:20:10.981Z,0.40
2019-03-15T12:22:39.389Z,0.40
2019-03-15T12:25:09.265Z,0.30
2019-03-15T12:27:37.671Z,2.00
2019-03-15T12:30:16.674Z,0.80
2019-03-15T12:32:45.352Z,0.77
2019-03-15T12:35:14.746Z,0.30
2019-03-15T12:37:43.610Z,1.40
2019-03-15T12:40:18.661Z,0.30
2019-03-15T12:42:47.135Z,0.30
2019-03-15T12:45:16.147Z,0.50
2019-03-15T12:47:44.671Z,0.50
2019-03-15T12:50:14.350Z,0.77
2019-03-15T12:52:47.751Z,0.60
2019-03-15T12:55:14.806Z,0.33
2019-03-15T12:57:43.312Z,1.13
2019-03-15T13:00:20.041Z,0.40
2019-03-15T13:02:48.678Z,0.40
2019-03-15T13:05:17.153Z,0.47
2019-03-15T13:07:45.729Z,0.40
2019-03-15T13:10:21.517Z,1.97
2019-03-15T13:12:49.952Z,0.50
2019-03-15T13:15:18.845Z,0.30
2019-03-15T13:17:47.773Z,1.47
2019-03-15T13:20:17.237Z,0.70
2019-03-15T13:22:45.729Z,0.30
2019-03-15T13:25:14.173Z,0.40
2019-03-15T13:27:42.766Z,0.30
2019-03-15T13:30:17.267Z,0.83
2019-03-15T13:32:45.681Z,0.40
2019-03-15T13:35:14.176Z,0.30
2019-03-15T13:37:43.360Z,0.37
2019-03-15T13:40:14.419Z,0.33
2019-03-15T13:42:42.901Z,0.40
2019-03-15T13:45:12.647Z,0.30
2019-03-15T13:47:41.501Z,0.27
2019-03-15T13:50:29.686Z,0.30
2019-03-15T13:52:57.760Z,0.30
2019-03-15T13:55:26.152Z,0.30
2019-03-15T13:57:54.622Z,0.30
2019-03-15T14:00:23.047Z,0.30
2019-03-15T14:02:51.504Z,0.90
2019-03-15T14:05:19.957Z,0.83
2019-03-15T14:07:48.645Z,0.30
2019-03-15T14:10:17.402Z,0.30
2019-03-15T14:12:45.817Z,0.30
2019-03-15T14:15:19.510Z,0.60
2019-03-15T14:17:47.978Z,1.40
2019-03-15T14:20:16.390Z,0.33
2019-03-15T14:22:44.813Z,0.40
2019-03-15T14:25:26.551Z,0.40
2019-03-15T14:27:54.982Z,0.40
2019-03-15T14:30:23.392Z,0.30
2019-03-15T14:32:51.486Z,0.53
2019-03-15T14:35:19.896Z,0.40
2019-03-15T14:37:48.153Z,0.60
2019-03-15T14:40:16.686Z,0.43
2019-03-15T14:42:45.193Z,0.30
2019-03-15T14:45:14.529Z,0.30
2019-03-15T14:47:42.954Z,0.40
2019-03-15T14:50:12.111Z,0.73
2019-03-15T14:52:40.537Z,0.47
2019-03-15T14:55:10.090Z,0.37
2019-03-15T14:57:51.264Z,0.40
2019-03-15T15:00:11.277Z,0.40
2019-03-15T15:02:39.888Z,0.53
2019-03-15T15:05:10.242Z,0.40
2019-03-15T15:07:38.688Z,1.90
2019-03-15T15:10:15.586Z,0.33
2019-03-15T15:12:44.082Z,1.07
2019-03-15T15:15:14.057Z,0.30
2019-03-15T15:17:42.487Z,0.30
2019-03-15T15:20:11.635Z,0.40
2019-03-15T15:22:39.716Z,0.20
2019-03-15T15:25:09.169Z,0.27
2019-03-15T15:27:37.593Z,0.30
2019-03-15T15:30:11.523Z,0.30
2019-03-15T15:32:39.938Z,0.77
2019-03-15T15:35:10.412Z,0.30
2019-03-15T15:37:39.127Z,0.50
2019-03-15T15:40:13.548Z,0.30
2019-03-15T15:42:42.233Z,0.87
2019-03-15T15:45:11.994Z,0.37
2019-03-15T15:47:40.413Z,0.30
2019-03-15T15:50:10.938Z,0.50
2019-03-15T15:52:39.355Z,0.40
2019-03-15T15:55:12.109Z,0.30
2019-03-15T15:57:40.537Z,0.30
2019-03-15T16:00:16.414Z,0.40
2019-03-15T16:02:44.573Z,0.80
2019-03-15T16:05:13.058Z,2.00
2019-03-15T16:07:41.476Z,0.30
2019-03-15T16:10:11.632Z,0.30
2019-03-15T16:12:40.061Z,0.53
2019-03-15T16:15:16.494Z,0.50
2019-03-15T16:17:45.622Z,0.40
2019-03-15T16:20:14.414Z,0.40
2019-03-15T16:22:42.848Z,0.50
2019-03-15T16:25:11.994Z,0.60
2019-03-15T16:27:40.408Z,0.40
2019-03-15T16:30:13.796Z,0.30
2019-03-15T16:32:42.222Z,0.47
2019-03-15T16:35:12.273Z,0.50
2019-03-15T16:37:40.759Z,0.50
2019-03-15T16:40:14.028Z,0.43
2019-03-15T16:42:42.532Z,0.43
2019-03-15T16:45:15.454Z,1.20
2019-03-15T16:47:43.896Z,1.07
2019-03-15T16:50:13.824Z,0.60
2019-03-15T16:52:42.237Z,0.40
2019-03-15T16:55:11.980Z,0.30
2019-03-15T16:57:40.703Z,0.40
2019-03-15T17:00:14.118Z,0.50
2019-03-15T17:02:42.704Z,0.50
2019-03-15T17:05:11.348Z,0.67
2019-03-15T17:07:39.774Z,0.40
2019-03-15T17:10:20.162Z,0.50
2019-03-15T17:12:48.577Z,0.40
2019-03-15T17:15:20.196Z,0.80
2019-03-15T17:17:48.604Z,0.93
2019-03-15T17:20:17.034Z,0.50
2019-03-15T17:22:45.139Z,1.47
2019-03-15T17:25:13.540Z,0.73
2019-03-15T17:27:41.624Z,0.80
2019-03-15T17:30:14.601Z,0.97
2019-03-15T17:32:43.029Z,0.60
2019-03-15T17:35:13.903Z,0.50
2019-03-15T17:37:42.444Z,2.80
2019-03-15T17:40:12.913Z,0.40
2019-03-15T17:42:41.325Z,0.50
2019-03-15T17:45:10.945Z,0.40
2019-03-15T17:47:39.044Z,0.80
2019-03-15T17:50:17.693Z,0.57
2019-03-15T17:52:46.134Z,1.33
2019-03-15T17:55:16.455Z,0.37
2019-03-15T17:57:45.787Z,0.50
2019-03-15T18:00:24.845Z,0.60
2019-03-15T18:02:53.260Z,0.57
2019-03-15T18:05:22.016Z,1.00
2019-03-15T18:07:50.520Z,0.47
2019-03-15T18:10:18.931Z,0.40
2019-03-15T18:12:47.340Z,0.50
2019-03-15T18:15:15.429Z,1.23
2019-03-15T18:17:43.868Z,0.60
2019-03-15T18:20:12.336Z,1.37
2019-03-15T18:22:40.749Z,0.40
2019-03-15T18:25:10.404Z,0.50
2019-03-15T18:27:38.817Z,0.50
2019-03-15T18:30:17.117Z,0.50
2019-03-15T18:32:45.593Z,2.00
2019-03-15T18:35:14.584Z,0.60
2019-03-15T18:37:42.652Z,0.40
2019-03-15T18:40:12.874Z,0.70
2019-03-15T18:42:41.402Z,0.47
2019-03-15T18:45:12.297Z,0.73
2019-03-15T18:47:40.968Z,0.50
2019-03-15T18:50:28.408Z,1.20
2019-03-15T18:52:56.880Z,0.60
2019-03-15T18:55:25.292Z,0.73
2019-03-15T18:57:53.696Z,0.60
2019-03-15T19:00:24.660Z,0.97
2019-03-15T19:02:53.433Z,0.87
2019-03-15T19:05:21.948Z,0.87
2019-03-15T19:07:50.429Z,1.47
2019-03-15T19:10:18.851Z,1.43
2019-03-15T19:12:47.568Z,1.00
2019-03-15T19:15:18.282Z,0.97
2019-03-15T19:17:47.042Z,0.93
2019-03-15T19:20:16.705Z,3.23
2019-03-15T19:22:45.275Z,0.50
2019-03-15T19:25:14.557Z,0.80
2019-03-15T19:27:43.024Z,1.03
2019-03-15T19:30:18.913Z,0.60
2019-03-15T19:32:47.668Z,0.60
2019-03-15T19:35:16.265Z,0.87
2019-03-15T19:37:44.732Z,1.67
2019-03-15T19:40:32.520Z,0.67
2019-03-15T19:43:00.990Z,0.60
2019-03-15T19:45:29.094Z,0.67
2019-03-15T19:47:57.173Z,3.67
2019-03-15T19:50:25.585Z,1.70
2019-03-15T19:52:54.002Z,0.80
2019-03-15T19:55:22.412Z,0.50
2019-03-15T19:57:50.828Z,0.90
2019-03-15T20:00:22.462Z,1.63
2019-03-15T20:02:50.868Z,0.70
2019-03-15T20:05:19.354Z,0.93
2019-03-15T20:07:47.966Z,0.67
2019-03-15T20:10:37.522Z,1.37
2019-03-15T20:13:05.936Z,0.70
2019-03-15T20:15:34.812Z,0.70
2019-03-15T20:18:03.420Z,2.10
2019-03-15T20:20:31.991Z,0.60
2019-03-15T20:23:00.420Z,0.60
2019-03-15T20:25:28.845Z,0.60
2019-03-15T20:27:57.539Z,0.70
2019-03-15T20:30:27.110Z,0.73
2019-03-15T20:32:55.676Z,0.70
2019-03-15T20:35:24.114Z,0.73
2019-03-15T20:37:52.582Z,0.80
2019-03-15T20:40:21.065Z,0.60
2019-03-15T20:42:49.512Z,0.90
2019-03-15T20:45:22.426Z,0.53
2019-03-15T20:47:50.852Z,1.00
2019-03-15T20:50:19.261Z,2.37
2019-03-15T20:52:47.350Z,0.80
2019-03-15T20:55:15.750Z,1.07
2019-03-15T20:58:03.776Z,0.70
2019-03-15T21:00:35.993Z,2.00
2019-03-15T21:03:02.659Z,2.80
2019-03-15T21:05:31.071Z,1.80
2019-03-15T21:07:59.492Z,1.73
2019-03-15T21:10:27.897Z,2.57
2019-03-15T21:12:56.322Z,1.10
2019-03-15T21:15:24.828Z,0.70
2019-03-15T21:17:53.240Z,0.83
2019-03-15T21:20:22.891Z,0.70
2019-03-15T21:22:51.540Z,0.80
2019-03-15T21:25:19.960Z,0.93
2019-03-15T21:27:53.998Z,0.63
2019-03-15T21:30:21.271Z,1.90
2019-03-15T21:32:49.757Z,1.20
2019-03-15T21:35:18.197Z,3.03
2019-03-15T21:37:46.652Z,0.90
2019-03-15T21:40:16.490Z,1.23
2019-03-15T21:42:45.056Z,0.90
2019-03-15T21:45:13.926Z,0.60
2019-03-15T21:47:42.345Z,0.60
2019-03-15T21:50:12.755Z,0.60
2019-03-15T21:52:41.348Z,0.97
2019-03-15T21:55:09.953Z,1.63
2019-03-15T21:57:38.386Z,0.90
2019-03-15T22:00:10.239Z,0.90
2019-03-15T22:02:38.927Z,1.80
2019-03-15T22:05:08.508Z,0.67
2019-03-15T22:07:36.949Z,0.50
2019-03-15T22:10:08.501Z,0.50
2019-03-15T22:12:37.011Z,0.57
2019-03-15T22:15:07.614Z,0.53
2019-03-15T22:17:36.293Z,1.20
2019-03-15T22:20:07.932Z,0.77
2019-03-15T22:22:36.355Z,1.90
2019-03-15T22:25:06.613Z,0.70
2019-03-15T22:27:35.259Z,1.60
2019-03-15T22:30:04.708Z,2.00
2019-03-15T22:32:33.116Z,4.00
2019-03-15T22:35:01.782Z,0.80
2019-03-15T22:37:30.236Z,0.43
2019-03-15T22:39:58.965Z,0.50
2019-03-15T22:42:27.491Z,0.57
2019-03-15T22:45:15.572Z,0.40
2019-03-15T22:47:43.996Z,1.33
2019-03-15T22:50:13.649Z,0.40
2019-03-15T22:52:42.079Z,0.80
2019-03-15T22:55:11.023Z,0.50
2019-03-15T22:57:39.711Z,0.70
2019-03-15T23:00:14.161Z,1.17
2019-03-15T23:02:42.792Z,0.60
2019-03-15T23:05:11.520Z,0.60
2019-03-15T23:07:40.033Z,3.30
2019-03-15T23:10:10.394Z,0.40
2019-03-15T23:12:38.860Z,0.40
2019-03-15T23:15:13.467Z,0.50
2019-03-15T23:17:41.912Z,0.77
2019-03-15T23:20:11.871Z,0.40
2019-03-15T23:22:40.497Z,0.43
2019-03-15T23:25:09.338Z,0.60
2019-03-15T23:27:37.774Z,0.60
2019-03-15T23:30:16.932Z,0.40
2019-03-15T23:32:45.472Z,0.57
2019-03-15T23:35:13.875Z,0.80
2019-03-15T23:37:42.588Z,0.50
2019-03-15T23:40:12.679Z,0.67
2019-03-15T23:42:42.193Z,0.50
2019-03-15T23:45:11.338Z,0.50
2019-03-15T23:47:39.817Z,0.97
2019-03-15T23:50:10.958Z,0.50
2019-03-15T23:52:39.428Z,0.60
2019-03-15T23:55:08.653Z,0.40
2019-03-15T23:57:37.166Z,0.63
