createdAt,value
2022-11-25T00:01:36.830Z,0
2022-11-25T00:03:37.949Z,0
2022-11-25T00:07:40.987Z,0
2022-11-25T00:09:42.639Z,0
2022-11-25T00:11:43.964Z,0
2022-11-25T00:13:45.912Z,0
2022-11-25T00:15:47.093Z,0
2022-11-25T00:17:48.898Z,0
2022-11-25T00:19:50.899Z,0
2022-11-25T00:21:52.522Z,0
2022-11-25T00:23:54.130Z,0
2022-11-25T00:25:55.872Z,0
2022-11-25T00:27:57.324Z,0
2022-11-25T00:29:59.307Z,0
2022-11-25T00:32:00.466Z,0
2022-11-25T00:34:01.992Z,0
2022-11-25T00:36:03.495Z,0
2022-11-25T00:40:07.208Z,0
2022-11-25T00:42:08.399Z,0
2022-11-25T00:44:09.558Z,0
2022-11-25T00:46:10.838Z,0
2022-11-25T00:50:13.898Z,0
2022-11-25T00:52:15.790Z,0
2022-11-25T00:54:17.659Z,0
2022-11-25T00:56:19.285Z,0
2022-11-25T00:58:20.857Z,0
2022-11-25T01:00:22.229Z,0
2022-11-25T01:02:23.354Z,0
2022-11-25T01:04:24.366Z,0
2022-11-25T01:06:26.080Z,0
2022-11-25T01:08:27.991Z,0
2022-11-25T01:10:29.517Z,0
2022-11-25T01:12:30.892Z,0
2022-11-25T01:14:32.722Z,0
2022-11-25T01:16:34.469Z,0
2022-11-25T01:18:35.739Z,0
2022-11-25T01:20:36.953Z,0
2022-11-25T01:22:38.650Z,0
2022-11-25T01:24:40.067Z,0
2022-11-25T01:26:41.859Z,0
2022-11-25T01:28:43.795Z,0
2022-11-25T01:30:45.475Z,0
2022-11-25T01:32:46.697Z,0
2022-11-25T01:34:48.506Z,0
2022-11-25T01:36:49.925Z,0
2022-11-25T01:38:51.942Z,0
2022-11-25T01:40:53.675Z,0
2022-11-25T01:42:55.240Z,0
2022-11-25T01:44:56.670Z,0
2022-11-25T01:46:58.598Z,0
2022-11-25T01:48:59.672Z,0
2022-11-25T01:51:01.049Z,0
2022-11-25T01:53:02.843Z,0
2022-11-25T01:55:04.798Z,0
2022-11-25T01:57:06.014Z,0
2022-11-25T01:59:07.782Z,0
2022-11-25T02:01:09.913Z,0
2022-11-25T02:03:11.025Z,0
2022-11-25T02:05:13.083Z,0
2022-11-25T02:07:15.179Z,0
2022-11-25T02:09:16.442Z,0
2022-11-25T02:11:17.985Z,0
2022-11-25T02:13:19.891Z,0
2022-11-25T02:15:20.977Z,0
2022-11-25T02:17:22.107Z,0
2022-11-25T02:19:23.651Z,0
2022-11-25T02:21:25.493Z,0
2022-11-25T02:23:27.019Z,0
2022-11-25T02:25:28.191Z,0
2022-11-25T02:27:29.996Z,0.28
2022-11-25T02:29:31.490Z,0.14
2022-11-25T02:31:33.474Z,0
2022-11-25T02:33:34.878Z,0.14
2022-11-25T02:35:36.488Z,0
2022-11-25T02:37:38.205Z,0
2022-11-25T02:39:39.329Z,0
2022-11-25T02:41:41.300Z,0
2022-11-25T02:43:42.665Z,0
2022-11-25T02:45:44.069Z,0
2022-11-25T02:47:45.710Z,0
2022-11-25T02:49:46.845Z,1.684
2022-11-25T02:51:48.347Z,0
2022-11-25T02:53:50.188Z,0
2022-11-25T02:55:51.724Z,0
2022-11-25T02:57:53.492Z,0
2022-11-25T02:59:54.582Z,0
2022-11-25T03:01:56.752Z,0
2022-11-25T03:03:58.337Z,0
2022-11-25T03:05:59.439Z,0
2022-11-25T03:08:00.703Z,0
2022-11-25T03:10:01.842Z,0
2022-11-25T03:12:02.892Z,0
2022-11-25T03:14:04.696Z,0
2022-11-25T03:16:06.047Z,0
2022-11-25T03:18:07.887Z,0
2022-11-25T03:20:09.330Z,0
2022-11-25T03:22:11.312Z,0
2022-11-25T03:24:12.931Z,0
2022-11-25T03:26:14.649Z,0
2022-11-25T03:28:15.801Z,0
2022-11-25T03:30:17.343Z,0
2022-11-25T03:32:19.359Z,0
2022-11-25T03:34:20.945Z,0
2022-11-25T03:36:22.718Z,0
2022-11-25T03:38:24.222Z,0
2022-11-25T03:40:26.155Z,0
2022-11-25T03:42:27.749Z,0
2022-11-25T03:44:29.361Z,0
2022-11-25T03:46:31.159Z,0
2022-11-25T03:48:33.066Z,0
2022-11-25T03:50:34.949Z,0
2022-11-25T03:52:36.049Z,0
2022-11-25T03:54:37.749Z,0
2022-11-25T03:56:39.065Z,0
2022-11-25T03:58:40.260Z,0
2022-11-25T04:00:41.850Z,0
2022-11-25T04:02:43.002Z,0
2022-11-25T04:04:44.775Z,0
2022-11-25T04:06:46.166Z,0
2022-11-25T04:07:30.177Z,0
2022-11-25T04:09:31.879Z,0
2022-11-25T04:11:33.574Z,0
2022-11-25T04:13:34.720Z,0
2022-11-25T04:15:36.100Z,0
2022-11-25T04:17:37.638Z,0
2022-11-25T04:19:38.784Z,0
2022-11-25T04:23:42.273Z,0
2022-11-25T04:25:43.998Z,0
2022-11-25T04:27:45.934Z,0
2022-11-25T04:29:47.250Z,0
2022-11-25T04:33:52.672Z,0
2022-11-25T04:35:51.529Z,0
2022-11-25T04:37:53.333Z,0
2022-11-25T04:39:54.750Z,0
2022-11-25T04:41:56.132Z,0
2022-11-25T04:43:57.515Z,0
2022-11-25T04:46:13.372Z,0
2022-11-25T04:48:00.632Z,0
2022-11-25T04:50:02.485Z,0
2022-11-25T04:52:04.325Z,0
2022-11-25T04:56:07.447Z,0
2022-11-25T04:58:08.858Z,0
2022-11-25T05:00:10.743Z,0
2022-11-25T05:02:12.012Z,0
2022-11-25T05:06:15.840Z,0
2022-11-25T05:08:17.473Z,0
2022-11-25T05:10:19.231Z,0
2022-11-25T05:12:20.958Z,0
2022-11-25T05:16:23.680Z,0
2022-11-25T05:18:24.785Z,0
2022-11-25T05:20:26.711Z,0
2022-11-25T05:22:28.379Z,0
2022-11-25T05:24:30.391Z,0
2022-11-25T05:26:31.780Z,0
2022-11-25T05:28:33.552Z,0
2022-11-25T05:30:35.202Z,0
2022-11-25T05:32:37.003Z,0
2022-11-25T05:34:38.404Z,0
2022-11-25T05:38:40.577Z,0
2022-11-25T05:40:41.728Z,0
2022-11-25T05:42:43.167Z,0
2022-11-25T05:44:44.672Z,0
2022-11-25T05:48:47.570Z,0
2022-11-25T05:50:49.331Z,0
2022-11-25T05:52:51.101Z,0
2022-11-25T05:54:56.918Z,0
2022-11-25T05:58:55.972Z,0
2022-11-25T06:00:57.828Z,0
2022-11-25T06:02:59.862Z,0
2022-11-25T06:05:01.250Z,0
2022-11-25T06:07:02.475Z,0
2022-11-25T06:09:03.690Z,0
2022-11-25T06:11:05.077Z,0
2022-11-25T06:13:06.490Z,0
2022-11-25T06:15:08.475Z,0
2022-11-25T06:17:10.346Z,0
2022-11-25T06:19:12.256Z,0
2022-11-25T06:21:13.731Z,0
2022-11-25T06:23:15.443Z,0
2022-11-25T06:25:16.689Z,0
2022-11-25T06:27:18.109Z,0
2022-11-25T06:29:19.367Z,0
2022-11-25T06:31:20.704Z,0
2022-11-25T06:33:21.828Z,0
2022-11-25T06:35:22.984Z,0
2022-11-25T06:37:24.210Z,0
2022-11-25T06:39:25.560Z,0
2022-11-25T06:41:26.689Z,0
2022-11-25T06:43:28.635Z,0
2022-11-25T06:45:30.296Z,0
2022-11-25T06:47:32.327Z,0
2022-11-25T06:49:33.774Z,0
2022-11-25T06:51:35.204Z,0
2022-11-25T06:53:37.237Z,0
2022-11-25T06:55:38.724Z,0
2022-11-25T06:57:40.023Z,0
2022-11-25T06:59:41.155Z,0
2022-11-25T07:01:42.298Z,0
2022-11-25T07:03:44.162Z,0
2022-11-25T07:05:46.140Z,0
2022-11-25T07:07:47.608Z,1.404
2022-11-25T07:09:48.794Z,1.123
2022-11-25T07:11:50.764Z,1.123
2022-11-25T07:13:52.036Z,0
2022-11-25T07:15:53.368Z,0
2022-11-25T07:17:54.490Z,1.825
2022-11-25T07:19:56.374Z,2.667
2022-11-25T07:21:57.947Z,1.123
2022-11-25T07:23:59.778Z,0
2022-11-25T07:26:01.137Z,0
2022-11-25T07:28:02.398Z,1.544
2022-11-25T07:30:41.428Z,0
2022-11-25T07:32:10.399Z,0
2022-11-25T07:34:08.204Z,0
2022-11-25T07:36:08.816Z,0
2022-11-25T07:38:10.704Z,0
2022-11-25T07:40:12.689Z,0
2022-11-25T07:42:14.018Z,0
2022-11-25T07:46:19.804Z,0
2022-11-25T07:48:19.593Z,0
2022-11-25T07:50:21.158Z,0
2022-11-25T07:52:23.089Z,0
2022-11-25T07:56:25.314Z,0
2022-11-25T07:58:27.082Z,0
2022-11-25T08:00:28.316Z,0.561
2022-11-25T08:02:29.827Z,0.982
2022-11-25T08:04:30.744Z,0
2022-11-25T08:06:31.750Z,0
2022-11-25T08:08:32.842Z,0
2022-11-25T08:10:34.543Z,0
2022-11-25T08:12:35.706Z,0
2022-11-25T08:14:36.928Z,1.825
2022-11-25T08:16:38.828Z,0
2022-11-25T08:18:40.323Z,0
2022-11-25T08:20:41.380Z,0
2022-11-25T08:22:43.164Z,0
2022-11-25T08:24:44.144Z,0
2022-11-25T08:26:45.933Z,0
2022-11-25T08:28:47.785Z,0
2022-11-25T08:30:48.851Z,0
2022-11-25T08:32:50.565Z,0
2022-11-25T08:34:52.194Z,0
2022-11-25T08:36:53.903Z,0
2022-11-25T08:38:54.889Z,0
2022-11-25T08:40:56.119Z,0
2022-11-25T08:42:57.206Z,0.421
2022-11-25T08:44:58.465Z,1.684
2022-11-25T08:46:59.972Z,0.14
2022-11-25T08:49:01.795Z,0.982
2022-11-25T08:51:03.197Z,0
2022-11-25T08:53:04.894Z,0
2022-11-25T08:55:05.862Z,0
2022-11-25T08:57:07.286Z,0
2022-11-25T08:59:09.061Z,0
2022-11-25T09:01:10.817Z,0.14
2022-11-25T09:03:12.258Z,0.14
2022-11-25T09:05:13.704Z,0
2022-11-25T09:07:14.817Z,0
2022-11-25T09:09:16.562Z,0
2022-11-25T09:11:17.776Z,0
2022-11-25T09:13:19.569Z,0
2022-11-25T09:15:21.251Z,0
2022-11-25T09:17:22.545Z,0
2022-11-25T09:19:24.165Z,0
2022-11-25T09:21:25.468Z,0
2022-11-25T09:23:26.237Z,0
2022-11-25T09:27:29.157Z,0
2022-11-25T09:29:30.250Z,0
2022-11-25T09:31:31.345Z,0
2022-11-25T09:33:32.692Z,0
2022-11-25T09:37:35.973Z,0
2022-11-25T09:39:37.716Z,0
2022-11-25T09:41:39.133Z,0
2022-11-25T09:43:40.634Z,0
2022-11-25T09:45:42.464Z,0
2022-11-25T09:47:47.713Z,0
2022-11-25T09:49:45.575Z,0
2022-11-25T09:51:46.659Z,0
2022-11-25T09:53:47.819Z,0
2022-11-25T09:55:48.766Z,0.421
2022-11-25T09:57:52.855Z,0
2022-11-25T09:59:51.540Z,0
2022-11-25T10:01:52.856Z,0
2022-11-25T10:03:54.536Z,0
2022-11-25T10:05:55.942Z,0
2022-11-25T10:09:58.671Z,0
2022-11-25T10:11:59.993Z,0
2022-11-25T10:14:01.832Z,0
2022-11-25T10:16:03.498Z,0
2022-11-25T10:20:06.713Z,0
2022-11-25T10:22:07.780Z,0
2022-11-25T10:24:09.456Z,0
2022-11-25T10:26:11.175Z,0
2022-11-25T10:28:12.905Z,0
2022-11-25T10:30:14.144Z,0
2022-11-25T10:32:15.426Z,0
2022-11-25T10:34:16.690Z,0
2022-11-25T10:36:17.868Z,0
2022-11-25T10:38:19.339Z,0
2022-11-25T10:40:20.792Z,0
2022-11-25T10:42:22.598Z,0
2022-11-25T10:44:24.365Z,0
2022-11-25T10:46:34.160Z,0
2022-11-25T10:48:27.480Z,0
2022-11-25T10:52:31.207Z,0
2022-11-25T10:53:15.002Z,0
2022-11-25T10:55:16.361Z,0
2022-11-25T10:57:17.362Z,0
2022-11-25T10:59:18.766Z,0
2022-11-25T11:01:20.162Z,0
2022-11-25T11:03:21.305Z,0
2022-11-25T11:05:23.027Z,0
2022-11-25T11:07:23.975Z,0
2022-11-25T11:09:25.691Z,0
2022-11-25T11:11:27.097Z,0.421
2022-11-25T11:13:28.652Z,0.982
2022-11-25T11:15:29.741Z,0
2022-11-25T11:17:35.952Z,0
2022-11-25T11:19:32.648Z,0.28
2022-11-25T11:21:33.592Z,0.842
2022-11-25T11:23:34.917Z,2.246
2022-11-25T11:25:36.194Z,3.79
2022-11-25T11:27:37.667Z,1.263
2022-11-25T11:29:39.106Z,0.982
2022-11-25T11:31:40.541Z,5.756
2022-11-25T11:33:41.828Z,3.931
2022-11-25T11:35:43.126Z,2.667
2022-11-25T11:37:44.210Z,4.352
2022-11-25T11:39:45.476Z,4.633
2022-11-25T11:41:47.046Z,0.982
2022-11-25T11:45:50.238Z,3.51
2022-11-25T11:47:52.033Z,7.862
2022-11-25T11:49:53.689Z,6.598
2022-11-25T11:51:55.607Z,2.527
2022-11-25T11:56:19.258Z,4.071
2022-11-25T11:57:59.502Z,4.071
2022-11-25T12:00:01.246Z,5.475
2022-11-25T12:02:03.141Z,4.914
2022-11-25T12:04:04.643Z,3.088
2022-11-25T12:06:06.312Z,2.386
2022-11-25T12:08:07.350Z,6.177
2022-11-25T12:10:08.540Z,4.773
2022-11-25T12:12:10.300Z,3.79
2022-11-25T12:14:11.546Z,3.931
2022-11-25T12:16:13.349Z,3.088
2022-11-25T12:18:15.164Z,3.79
2022-11-25T12:20:16.721Z,7.441
2022-11-25T12:22:17.754Z,5.896
2022-11-25T12:24:19.130Z,5.335
2022-11-25T12:28:22.284Z,3.931
2022-11-25T12:30:23.270Z,8.985
2022-11-25T12:32:24.329Z,5.896
2022-11-25T12:34:26.246Z,8.985
2022-11-25T12:38:28.693Z,1.825
2022-11-25T12:40:30.623Z,5.896
2022-11-25T12:42:32.189Z,4.773
2022-11-25T12:44:33.778Z,0.982
2022-11-25T12:46:34.977Z,3.229
2022-11-25T12:50:37.893Z,2.246
2022-11-25T12:52:39.747Z,3.088
2022-11-25T12:54:40.833Z,5.475
2022-11-25T12:56:41.793Z,4.492
2022-11-25T13:00:44.940Z,4.212
2022-11-25T13:02:45.933Z,1.684
2022-11-25T13:04:46.883Z,0.702
2022-11-25T13:06:48.617Z,0.702
2022-11-25T13:10:51.752Z,4.633
2022-11-25T13:12:53.064Z,5.335
2022-11-25T13:14:54.570Z,3.931
2022-11-25T13:16:55.509Z,6.879
2022-11-25T13:18:56.280Z,0
2022-11-25T13:20:57.288Z,4.212
2022-11-25T13:22:58.973Z,3.931
2022-11-25T13:25:00.098Z,0
2022-11-25T13:27:01.072Z,3.369
2022-11-25T13:29:03.005Z,3.229
2022-11-25T13:31:04.137Z,2.106
2022-11-25T13:33:05.818Z,4.492
2022-11-25T13:35:07.405Z,4.633
2022-11-25T13:37:08.564Z,6.739
2022-11-25T13:39:10.260Z,0.982
2022-11-25T13:41:11.708Z,1.544
2022-11-25T13:43:16.200Z,0.561
2022-11-25T13:45:14.454Z,5.054
2022-11-25T13:47:15.689Z,3.79
2022-11-25T13:49:16.776Z,2.386
2022-11-25T13:51:18.358Z,2.527
2022-11-25T13:53:20.020Z,0.421
2022-11-25T13:55:21.652Z,1.404
2022-11-25T13:57:22.781Z,2.527
2022-11-25T13:59:24.355Z,3.65
2022-11-25T14:01:29.744Z,0.702
2022-11-25T14:03:27.473Z,2.667
2022-11-25T14:05:29.382Z,3.931
2022-11-25T14:09:31.624Z,0
2022-11-25T14:11:32.809Z,2.667
2022-11-25T14:13:34.086Z,1.123
2022-11-25T14:15:35.893Z,4.212
2022-11-25T14:17:37.551Z,2.527
2022-11-25T14:19:51.857Z,0.421
2022-11-25T14:21:40.910Z,0.421
2022-11-25T14:23:42.500Z,4.633
2022-11-25T14:25:44.205Z,0.982
2022-11-25T14:27:45.980Z,2.386
2022-11-25T14:29:47.518Z,2.948
2022-11-25T14:31:48.998Z,4.633
2022-11-25T14:33:49.944Z,1.404
2022-11-25T14:35:51.225Z,3.79
2022-11-25T14:37:53.103Z,4.633
2022-11-25T14:39:54.299Z,2.527
2022-11-25T14:41:55.915Z,3.229
2022-11-25T14:43:56.936Z,1.404
2022-11-25T14:45:58.644Z,2.948
2022-11-25T14:47:59.885Z,0.421
2022-11-25T14:52:03.045Z,1.544
2022-11-25T14:54:04.108Z,0.982
2022-11-25T14:56:05.744Z,0.421
2022-11-25T14:58:07.557Z,0.14
2022-11-25T15:02:10.820Z,0.982
2022-11-25T15:04:12.492Z,1.825
2022-11-25T15:06:13.437Z,0
2022-11-25T15:08:14.520Z,1.684
2022-11-25T15:10:15.485Z,1.684
2022-11-25T15:14:18.671Z,0.14
2022-11-25T15:16:20.195Z,3.229
2022-11-25T15:18:21.699Z,0
2022-11-25T15:20:22.824Z,0
2022-11-25T15:24:26.025Z,0
2022-11-25T15:26:27.368Z,2.386
2022-11-25T15:28:28.806Z,0
2022-11-25T15:30:30.480Z,0.842
2022-11-25T15:34:33.711Z,1.544
2022-11-25T15:36:34.822Z,1.825
2022-11-25T15:38:36.660Z,2.106
2022-11-25T15:40:37.727Z,4.352
2022-11-25T15:44:40.484Z,0.561
2022-11-25T15:46:42.211Z,2.808
2022-11-25T15:48:43.787Z,1.965
2022-11-25T15:50:45.185Z,4.773
2022-11-25T15:52:46.448Z,0.561
2022-11-25T15:54:48.182Z,4.492
2022-11-25T15:56:49.380Z,0.702
2022-11-25T15:58:51.165Z,4.492
2022-11-25T16:00:52.402Z,1.404
2022-11-25T16:02:53.421Z,2.808
2022-11-25T16:04:54.977Z,2.246
2022-11-25T16:06:56.842Z,0.982
2022-11-25T16:08:58.284Z,0.28
2022-11-25T16:10:59.771Z,0
2022-11-25T16:13:01.265Z,0.28
2022-11-25T16:15:02.601Z,0.982
2022-11-25T16:17:04.055Z,4.492
2022-11-25T16:19:05.501Z,0
2022-11-25T16:21:07.439Z,0
2022-11-25T16:23:08.556Z,1.404
2022-11-25T16:25:09.542Z,0.28
2022-11-25T16:27:11.126Z,0
2022-11-25T16:29:12.864Z,0
2022-11-25T16:31:14.075Z,0
2022-11-25T16:33:15.334Z,0
2022-11-25T16:35:16.817Z,0
2022-11-25T16:37:17.846Z,0
2022-11-25T16:39:19.254Z,0.561
2022-11-25T16:41:20.535Z,0
2022-11-25T16:43:21.862Z,0.421
2022-11-25T16:45:23.743Z,0.982
2022-11-25T16:47:24.849Z,0
2022-11-25T16:49:26.737Z,1.825
2022-11-25T16:51:28.228Z,0.28
2022-11-25T16:53:29.904Z,0.421
2022-11-25T16:55:30.903Z,0.421
2022-11-25T16:57:31.914Z,0
2022-11-25T16:59:33.680Z,0.702
2022-11-25T17:01:35.657Z,0
2022-11-25T17:03:36.597Z,1.965
2022-11-25T17:05:37.781Z,0.561
2022-11-25T17:07:39.163Z,0
2022-11-25T17:09:40.345Z,0.561
2022-11-25T17:11:46.275Z,0
2022-11-25T17:13:42.983Z,0
2022-11-25T17:15:44.873Z,0
2022-11-25T17:17:46.379Z,0
2022-11-25T17:19:47.397Z,0
2022-11-25T17:21:49.210Z,0
2022-11-25T17:25:51.940Z,0.702
2022-11-25T17:27:53.336Z,0.561
2022-11-25T17:29:54.934Z,0.702
2022-11-25T17:31:58.312Z,0.842
2022-11-25T17:33:58.670Z,0.561
2022-11-25T17:36:00.203Z,0
2022-11-25T17:38:01.380Z,0
2022-11-25T17:38:45.205Z,0
2022-11-25T17:42:47.672Z,1.544
2022-11-25T17:44:52.974Z,0.842
2022-11-25T17:46:50.768Z,0
2022-11-25T17:48:51.840Z,0
2022-11-25T17:52:54.950Z,0
2022-11-25T17:54:56.101Z,2.246
2022-11-25T17:56:57.198Z,0.561
2022-11-25T17:58:58.313Z,0
2022-11-25T18:00:59.346Z,1.123
2022-11-25T18:03:00.523Z,0
2022-11-25T18:05:02.238Z,2.527
2022-11-25T18:07:04.106Z,0
2022-11-25T18:09:05.563Z,0.14
2022-11-25T18:11:07.428Z,0
2022-11-25T18:13:08.811Z,0.421
2022-11-25T18:15:09.963Z,0.842
2022-11-25T18:17:11.590Z,0
2022-11-25T18:19:13.415Z,0.14
2022-11-25T18:21:14.511Z,0
2022-11-25T18:23:15.626Z,0
2022-11-25T18:25:16.866Z,0.421
2022-11-25T18:27:18.631Z,0.702
2022-11-25T18:29:19.809Z,3.79
2022-11-25T18:31:21.604Z,2.386
2022-11-25T18:33:22.959Z,0
2022-11-25T18:35:24.204Z,0.702
2022-11-25T18:37:25.312Z,1.263
2022-11-25T18:39:26.776Z,0
2022-11-25T18:41:27.945Z,0
2022-11-25T18:43:29.582Z,2.386
2022-11-25T18:45:30.850Z,0
2022-11-25T18:47:32.211Z,0
2022-11-25T18:51:34.573Z,0
2022-11-25T18:53:36.441Z,0
2022-11-25T18:55:38.248Z,0
2022-11-25T18:57:39.524Z,0
2022-11-25T19:01:45.478Z,0
2022-11-25T19:03:43.639Z,0.702
2022-11-25T19:05:45.266Z,0
2022-11-25T19:07:47.057Z,1.404
2022-11-25T19:09:47.998Z,0.702
2022-11-25T19:11:49.395Z,1.544
2022-11-25T19:13:50.978Z,0.421
2022-11-25T19:15:52.786Z,2.808
2022-11-25T19:17:54.361Z,1.544
2022-11-25T19:19:55.556Z,3.088
2022-11-25T19:21:57.106Z,0.982
2022-11-25T19:23:58.237Z,3.65
2022-11-25T19:26:00.154Z,1.404
2022-11-25T19:28:01.557Z,3.369
2022-11-25T19:30:02.561Z,0.28
2022-11-25T19:34:04.533Z,0.561
2022-11-25T19:36:05.800Z,2.106
2022-11-25T19:38:06.807Z,0.421
2022-11-25T19:40:08.538Z,1.544
2022-11-25T19:44:11.850Z,5.335
2022-11-25T19:46:13.187Z,5.054
2022-11-25T19:48:14.803Z,1.123
2022-11-25T19:50:16.270Z,5.335
2022-11-25T19:52:17.367Z,0.421
2022-11-25T19:54:19.192Z,3.931
2022-11-25T19:56:20.186Z,2.527
2022-11-25T19:58:22.007Z,5.194
2022-11-25T20:00:23.604Z,2.667
2022-11-25T20:02:24.954Z,3.79
2022-11-25T20:06:28.486Z,4.212
2022-11-25T20:08:29.628Z,3.931
2022-11-25T20:10:30.940Z,2.246
2022-11-25T20:12:32.949Z,1.684
2022-11-25T20:14:34.661Z,3.369
2022-11-25T20:16:45.366Z,2.808
2022-11-25T20:18:38.258Z,3.51
2022-11-25T20:20:40.008Z,1.965
2022-11-25T20:22:41.573Z,0.14
2022-11-25T20:26:44.476Z,2.667
2022-11-25T20:28:46.150Z,1.684
2022-11-25T20:30:47.314Z,1.965
2022-11-25T20:32:48.816Z,0
2022-11-25T20:34:50.217Z,3.51
2022-11-25T20:36:51.968Z,1.404
2022-11-25T20:38:53.707Z,0.421
2022-11-25T20:40:55.502Z,0.28
2022-11-25T20:42:56.848Z,2.106
2022-11-25T20:44:58.050Z,0.702
2022-11-25T20:46:59.453Z,0.702
2022-11-25T20:49:00.849Z,3.79
2022-11-25T20:51:02.205Z,4.352
2022-11-25T20:53:03.903Z,1.684
2022-11-25T20:55:04.905Z,2.808
2022-11-25T20:57:06.401Z,0.842
2022-11-25T20:59:07.910Z,0.421
2022-11-25T21:01:09.423Z,0.702
2022-11-25T21:03:10.466Z,1.544
2022-11-25T21:05:11.583Z,0.702
2022-11-25T21:07:13.217Z,0.842
2022-11-25T21:09:14.999Z,0
2022-11-25T21:11:15.976Z,0.14
2022-11-25T21:13:17.300Z,0
2022-11-25T21:15:18.562Z,1.404
2022-11-25T21:17:19.661Z,1.263
2022-11-25T21:19:21.033Z,0.28
2022-11-25T21:21:22.679Z,0
2022-11-25T21:23:24.053Z,0
2022-11-25T21:25:25.833Z,0
2022-11-25T21:27:27.018Z,0
2022-11-25T21:29:29.025Z,0
2022-11-25T21:31:30.834Z,0
2022-11-25T21:33:32.141Z,0
2022-11-25T21:35:34.102Z,0
2022-11-25T21:37:35.701Z,0
2022-11-25T21:39:37.354Z,0
2022-11-25T21:41:39.328Z,0
2022-11-25T21:43:41.145Z,0
2022-11-25T21:45:42.824Z,0
2022-11-25T21:47:44.490Z,0
2022-11-25T21:49:46.433Z,0.421
2022-11-25T21:51:48.015Z,0
2022-11-25T21:53:49.493Z,0
2022-11-25T21:55:51.352Z,0
2022-11-25T21:57:53.108Z,0
2022-11-25T21:59:54.548Z,0
2022-11-25T22:01:55.674Z,0.421
2022-11-25T22:03:57.088Z,0
2022-11-25T22:05:58.696Z,0
2022-11-25T22:08:00.426Z,0
2022-11-25T22:10:01.990Z,0.28
2022-11-25T22:12:03.654Z,0
2022-11-25T22:14:04.766Z,0
2022-11-25T22:16:06.833Z,0
2022-11-25T22:18:08.241Z,0
2022-11-25T22:20:10.122Z,0
2022-11-25T22:22:11.640Z,0
2022-11-25T22:24:13.304Z,1.684
2022-11-25T22:26:14.718Z,0.14
2022-11-25T22:28:16.113Z,0
2022-11-25T22:30:17.655Z,0
2022-11-25T22:32:19.277Z,0.561
2022-11-25T22:34:20.893Z,0
2022-11-25T22:36:22.043Z,0
2022-11-25T22:38:23.041Z,0.982
2022-11-25T22:40:25.002Z,0.14
2022-11-25T22:42:25.989Z,0
2022-11-25T22:44:27.760Z,0.421
2022-11-25T22:46:28.825Z,0
2022-11-25T22:48:30.629Z,0
2022-11-25T22:50:31.730Z,2.246
2022-11-25T22:52:33.455Z,1.123
2022-11-25T22:54:35.105Z,0.702
2022-11-25T22:56:36.091Z,0
2022-11-25T22:58:37.699Z,0
2022-11-25T23:00:38.847Z,0
2022-11-25T23:02:40.278Z,0
2022-11-25T23:04:41.386Z,0
2022-11-25T23:06:43.172Z,0
2022-11-25T23:08:44.322Z,0
2022-11-25T23:10:45.879Z,0
2022-11-25T23:12:47.609Z,0
2022-11-25T23:14:49.427Z,0
2022-11-25T23:16:50.845Z,0
2022-11-25T23:18:52.588Z,0
2022-11-25T23:22:55.566Z,0
2022-11-25T23:24:56.612Z,0.982
2022-11-25T23:26:58.256Z,0
2022-11-25T23:28:59.773Z,0
2022-11-25T23:33:03.171Z,0
2022-11-25T23:35:04.185Z,0
2022-11-25T23:37:05.584Z,0
2022-11-25T23:39:06.593Z,0
2022-11-25T23:41:07.663Z,0
2022-11-25T23:43:09.596Z,0
2022-11-25T23:45:11.406Z,0
2022-11-25T23:47:12.380Z,0
2022-11-25T23:49:13.843Z,0
2022-11-25T23:51:14.855Z,2.527
2022-11-25T23:53:15.947Z,1.404
2022-11-25T23:55:16.990Z,0.14
2022-11-25T23:57:18.845Z,0
2022-11-25T23:59:20.734Z,0
