createdAt,value
2018-12-11T00:00:33.968Z,4.06
2018-12-11T00:01:42.628Z,3.95
2018-12-11T00:02:51.301Z,3.91
2018-12-11T00:03:59.959Z,3.89
2018-12-11T00:05:08.895Z,3.85
2018-12-11T00:06:18.312Z,3.88
2018-12-11T00:07:26.983Z,3.88
2018-12-11T00:08:35.646Z,3.85
2018-12-11T00:09:44.321Z,3.84
2018-12-11T00:10:52.994Z,3.88
2018-12-11T00:12:01.669Z,3.84
2018-12-11T00:13:10.344Z,3.96
2018-12-11T00:14:19.001Z,3.96
2018-12-11T00:15:27.672Z,4.03
2018-12-11T00:16:36.340Z,4.09
2018-12-11T00:17:45.018Z,4.12
2018-12-11T00:18:53.933Z,4.16
2018-12-11T00:20:02.604Z,4.13
2018-12-11T00:21:11.269Z,4.1
2018-12-11T00:22:19.945Z,4
2018-12-11T00:23:28.607Z,3.99
2018-12-11T00:24:37.282Z,3.94
2018-12-11T00:25:45.943Z,3.85
2018-12-11T00:26:54.624Z,3.85
2018-12-11T00:28:03.547Z,3.85
2018-12-11T00:29:12.494Z,3.71
2018-12-11T00:30:21.163Z,3.73
2018-12-11T00:31:29.828Z,3.73
2018-12-11T00:32:38.510Z,3.7
2018-12-11T00:33:47.176Z,3.74
2018-12-11T00:34:56.107Z,3.66
2018-12-11T00:36:04.781Z,3.71
2018-12-11T00:37:13.451Z,3.64
2018-12-11T00:38:22.117Z,3.66
2018-12-11T00:39:30.787Z,3.7
2018-12-11T00:40:39.461Z,3.52
2018-12-11T00:41:48.132Z,3.58
2018-12-11T00:42:56.801Z,3.56
2018-12-11T00:44:05.467Z,3.56
2018-12-11T00:45:14.132Z,3.52
2018-12-11T00:46:23.059Z,3.55
2018-12-11T00:47:31.722Z,3.5
2018-12-11T00:48:40.395Z,3.52
2018-12-11T00:49:49.067Z,3.37
2018-12-11T00:50:57.727Z,3.37
2018-12-11T00:52:06.653Z,3.36
2018-12-11T00:53:15.317Z,3.3
2018-12-11T00:54:23.990Z,3.21
2018-12-11T00:55:32.652Z,3.27
2018-12-11T00:56:41.315Z,3.21
2018-12-11T00:57:49.976Z,3.21
2018-12-11T00:58:58.645Z,3.36
2018-12-11T01:00:07.307Z,3.41
2018-12-11T01:01:15.978Z,3.48
2018-12-11T01:02:24.639Z,3.45
2018-12-11T01:03:34.623Z,3.43
2018-12-11T01:04:43.372Z,3.43
2018-12-11T01:05:52.039Z,3.4
2018-12-11T01:07:00.700Z,3.37
2018-12-11T01:08:09.363Z,3.37
2018-12-11T01:09:18.041Z,3.33
2018-12-11T01:10:26.962Z,3.36
2018-12-11T01:11:35.634Z,3.4
2018-12-11T01:12:44.562Z,3.45
2018-12-11T01:13:53.239Z,3.45
2018-12-11T01:15:02.412Z,3.43
2018-12-11T01:16:11.076Z,3.48
2018-12-11T01:17:19.748Z,3.52
2018-12-11T01:18:28.672Z,3.53
2018-12-11T01:19:37.380Z,3.49
2018-12-11T01:20:47.767Z,3.4
2018-12-11T01:21:56.438Z,3.4
2018-12-11T01:23:05.106Z,3.33
2018-12-11T01:24:13.777Z,3.21
2018-12-11T01:25:22.447Z,3.31
2018-12-11T01:26:31.122Z,3.22
2018-12-11T01:27:39.781Z,3.24
2018-12-11T01:28:48.446Z,3.22
2018-12-11T01:29:57.112Z,3.22
2018-12-11T01:31:06.040Z,3.24
2018-12-11T01:32:14.697Z,3.26
2018-12-11T01:33:23.365Z,3.13
2018-12-11T01:34:32.030Z,3.19
2018-12-11T01:35:40.700Z,3.19
2018-12-11T01:36:49.360Z,3.13
2018-12-11T01:37:58.033Z,3.12
2018-12-11T01:39:06.960Z,3.16
2018-12-11T01:40:15.887Z,3.08
2018-12-11T01:41:24.811Z,3.27
2018-12-11T01:42:33.473Z,3.22
2018-12-11T01:43:42.137Z,3.27
2018-12-11T01:44:50.797Z,3.24
2018-12-11T01:45:59.472Z,3.19
2018-12-11T01:47:08.392Z,3.24
2018-12-11T01:48:17.059Z,3.16
2018-12-11T01:49:25.719Z,3.08
2018-12-11T01:50:34.391Z,3.08
2018-12-11T01:51:43.378Z,3.11
2018-12-11T01:52:52.045Z,3.26
2018-12-11T01:54:00.707Z,3.24
2018-12-11T01:55:09.387Z,3.18
2018-12-11T01:56:18.327Z,3.27
2018-12-11T01:57:26.993Z,3.15
2018-12-11T01:58:35.655Z,3.22
2018-12-11T01:59:44.323Z,3.18
2018-12-11T02:00:52.994Z,3.21
2018-12-11T02:02:01.660Z,3.33
2018-12-11T02:03:10.331Z,3.29
2018-12-11T02:04:18.991Z,3.37
2018-12-11T02:05:27.675Z,3.29
2018-12-11T02:06:36.338Z,3.3
2018-12-11T02:07:45.279Z,3.37
2018-12-11T02:08:54.205Z,3.29
2018-12-11T02:10:02.875Z,3.33
2018-12-11T02:11:11.549Z,3.27
2018-12-11T02:12:20.226Z,3.24
2018-12-11T02:13:28.882Z,3.31
2018-12-11T02:14:37.549Z,3.22
2018-12-11T02:15:46.211Z,3.21
2018-12-11T02:16:54.886Z,3.21
2018-12-11T02:18:03.548Z,3.22
2018-12-11T02:19:12.223Z,3.19
2018-12-11T02:20:20.891Z,3.18
2018-12-11T02:21:29.560Z,3.22
2018-12-11T02:22:38.498Z,3.21
2018-12-11T02:23:47.431Z,3.24
2018-12-11T02:24:56.105Z,3.21
2018-12-11T02:26:04.764Z,3.33
2018-12-11T02:27:13.440Z,3.33
2018-12-11T02:28:22.099Z,3.31
2018-12-11T02:29:30.778Z,3.43
2018-12-11T02:30:39.438Z,3.37
2018-12-11T02:31:48.131Z,3.41
2018-12-11T02:32:57.055Z,3.36
2018-12-11T02:34:05.739Z,3.37
2018-12-11T02:35:14.413Z,3.45
2018-12-11T02:36:23.127Z,3.45
2018-12-11T02:37:31.807Z,3.45
2018-12-11T02:38:40.734Z,3.46
2018-12-11T02:39:49.409Z,3.43
2018-12-11T02:40:58.328Z,3.41
2018-12-11T02:42:07.000Z,3.33
2018-12-11T02:43:15.928Z,3.22
2018-12-11T02:44:24.878Z,3.19
2018-12-11T02:45:33.552Z,3.16
2018-12-11T02:46:42.482Z,3.26
2018-12-11T02:47:51.424Z,3.18
2018-12-11T02:49:00.106Z,3.21
2018-12-11T02:50:08.778Z,3.21
2018-12-11T02:51:17.461Z,3.36
2018-12-11T02:52:26.138Z,3.33
2018-12-11T02:53:34.813Z,3.34
2018-12-11T02:54:43.493Z,3.33
2018-12-11T02:55:52.435Z,3.37
2018-12-11T02:57:01.112Z,3.36
2018-12-11T02:58:09.793Z,3.33
2018-12-11T02:59:18.473Z,3.36
2018-12-11T03:00:27.138Z,3.3
2018-12-11T03:01:35.809Z,3.27
2018-12-11T03:02:44.743Z,3.24
2018-12-11T03:03:53.419Z,3.15
2018-12-11T03:05:02.185Z,3.19
2018-12-11T03:06:11.390Z,3.19
2018-12-11T03:07:21.669Z,3.16
2018-12-11T03:08:30.349Z,3.22
2018-12-11T03:09:39.019Z,3.13
2018-12-11T03:10:47.954Z,3.11
2018-12-11T03:11:56.622Z,3.12
2018-12-11T03:13:05.300Z,3.05
2018-12-11T03:14:13.968Z,2.98
2018-12-11T03:15:22.640Z,3.03
2018-12-11T03:16:31.559Z,3.03
2018-12-11T03:17:40.499Z,2.97
2018-12-11T03:18:49.683Z,3.03
2018-12-11T03:19:58.355Z,3.03
2018-12-11T03:21:07.298Z,3.03
2018-12-11T03:22:15.969Z,2.91
2018-12-11T03:23:24.900Z,3.06
2018-12-11T03:24:34.082Z,3.09
2018-12-11T03:25:42.762Z,2.95
2018-12-11T03:26:51.433Z,2.94
2018-12-11T03:28:00.136Z,3
2018-12-11T03:29:08.810Z,3
2018-12-11T03:30:18.027Z,2.9
2018-12-11T03:31:27.036Z,2.93
2018-12-11T03:32:36.278Z,2.85
2018-12-11T03:33:45.215Z,2.93
2018-12-11T03:34:53.894Z,2.87
2018-12-11T03:36:02.565Z,2.91
2018-12-11T03:37:11.249Z,3.01
2018-12-11T03:38:19.919Z,2.94
2018-12-11T03:39:28.843Z,3.13
2018-12-11T03:40:37.503Z,3.11
2018-12-11T03:41:46.186Z,3.01
2018-12-11T03:42:54.984Z,3.05
2018-12-11T03:44:03.680Z,3.03
2018-12-11T03:45:12.354Z,3.05
2018-12-11T03:46:21.107Z,2.88
2018-12-11T03:47:30.026Z,2.93
2018-12-11T03:48:38.707Z,3
2018-12-11T03:49:47.660Z,2.97
2018-12-11T03:50:56.346Z,2.83
2018-12-11T03:52:05.025Z,2.97
2018-12-11T03:53:13.706Z,3
2018-12-11T03:54:22.643Z,3.01
2018-12-11T03:55:31.352Z,3.03
2018-12-11T03:56:40.018Z,3.05
2018-12-11T03:57:48.940Z,3
2018-12-11T03:58:57.713Z,2.95
2018-12-11T04:00:06.643Z,3.08
2018-12-11T04:01:15.581Z,3.05
2018-12-11T04:02:24.248Z,3.03
2018-12-11T04:03:32.920Z,3.09
2018-12-11T04:04:41.600Z,3.15
2018-12-11T04:05:50.523Z,3.08
2018-12-11T04:06:59.447Z,3.12
2018-12-11T04:08:08.381Z,3.09
2018-12-11T04:09:17.055Z,3.12
2018-12-11T04:10:25.988Z,3.21
2018-12-11T04:11:34.660Z,3.18
2018-12-11T04:12:43.417Z,3.18
2018-12-11T04:13:52.091Z,3.11
2018-12-11T04:15:00.760Z,3.11
2018-12-11T04:16:09.432Z,3.01
2018-12-11T04:17:18.363Z,3.03
2018-12-11T04:18:27.033Z,2.95
2018-12-11T04:19:35.955Z,2.91
2018-12-11T04:20:44.628Z,2.9
2018-12-11T04:21:53.294Z,2.98
2018-12-11T04:23:02.096Z,2.94
2018-12-11T04:24:11.035Z,3.03
2018-12-11T04:25:19.708Z,2.98
2018-12-11T04:26:28.370Z,3.08
2018-12-11T04:27:37.036Z,3.15
2018-12-11T04:28:45.705Z,3.11
2018-12-11T04:29:54.368Z,3.01
2018-12-11T04:31:03.061Z,3.01
2018-12-11T04:32:11.995Z,2.95
2018-12-11T04:33:20.923Z,3.05
2018-12-11T04:34:29.587Z,3.01
2018-12-11T04:35:38.511Z,3.01
2018-12-11T04:36:47.430Z,2.98
2018-12-11T04:37:56.117Z,2.93
2018-12-11T04:39:05.027Z,2.8
2018-12-11T04:40:13.708Z,2.88
2018-12-11T04:41:22.394Z,2.8
2018-12-11T04:42:31.062Z,2.83
2018-12-11T04:43:39.746Z,2.79
2018-12-11T04:44:48.430Z,2.87
2018-12-11T04:45:57.105Z,2.93
2018-12-11T04:47:05.792Z,2.95
2018-12-11T04:48:14.752Z,2.9
2018-12-11T04:49:23.411Z,3.03
2018-12-11T04:50:32.331Z,3.05
2018-12-11T04:51:40.991Z,3.08
2018-12-11T04:52:49.678Z,3.08
2018-12-11T04:53:58.585Z,3.08
2018-12-11T04:55:07.254Z,2.95
2018-12-11T04:56:15.922Z,3.09
2018-12-11T04:57:24.597Z,3.12
2018-12-11T04:58:33.260Z,3.13
2018-12-11T04:59:41.936Z,3.06
2018-12-11T05:00:50.855Z,3.11
2018-12-11T05:01:59.781Z,3.18
2018-12-11T05:03:08.446Z,3.29
2018-12-11T05:04:17.106Z,3.31
2018-12-11T05:05:25.767Z,3.34
2018-12-11T05:06:35.668Z,3.45
2018-12-11T05:07:44.349Z,3.43
2018-12-11T05:08:53.009Z,3.41
2018-12-11T05:10:01.683Z,3.52
2018-12-11T05:11:10.342Z,3.53
2018-12-11T05:12:19.021Z,3.66
2018-12-11T05:13:27.682Z,3.59
2018-12-11T05:14:36.352Z,3.68
2018-12-11T05:15:45.006Z,3.74
2018-12-11T05:16:53.691Z,3.64
2018-12-11T05:18:02.358Z,3.74
2018-12-11T05:19:11.024Z,3.64
2018-12-11T05:20:20.213Z,3.66
2018-12-11T05:21:28.895Z,3.64
2018-12-11T05:22:37.579Z,3.7
2018-12-11T05:23:46.258Z,3.63
2018-12-11T05:24:54.931Z,3.58
2018-12-11T05:26:03.591Z,3.52
2018-12-11T05:27:12.271Z,3.46
2018-12-11T05:28:20.933Z,3.53
2018-12-11T05:29:29.629Z,3.46
2018-12-11T05:30:38.342Z,3.63
2018-12-11T05:31:47.024Z,3.63
2018-12-11T05:32:55.693Z,3.58
2018-12-11T05:34:04.632Z,3.52
2018-12-11T05:35:13.853Z,3.67
2018-12-11T05:36:22.573Z,3.66
2018-12-11T05:37:31.240Z,3.64
2018-12-11T05:38:39.920Z,3.64
2018-12-11T05:39:48.590Z,3.61
2018-12-11T05:40:57.263Z,3.67
2018-12-11T05:42:05.927Z,3.64
2018-12-11T05:43:14.590Z,3.63
2018-12-11T05:44:23.273Z,3.68
2018-12-11T05:45:32.438Z,3.61
2018-12-11T05:46:41.118Z,3.56
2018-12-11T05:47:50.035Z,3.59
2018-12-11T05:48:58.959Z,3.61
2018-12-11T05:50:07.622Z,3.67
2018-12-11T05:51:17.381Z,3.71
2018-12-11T05:52:26.048Z,3.59
2018-12-11T05:53:34.725Z,3.63
2018-12-11T05:54:43.408Z,3.71
2018-12-11T05:55:52.074Z,3.66
2018-12-11T05:57:00.736Z,3.66
2018-12-11T05:58:09.404Z,3.49
2018-12-11T05:59:18.079Z,3.67
2018-12-11T06:00:26.764Z,3.52
2018-12-11T06:01:35.437Z,3.49
2018-12-11T06:02:44.095Z,3.52
2018-12-11T06:03:52.774Z,3.5
2018-12-11T06:05:01.434Z,3.45
2018-12-11T06:06:10.112Z,3.33
2018-12-11T06:07:18.785Z,3.36
2018-12-11T06:08:27.470Z,3.43
2018-12-11T06:09:36.134Z,3.34
2018-12-11T06:10:45.066Z,3.34
2018-12-11T06:11:53.722Z,3.4
2018-12-11T06:13:02.644Z,3.19
2018-12-11T06:14:11.316Z,3.27
2018-12-11T06:15:19.997Z,3.22
2018-12-11T06:16:28.918Z,3.22
2018-12-11T06:17:37.582Z,3.26
2018-12-11T06:18:46.246Z,3.18
2018-12-11T06:19:54.920Z,3.22
2018-12-11T06:21:03.597Z,3.21
2018-12-11T06:22:12.258Z,3.21
2018-12-11T06:23:20.932Z,3.22
2018-12-11T06:24:29.588Z,3.24
2018-12-11T06:25:38.266Z,3.15
2018-12-11T06:26:46.931Z,3.15
2018-12-11T06:27:55.606Z,3.24
2018-12-11T06:29:04.269Z,3.27
2018-12-11T06:30:12.967Z,3.26
2018-12-11T06:31:21.627Z,3.22
2018-12-11T06:32:30.295Z,3.21
2018-12-11T06:33:38.957Z,3.24
2018-12-11T06:34:47.657Z,3.21
2018-12-11T06:35:56.577Z,3.21
2018-12-11T06:37:05.250Z,3.18
2018-12-11T06:38:13.918Z,3.22
2018-12-11T06:39:22.588Z,3.34
2018-12-11T06:40:31.267Z,3.45
2018-12-11T06:41:40.186Z,3.49
2018-12-11T06:42:48.863Z,3.52
2018-12-11T06:43:57.522Z,3.52
2018-12-11T06:45:06.201Z,3.58
2018-12-11T06:46:14.866Z,3.45
2018-12-11T06:47:23.537Z,3.52
2018-12-11T06:48:32.209Z,3.45
2018-12-11T06:49:40.894Z,3.43
2018-12-11T06:50:49.567Z,3.31
2018-12-11T06:51:58.240Z,3.18
2018-12-11T06:53:07.159Z,3.24
2018-12-11T06:54:15.831Z,3.26
2018-12-11T06:55:24.494Z,3.21
2018-12-11T06:56:33.154Z,3.27
2018-12-11T06:57:42.084Z,3.27
2018-12-11T06:58:50.756Z,3.15
2018-12-11T06:59:59.423Z,3.21
2018-12-11T07:01:08.089Z,3.21
2018-12-11T07:02:16.757Z,3.27
2018-12-11T07:03:25.436Z,3.24
2018-12-11T07:04:34.104Z,3.16
2018-12-11T07:05:42.771Z,3.15
2018-12-11T07:06:51.447Z,3.24
2018-12-11T07:08:00.116Z,3.31
2018-12-11T07:09:08.787Z,3.34
2018-12-11T07:10:17.458Z,3.43
2018-12-11T07:11:26.134Z,3.45
2018-12-11T07:12:34.801Z,3.37
2018-12-11T07:13:43.469Z,3.49
2018-12-11T07:14:52.148Z,3.4
2018-12-11T07:16:00.812Z,3.49
2018-12-11T07:17:09.482Z,3.45
2018-12-11T07:18:18.152Z,3.37
2018-12-11T07:19:32.630Z,3.34
2018-12-11T07:20:41.350Z,3.31
2018-12-11T07:21:50.304Z,3.18
2018-12-11T07:22:58.966Z,3.21
2018-12-11T07:24:07.643Z,3.19
2018-12-11T07:25:16.316Z,3.19
2018-12-11T07:26:24.982Z,3.12
2018-12-11T07:27:33.650Z,3.12
2018-12-11T07:28:42.331Z,3.15
2018-12-11T07:29:50.994Z,3.15
2018-12-11T07:30:59.662Z,3.11
2018-12-11T07:32:08.401Z,3.09
2018-12-11T07:33:17.075Z,3.08
2018-12-11T07:34:26.086Z,2.98
2018-12-11T07:35:34.758Z,2.93
2018-12-11T07:36:43.422Z,2.91
2018-12-11T07:37:52.088Z,2.9
2018-12-11T07:39:00.762Z,2.9
2018-12-11T07:40:09.432Z,2.77
2018-12-11T07:41:18.101Z,2.88
2018-12-11T07:42:27.059Z,2.85
2018-12-11T07:43:35.724Z,2.88
2018-12-11T07:44:44.645Z,2.83
2018-12-11T07:45:53.561Z,2.75
2018-12-11T07:47:02.231Z,2.87
2018-12-11T07:48:10.902Z,2.87
2018-12-11T07:49:19.565Z,2.87
2018-12-11T07:50:28.228Z,2.77
2018-12-11T07:51:36.903Z,2.79
2018-12-11T07:52:45.584Z,2.82
2018-12-11T07:53:54.253Z,2.85
2018-12-11T07:55:02.917Z,2.87
2018-12-11T07:56:11.598Z,2.83
2018-12-11T07:57:20.270Z,2.75
2018-12-11T07:58:28.934Z,2.85
2018-12-11T07:59:37.606Z,2.85
2018-12-11T08:00:46.264Z,2.83
2018-12-11T08:01:54.943Z,2.85
2018-12-11T08:03:03.669Z,2.83
2018-12-11T08:04:12.343Z,2.88
2018-12-11T08:05:21.112Z,2.9
2018-12-11T08:06:29.777Z,2.8
2018-12-11T08:07:38.449Z,2.87
2018-12-11T08:08:47.119Z,2.85
2018-12-11T08:09:56.046Z,2.91
2018-12-11T08:11:04.705Z,2.87
2018-12-11T08:12:13.378Z,2.87
2018-12-11T08:13:22.304Z,2.9
2018-12-11T08:14:30.980Z,2.94
2018-12-11T08:15:39.900Z,2.91
2018-12-11T08:16:48.573Z,3.08
2018-12-11T08:17:57.236Z,3.12
2018-12-11T08:19:05.905Z,3.08
2018-12-11T08:20:14.570Z,3.12
2018-12-11T08:21:23.511Z,3.16
2018-12-11T08:22:32.179Z,3.19
2018-12-11T08:23:40.866Z,3.19
2018-12-11T08:24:49.527Z,3.26
2018-12-11T08:25:58.207Z,3.43
2018-12-11T08:27:06.869Z,3.31
2018-12-11T08:28:15.538Z,3.45
2018-12-11T08:29:24.207Z,3.37
2018-12-11T08:30:32.874Z,3.45
2018-12-11T08:31:41.547Z,3.4
2018-12-11T08:32:50.460Z,3.5
2018-12-11T08:33:59.133Z,3.5
2018-12-11T08:35:07.799Z,3.48
2018-12-11T08:36:16.474Z,3.5
2018-12-11T08:37:25.136Z,3.5
2018-12-11T08:38:34.094Z,3.56
2018-12-11T08:39:42.757Z,3.52
2018-12-11T08:40:51.430Z,3.64
2018-12-11T08:42:00.087Z,3.67
2018-12-11T08:43:09.014Z,3.63
2018-12-11T08:44:17.691Z,3.67
2018-12-11T08:45:26.362Z,3.76
2018-12-11T08:46:35.043Z,3.71
2018-12-11T08:47:44.058Z,3.76
2018-12-11T08:48:52.984Z,3.86
2018-12-11T08:50:01.650Z,3.88
2018-12-11T08:51:10.335Z,3.96
2018-12-11T08:52:19.324Z,4.09
2018-12-11T08:53:28.015Z,4.1
2018-12-11T08:54:36.675Z,4.16
2018-12-11T08:55:45.362Z,4.1
2018-12-11T08:56:54.066Z,4.1
2018-12-11T08:58:02.742Z,4.16
2018-12-11T08:59:11.412Z,4.21
2018-12-11T09:00:20.105Z,4.3
2018-12-11T09:01:28.779Z,4.25
2018-12-11T09:02:37.453Z,4.2
2018-12-11T09:03:46.120Z,4.2
2018-12-11T09:04:55.040Z,4.18
2018-12-11T09:06:03.720Z,4.18
2018-12-11T09:07:12.394Z,4.18
2018-12-11T09:08:21.075Z,4.16
2018-12-11T09:09:30.251Z,4.16
2018-12-11T09:10:38.973Z,4.14
2018-12-11T09:11:47.646Z,4.14
2018-12-11T09:12:56.333Z,4.16
2018-12-11T09:14:05.251Z,4.16
2018-12-11T09:15:14.198Z,4.18
2018-12-11T09:16:23.112Z,4.18
2018-12-11T09:17:31.788Z,4.31
2018-12-11T09:18:40.460Z,4.18
2018-12-11T09:19:49.131Z,4.12
2018-12-11T09:20:57.806Z,4.16
2018-12-11T09:22:06.532Z,4.25
2018-12-11T09:23:15.207Z,4.31
2018-12-11T09:24:23.879Z,4.38
2018-12-11T09:25:32.839Z,4.46
2018-12-11T09:26:41.504Z,4.63
2018-12-11T09:27:50.181Z,4.64
2018-12-11T09:28:58.848Z,4.83
2018-12-11T09:30:07.523Z,4.94
2018-12-11T09:31:16.199Z,4.92
2018-12-11T09:32:24.874Z,5.01
2018-12-11T09:33:33.540Z,4.95
2018-12-11T09:34:42.219Z,5
2018-12-11T09:35:50.890Z,5
2018-12-11T09:36:59.573Z,5.05
2018-12-11T09:38:08.243Z,4.94
2018-12-11T09:39:16.915Z,4.92
2018-12-11T09:40:29.117Z,4.95
2018-12-11T09:41:37.789Z,4.95
2018-12-11T09:42:46.508Z,4.89
2018-12-11T09:43:55.184Z,4.86
2018-12-11T09:45:03.857Z,4.97
2018-12-11T09:46:12.525Z,4.87
2018-12-11T09:47:21.241Z,4.87
2018-12-11T09:48:29.908Z,4.95
2018-12-11T09:49:38.587Z,4.9
2018-12-11T09:50:47.513Z,5.04
2018-12-11T09:51:56.194Z,5.02
2018-12-11T09:53:04.862Z,5.02
2018-12-11T09:54:13.543Z,5.15
2018-12-11T09:55:22.216Z,5.15
2018-12-11T09:56:31.046Z,5.19
2018-12-11T09:57:39.973Z,5.13
2018-12-11T09:58:48.647Z,5.13
2018-12-11T09:59:57.325Z,5.07
2018-12-11T10:01:06.244Z,5.19
2018-12-11T10:02:14.914Z,5.18
2018-12-11T10:03:23.581Z,5.19
2018-12-11T10:04:32.324Z,5.1
2018-12-11T10:05:40.985Z,5.12
2018-12-11T10:06:49.650Z,4.97
2018-12-11T10:07:58.318Z,5
2018-12-11T10:09:06.998Z,4.89
2018-12-11T10:10:15.673Z,4.79
2018-12-11T10:11:24.344Z,4.76
2018-12-11T10:12:33.007Z,4.68
2018-12-11T10:13:41.680Z,4.66
2018-12-11T10:14:50.343Z,4.63
2018-12-11T10:15:59.024Z,4.64
2018-12-11T10:17:07.684Z,4.66
2018-12-11T10:18:16.351Z,4.63
2018-12-11T10:19:25.102Z,4.78
2018-12-11T10:20:33.779Z,4.76
2018-12-11T10:21:42.759Z,4.83
2018-12-11T10:22:51.427Z,4.86
2018-12-11T10:24:00.105Z,4.92
2018-12-11T10:25:09.970Z,4.94
2018-12-11T10:26:18.637Z,4.97
2018-12-11T10:27:27.299Z,5.13
2018-12-11T10:28:35.988Z,5.15
2018-12-11T10:29:44.650Z,5.07
2018-12-11T10:30:53.323Z,5.15
2018-12-11T10:32:01.991Z,5.16
2018-12-11T10:33:10.665Z,5.13
2018-12-11T10:34:19.342Z,5.1
2018-12-11T10:35:28.288Z,5.25
2018-12-11T10:36:36.957Z,5.19
2018-12-11T10:37:45.868Z,5.18
2018-12-11T10:38:54.538Z,5.29
2018-12-11T10:40:03.466Z,5.31
2018-12-11T10:41:12.143Z,5.31
2018-12-11T10:42:20.806Z,5.33
2018-12-11T10:43:29.481Z,5.29
2018-12-11T10:44:39.244Z,5.29
2018-12-11T10:45:47.922Z,5.29
2018-12-11T10:46:56.580Z,5.25
2018-12-11T10:48:05.249Z,5.33
2018-12-11T10:49:13.936Z,5.26
2018-12-11T10:50:22.878Z,5.36
2018-12-11T10:51:31.548Z,5.37
2018-12-11T10:52:40.468Z,5.36
2018-12-11T10:53:49.134Z,5.44
2018-12-11T10:54:57.799Z,5.41
2018-12-11T10:56:07.001Z,5.36
2018-12-11T10:57:15.667Z,5.43
2018-12-11T10:58:24.343Z,5.58
2018-12-11T10:59:33.001Z,5.58
2018-12-11T11:00:41.815Z,5.67
2018-12-11T11:01:50.487Z,5.65
2018-12-11T11:02:59.164Z,5.77
2018-12-11T11:04:08.091Z,5.84
2018-12-11T11:05:16.767Z,5.84
2018-12-11T11:06:26.583Z,5.98
2018-12-11T11:07:47.319Z,6.02
2018-12-11T11:08:56.005Z,5.99
2018-12-11T11:10:04.716Z,6.02
2018-12-11T11:11:13.411Z,6.15
2018-12-11T11:12:22.108Z,6.1
2018-12-11T11:13:31.091Z,6.15
2018-12-11T11:14:39.774Z,6.07
2018-12-11T11:15:48.451Z,6.25
2018-12-11T11:16:57.126Z,6.28
2018-12-11T11:18:05.807Z,6.32
2018-12-11T11:19:14.480Z,6.43
2018-12-11T11:20:23.162Z,6.44
2018-12-11T11:21:31.962Z,6.52
2018-12-11T11:22:40.746Z,6.57
2018-12-11T11:23:49.669Z,6.65
2018-12-11T11:24:58.344Z,6.67
2018-12-11T11:26:07.025Z,6.75
2018-12-11T11:27:15.695Z,6.82
2018-12-11T11:28:24.631Z,6.89
2018-12-11T11:29:33.305Z,6.93
2018-12-11T11:30:41.979Z,7.01
2018-12-11T11:31:50.662Z,7.08
2018-12-11T11:32:59.324Z,7.13
2018-12-11T11:34:08.269Z,7.23
2018-12-11T11:35:16.933Z,7.21
2018-12-11T11:36:26.130Z,7.29
2018-12-11T11:37:35.187Z,7.28
2018-12-11T11:38:44.206Z,7.4
2018-12-11T11:39:52.890Z,7.48
2018-12-11T11:41:01.668Z,7.43
2018-12-11T11:42:10.389Z,7.51
2018-12-11T11:43:19.058Z,7.47
2018-12-11T11:44:27.723Z,7.46
2018-12-11T11:45:36.838Z,7.48
2018-12-11T11:46:45.658Z,7.46
2018-12-11T11:47:54.595Z,7.43
2018-12-11T11:49:03.266Z,7.44
2018-12-11T11:50:11.931Z,7.47
2018-12-11T11:51:20.638Z,7.53
2018-12-11T11:52:29.310Z,7.46
2018-12-11T11:53:38.260Z,7.44
2018-12-11T11:54:46.924Z,7.37
2018-12-11T11:55:55.864Z,7.25
2018-12-11T11:57:04.535Z,7.28
2018-12-11T11:58:13.206Z,7.18
2018-12-11T11:59:21.872Z,7.22
2018-12-11T12:00:30.553Z,7.21
2018-12-11T12:01:39.220Z,7.23
2018-12-11T12:02:47.911Z,7.14
2018-12-11T12:03:56.574Z,7.04
2018-12-11T12:05:05.346Z,7.15
2018-12-11T12:06:14.454Z,7.04
2018-12-11T12:07:23.127Z,7.07
2018-12-11T12:08:32.062Z,7.05
2018-12-11T12:09:40.729Z,6.93
2018-12-11T12:10:49.403Z,6.96
2018-12-11T12:11:58.068Z,6.9
2018-12-11T12:13:06.750Z,6.93
2018-12-11T12:14:15.410Z,6.89
2018-12-11T12:15:24.099Z,6.93
2018-12-11T12:16:32.772Z,6.87
2018-12-11T12:17:41.702Z,6.83
2018-12-11T12:18:50.374Z,6.77
2018-12-11T12:19:59.054Z,6.82
2018-12-11T12:21:07.723Z,6.75
2018-12-11T12:22:16.398Z,6.77
2018-12-11T12:23:25.883Z,6.74
2018-12-11T12:24:34.552Z,6.71
2018-12-11T12:25:43.222Z,6.74
2018-12-11T12:26:51.904Z,6.85
2018-12-11T12:28:00.708Z,6.95
2018-12-11T12:29:09.521Z,6.9
2018-12-11T12:30:18.306Z,7.05
2018-12-11T12:31:27.321Z,7.19
2018-12-11T12:32:36.007Z,7.23
2018-12-11T12:33:44.675Z,7.36
2018-12-11T12:34:54.841Z,7.47
2018-12-11T12:36:03.507Z,7.44
2018-12-11T12:37:12.179Z,7.55
2018-12-11T12:38:20.851Z,7.62
2018-12-11T12:39:29.538Z,7.61
2018-12-11T12:40:38.207Z,7.58
2018-12-11T12:41:46.945Z,7.74
2018-12-11T12:42:55.645Z,7.66
2018-12-11T12:44:04.314Z,7.64
2018-12-11T12:45:13.272Z,7.72
2018-12-11T12:46:21.953Z,7.75
2018-12-11T12:47:30.906Z,7.67
2018-12-11T12:48:39.582Z,7.75
2018-12-11T12:49:54.882Z,7.66
2018-12-11T12:51:03.881Z,7.74
2018-12-11T12:52:12.783Z,7.72
2018-12-11T12:53:21.466Z,7.7
2018-12-11T12:54:30.148Z,7.67
2018-12-11T12:55:38.817Z,7.58
2018-12-11T12:56:47.490Z,7.53
2018-12-11T12:57:56.157Z,7.5
2018-12-11T12:59:04.825Z,7.58
2018-12-11T13:00:13.504Z,7.5
2018-12-11T13:01:22.428Z,7.53
2018-12-11T13:02:31.103Z,7.56
2018-12-11T13:03:39.782Z,7.44
2018-12-11T13:04:48.465Z,7.5
2018-12-11T13:05:57.148Z,7.51
2018-12-11T13:07:05.825Z,7.51
2018-12-11T13:08:14.498Z,7.51
2018-12-11T13:09:23.393Z,7.58
2018-12-11T13:10:32.165Z,7.5
2018-12-11T13:11:41.100Z,7.58
2018-12-11T13:12:49.771Z,7.53
2018-12-11T13:13:58.462Z,7.55
2018-12-11T13:15:11.555Z,7.51
2018-12-11T13:16:20.484Z,7.5
2018-12-11T13:17:29.165Z,7.59
2018-12-11T13:18:37.842Z,7.58
2018-12-11T13:19:46.512Z,7.56
2018-12-11T13:20:55.180Z,7.58
2018-12-11T13:22:03.861Z,7.5
2018-12-11T13:23:12.530Z,7.61
2018-12-11T13:24:21.199Z,7.5
2018-12-11T13:25:29.879Z,7.47
2018-12-11T13:26:38.537Z,7.55
2018-12-11T13:27:47.212Z,7.59
2018-12-11T13:28:55.880Z,7.55
2018-12-11T13:30:04.573Z,7.56
2018-12-11T13:31:13.258Z,7.56
2018-12-11T13:32:22.193Z,7.61
2018-12-11T13:33:30.864Z,7.64
2018-12-11T13:34:39.616Z,7.59
2018-12-11T13:35:48.372Z,7.62
2018-12-11T13:36:57.048Z,7.61
2018-12-11T13:38:05.797Z,7.56
2018-12-11T13:39:14.623Z,7.55
2018-12-11T13:40:23.358Z,7.55
2018-12-11T13:41:32.054Z,7.56
2018-12-11T13:42:40.808Z,7.64
2018-12-11T13:43:49.830Z,7.62
2018-12-11T13:44:58.766Z,7.58
2018-12-11T13:46:07.554Z,7.61
2018-12-11T13:47:16.296Z,7.59
2018-12-11T13:48:27.832Z,7.58
2018-12-11T13:49:36.519Z,7.59
2018-12-11T13:50:45.244Z,7.59
2018-12-11T13:51:53.921Z,7.59
2018-12-11T13:53:02.594Z,7.58
2018-12-11T13:54:11.272Z,7.44
2018-12-11T13:55:19.936Z,7.4
2018-12-11T13:56:28.619Z,7.4
2018-12-11T13:57:37.286Z,7.37
2018-12-11T13:58:45.953Z,7.28
2018-12-11T13:59:54.626Z,7.23
2018-12-11T14:01:03.289Z,7.22
2018-12-11T14:02:11.968Z,7.23
2018-12-11T14:03:21.609Z,7.14
2018-12-11T14:04:30.339Z,7.01
2018-12-11T14:05:39.018Z,6.96
2018-12-11T14:06:47.689Z,6.95
2018-12-11T14:07:56.602Z,6.77
2018-12-11T14:09:06.454Z,6.82
2018-12-11T14:10:15.118Z,6.72
2018-12-11T14:11:24.047Z,6.7
2018-12-11T14:12:32.965Z,6.67
2018-12-11T14:13:41.634Z,6.75
2018-12-11T14:14:50.306Z,6.68
2018-12-11T14:15:58.988Z,6.57
2018-12-11T14:17:07.942Z,6.67
2018-12-11T14:18:16.602Z,6.56
2018-12-11T14:19:25.286Z,6.64
2018-12-11T14:20:33.964Z,6.64
2018-12-11T14:21:42.665Z,6.64
2018-12-11T14:22:51.588Z,6.67
2018-12-11T14:24:00.259Z,6.67
2018-12-11T14:25:08.933Z,6.59
2018-12-11T14:26:17.605Z,6.56
2018-12-11T14:27:26.272Z,6.62
2018-12-11T14:28:34.942Z,6.52
2018-12-11T14:29:43.616Z,6.56
2018-12-11T14:30:52.305Z,6.6
2018-12-11T14:32:00.985Z,6.54
2018-12-11T14:33:09.664Z,6.49
2018-12-11T14:34:18.333Z,6.46
2018-12-11T14:35:27.007Z,6.53
2018-12-11T14:36:35.684Z,6.53
2018-12-11T14:37:44.420Z,6.43
2018-12-11T14:38:53.355Z,6.41
2018-12-11T14:40:02.022Z,6.44
2018-12-11T14:41:10.696Z,6.41
2018-12-11T14:42:19.617Z,6.46
2018-12-11T14:43:28.286Z,6.41
2018-12-11T14:44:37.209Z,6.39
2018-12-11T14:45:46.096Z,6.39
2018-12-11T14:46:55.203Z,6.34
2018-12-11T14:48:04.629Z,6.38
2018-12-11T14:49:14.158Z,6.35
2018-12-11T14:50:23.958Z,6.32
2018-12-11T14:51:33.129Z,6.34
2018-12-11T14:52:44.638Z,6.31
2018-12-11T14:53:54.249Z,6.32
2018-12-11T14:55:02.914Z,6.29
2018-12-11T14:56:12.425Z,6.26
2018-12-11T14:57:21.210Z,6.12
2018-12-11T14:58:35.576Z,6.1
2018-12-11T14:59:44.246Z,6.05
2018-12-11T15:00:53.470Z,6.01
2018-12-11T15:02:02.840Z,6.09
2018-12-11T15:03:11.509Z,6.16
2018-12-11T15:04:20.177Z,6.07
2018-12-11T15:05:29.102Z,6.07
2018-12-11T15:06:37.772Z,6.09
2018-12-11T15:07:46.455Z,6.09
2018-12-11T15:08:55.120Z,6.07
2018-12-11T15:10:03.873Z,6.12
2018-12-11T15:11:12.538Z,6.01
2018-12-11T15:12:21.212Z,6.02
2018-12-11T15:13:29.918Z,5.95
2018-12-11T15:14:38.915Z,5.99
2018-12-11T15:15:47.590Z,6.1
2018-12-11T15:16:56.296Z,6.06
2018-12-11T15:18:05.240Z,6.01
2018-12-11T15:19:13.977Z,6.07