createdAt,value
2022-09-12T00:01:19.422Z,20.65
2022-09-12T00:03:47.868Z,20.69
2022-09-12T00:06:22.988Z,20.69
2022-09-12T00:08:53.639Z,20.51
2022-09-12T00:11:20.884Z,20.39
2022-09-12T00:13:48.620Z,20.69
2022-09-12T00:16:22.790Z,20.68
2022-09-12T00:18:50.508Z,20.71
2022-09-12T00:21:18.805Z,20.76
2022-09-12T00:23:47.251Z,20.83
2022-09-12T00:26:15.481Z,20.77
2022-09-12T00:28:42.973Z,20.72
2022-09-12T00:31:16.988Z,20.97
2022-09-12T00:33:45.115Z,20.91
2022-09-12T00:36:19.029Z,20.81
2022-09-12T00:38:47.100Z,20.69
2022-09-12T00:41:29.446Z,20.71
2022-09-12T00:44:02.967Z,21.04
2022-09-12T00:46:36.281Z,20.90
2022-09-12T00:49:13.039Z,20.90
2022-09-12T00:51:47.368Z,20.95
2022-09-12T00:54:19.227Z,20.82
2022-09-12T00:56:51.061Z,20.87
2022-09-12T00:59:25.197Z,20.84
2022-09-12T01:01:52.917Z,20.78
2022-09-12T01:04:23.019Z,20.99
2022-09-12T01:06:52.046Z,21.11
2022-09-12T01:09:22.362Z,20.99
2022-09-12T01:11:51.751Z,21.05
2022-09-12T01:14:20.391Z,20.67
2022-09-12T01:16:49.897Z,20.66
2022-09-12T01:19:46.173Z,20.86
2022-09-12T01:22:50.351Z,20.65
2022-09-12T01:25:37.980Z,20.55
2022-09-12T01:28:18.101Z,20.68
2022-09-12T01:30:52.171Z,20.52
2022-09-12T01:33:33.303Z,20.88
2022-09-12T01:36:25.830Z,20.61
2022-09-12T01:39:03.752Z,20.61
2022-09-12T01:42:00.536Z,20.30
2022-09-12T01:44:45.804Z,20.39
2022-09-12T01:47:41.266Z,20.51
2022-09-12T01:50:32.183Z,20.25
2022-09-12T01:53:23.983Z,20.31
2022-09-12T01:55:57.087Z,20.51
2022-09-12T01:58:34.650Z,20.83
2022-09-12T02:01:11.071Z,20.65
2022-09-12T02:03:56.248Z,20.50
2022-09-12T02:06:31.300Z,20.67
2022-09-12T02:09:06.149Z,20.10
2022-09-12T02:11:40.149Z,19.77
2022-09-12T02:14:13.743Z,19.56
2022-09-12T02:16:46.214Z,19.60
2022-09-12T02:19:18.803Z,19.76
2022-09-12T02:22:05.832Z,20.05
2022-09-12T02:24:47.887Z,20.16
2022-09-12T02:27:21.512Z,20.05
2022-09-12T02:29:50.210Z,19.94
2022-09-12T02:32:27.162Z,19.87
2022-09-12T02:35:01.395Z,20.03
2022-09-12T02:38:16.245Z,20.03
2022-09-12T02:40:43.548Z,20.08
2022-09-12T02:43:10.977Z,20.12
2022-09-12T02:45:38.993Z,20.10
2022-09-12T02:48:13.684Z,19.81
2022-09-12T02:50:42.377Z,19.79
2022-09-12T02:53:11.299Z,19.35
2022-09-12T02:55:41.475Z,19.19
2022-09-12T02:58:15.031Z,19.23
2022-09-12T03:00:46.645Z,19.22
2022-09-12T03:03:16.846Z,19.35
2022-09-12T03:05:59.737Z,19.11
2022-09-12T03:08:40.583Z,19.26
2022-09-12T03:11:20.194Z,19.22
2022-09-12T03:14:36.253Z,19.15
2022-09-12T03:17:12.676Z,18.72
2022-09-12T03:19:54.859Z,18.70
2022-09-12T03:22:38.918Z,18.48
2022-09-12T03:25:17.371Z,18.33
2022-09-12T03:27:55.835Z,18.18
2022-09-12T03:30:23.411Z,18.21
2022-09-12T03:32:53.344Z,18.57
2022-09-12T03:35:24.075Z,18.37
2022-09-12T03:37:52.366Z,18.33
2022-09-12T03:40:20.029Z,18.35
2022-09-12T03:42:48.065Z,18.12
2022-09-12T03:45:16.556Z,18.04
2022-09-12T03:47:43.789Z,18.12
2022-09-12T03:50:11.320Z,17.95
2022-09-12T03:52:38.871Z,18.00
2022-09-12T03:55:06.811Z,18.03
2022-09-12T03:57:34.160Z,18.17
2022-09-12T04:00:02.363Z,18.02
2022-09-12T04:02:40.004Z,18.00
2022-09-12T04:05:07.520Z,17.88
2022-09-12T04:07:35.344Z,18.10
2022-09-12T04:10:04.092Z,18.06
2022-09-12T04:12:32.169Z,18.09
2022-09-12T04:14:59.455Z,17.99
2022-09-12T04:17:26.708Z,17.78
2022-09-12T04:19:53.972Z,17.71
2022-09-12T04:22:21.263Z,17.76
2022-09-12T04:24:48.887Z,17.81
2022-09-12T04:27:16.265Z,17.77
2022-09-12T04:29:44.839Z,17.68
2022-09-12T04:32:12.949Z,17.50
2022-09-12T04:34:40.181Z,17.43
2022-09-12T04:37:07.485Z,17.33
2022-09-12T04:39:34.698Z,17.37
2022-09-12T04:42:02.092Z,17.30
2022-09-12T04:44:29.568Z,17.27
2022-09-12T04:46:57.314Z,17.26
2022-09-12T04:49:24.729Z,17.38
2022-09-12T04:51:55.035Z,17.52
2022-09-12T04:54:22.801Z,17.54
2022-09-12T04:56:51.644Z,17.29
2022-09-12T04:59:20.859Z,17.28
2022-09-12T05:01:48.670Z,17.36
2022-09-12T05:04:16.255Z,17.50
2022-09-12T05:06:44.076Z,17.71
2022-09-12T05:09:14.099Z,17.75
2022-09-12T05:14:32.763Z,17.61
2022-09-12T05:17:01.841Z,17.87
2022-09-12T05:19:30.645Z,18.06
2022-09-12T05:21:58.963Z,18.19
2022-09-12T05:24:26.474Z,18.01
2022-09-12T05:26:53.819Z,18.00
2022-09-12T05:29:21.456Z,18.15
2022-09-12T05:31:50.899Z,18.48
2022-09-12T05:34:19.204Z,18.56
2022-09-12T05:36:46.657Z,18.80
2022-09-12T05:39:14.909Z,18.94
2022-09-12T05:41:42.342Z,18.99
2022-09-12T05:44:12.417Z,18.80
2022-09-12T05:46:42.983Z,18.93
2022-09-12T05:49:12.632Z,18.89
2022-09-12T05:51:43.228Z,18.79
2022-09-12T05:54:12.808Z,19.14
2022-09-12T05:56:42.106Z,19.37
2022-09-12T05:59:21.816Z,19.13
2022-09-12T06:01:50.119Z,19.36
2022-09-12T06:04:17.856Z,19.53
2022-09-12T06:06:46.479Z,19.49
2022-09-12T06:09:15.812Z,19.59
2022-09-12T06:11:45.177Z,19.67
2022-09-12T06:14:14.933Z,19.88
2022-09-12T06:16:42.664Z,19.91
2022-09-12T06:19:21.726Z,19.80
2022-09-12T06:21:49.739Z,19.96
2022-09-12T06:24:18.656Z,19.91
2022-09-12T06:26:47.339Z,20.01
2022-09-12T06:29:15.225Z,20.28
2022-09-12T06:31:43.762Z,20.24
2022-09-12T06:34:14.047Z,20.20
2022-09-12T06:36:46.905Z,20.53
2022-09-12T06:39:24.996Z,20.66
2022-09-12T06:41:52.894Z,20.76
2022-09-12T06:44:33.839Z,20.99
2022-09-12T06:47:01.099Z,21.17
2022-09-12T06:49:29.039Z,21.22
2022-09-12T06:51:56.329Z,21.33
2022-09-12T06:54:26.332Z,21.56
2022-09-12T06:56:54.001Z,21.55
2022-09-12T06:59:23.190Z,21.63
2022-09-12T07:01:51.102Z,21.67
2022-09-12T07:04:18.330Z,21.70
2022-09-12T07:06:45.596Z,21.84
2022-09-12T07:09:16.505Z,21.88
2022-09-12T07:11:46.873Z,22.01
2022-09-12T07:14:15.362Z,22.07
2022-09-12T07:16:43.553Z,22.13
2022-09-12T07:19:11.398Z,22.02
2022-09-12T07:21:42.171Z,22.36
2022-09-12T07:24:10.644Z,22.13
2022-09-12T07:26:40.496Z,22.21
2022-09-12T07:29:35.344Z,22.30
2022-09-12T07:32:02.306Z,22.40
2022-09-12T07:34:29.841Z,22.35
2022-09-12T07:36:57.086Z,22.43
2022-09-12T07:39:25.171Z,22.63
2022-09-12T07:41:52.868Z,22.76
2022-09-12T07:44:21.928Z,22.88
2022-09-12T07:46:50.713Z,23.08
2022-09-12T07:49:17.939Z,23.17
2022-09-12T07:51:45.837Z,23.21
2022-09-12T07:54:13.804Z,23.21
2022-09-12T07:56:41.759Z,22.92
2022-09-12T07:59:08.989Z,23.05
2022-09-12T08:01:36.614Z,23.08
2022-09-12T08:04:05.248Z,23.25
2022-09-12T08:06:35.972Z,23.39
2022-09-12T08:09:05.175Z,23.33
2022-09-12T08:11:33.074Z,23.58
2022-09-12T08:14:02.844Z,23.57
2022-09-12T08:16:31.470Z,23.75
2022-09-12T08:19:01.730Z,23.90
2022-09-12T08:21:31.315Z,23.85
2022-09-12T08:24:04.244Z,23.91
2022-09-12T08:26:33.200Z,23.83
2022-09-12T08:29:01.445Z,24.03
2022-09-12T08:31:29.147Z,24.09
2022-09-12T08:33:56.996Z,24.21
2022-09-12T08:36:27.335Z,23.99
2022-09-12T08:38:59.629Z,24.12
2022-09-12T08:41:49.698Z,24.29
2022-09-12T08:44:41.528Z,24.32
2022-09-12T08:47:23.990Z,24.55
2022-09-12T08:50:04.425Z,24.71
2022-09-12T08:52:32.645Z,24.71
2022-09-12T08:55:01.961Z,24.85
2022-09-12T08:57:29.684Z,24.66
2022-09-12T08:59:57.609Z,24.91
2022-09-12T09:03:01.783Z,24.93
2022-09-12T09:05:51.721Z,24.96
2022-09-12T09:08:58.692Z,25.21
2022-09-12T09:11:36.879Z,25.14
2022-09-12T09:14:33.250Z,25.34
2022-09-12T09:17:01.983Z,25.35
2022-09-12T09:19:39.507Z,25.46
2022-09-12T09:22:27.378Z,25.48
2022-09-12T09:25:10.350Z,25.30
2022-09-12T09:27:47.481Z,25.48
2022-09-12T09:30:19.057Z,25.69
2022-09-12T09:32:49.805Z,25.96
2022-09-12T09:35:33.181Z,25.90
2022-09-12T09:38:24.257Z,25.86
2022-09-12T09:41:15.266Z,25.94
2022-09-12T09:43:43.581Z,26.10
2022-09-12T09:46:14.567Z,26.28
2022-09-12T09:48:54.727Z,26.19
2022-09-12T09:51:28.565Z,26.30
2022-09-12T09:54:21.667Z,26.45
2022-09-12T09:56:51.868Z,26.18
2022-09-12T09:59:31.344Z,26.49
2022-09-12T10:02:04.247Z,26.51
2022-09-12T10:04:41.090Z,26.55
2022-09-12T10:07:20.120Z,26.79
2022-09-12T10:10:16.679Z,26.17
2022-09-12T10:12:46.412Z,26.49
2022-09-12T10:15:26.636Z,26.57
2022-09-12T10:17:56.057Z,26.50
2022-09-12T10:20:38.447Z,27.10
2022-09-12T10:23:41.105Z,27.18
2022-09-12T10:26:14.627Z,27.07
2022-09-12T10:29:13.718Z,26.65
2022-09-12T10:31:46.673Z,27.43
2022-09-12T10:34:42.176Z,27.33
2022-09-12T10:37:30.899Z,27.11
2022-09-12T10:40:00.141Z,27.35
2022-09-12T10:42:48.270Z,27.55
2022-09-12T10:45:35.573Z,27.87
2022-09-12T10:48:28.049Z,27.90
2022-09-12T10:50:56.943Z,28.24
2022-09-12T10:53:34.488Z,28.09
2022-09-12T10:56:08.051Z,28.52
2022-09-12T10:58:45.202Z,28.29
2022-09-12T11:01:32.920Z,27.99
2022-09-12T11:04:21.816Z,27.91
2022-09-12T11:07:16.724Z,27.73
2022-09-12T11:10:13.404Z,28.56
2022-09-12T11:12:57.141Z,28.81
2022-09-12T11:16:02.220Z,28.92
2022-09-12T11:19:04.063Z,29.07
2022-09-12T11:21:50.896Z,28.96
2022-09-12T11:24:37.177Z,28.70
2022-09-12T11:27:13.094Z,28.60
2022-09-12T11:30:10.401Z,28.65
2022-09-12T11:32:56.300Z,29.14
2022-09-12T11:35:31.048Z,28.98
2022-09-12T11:38:08.312Z,28.88
2022-09-12T11:40:43.699Z,29.08
2022-09-12T11:43:44.506Z,29.12
2022-09-12T11:46:39.051Z,29.38
2022-09-12T11:49:15.736Z,29.13
2022-09-12T11:52:07.382Z,29.37
2022-09-12T11:54:59.481Z,29.00
2022-09-12T11:57:33.596Z,28.77
2022-09-12T12:00:15.981Z,28.48
2022-09-12T12:03:08.266Z,29.48
2022-09-12T12:06:16.148Z,29.77
2022-09-12T12:08:46.080Z,30.32
2022-09-12T12:11:16.595Z,29.66
2022-09-12T12:13:56.454Z,29.94
2022-09-12T12:16:33.806Z,30.68
2022-09-12T12:19:06.503Z,30.65
2022-09-12T12:21:45.468Z,30.86
2022-09-12T12:24:25.282Z,30.07
2022-09-12T12:26:53.030Z,29.90
2022-09-12T12:29:20.411Z,30.44
2022-09-12T12:32:04.435Z,30.52
2022-09-12T12:34:36.151Z,30.59
2022-09-12T12:37:19.588Z,30.88
2022-09-12T12:39:52.409Z,30.95
2022-09-12T12:42:35.304Z,30.61
2022-09-12T12:45:04.870Z,30.39
2022-09-12T12:47:40.302Z,30.75
2022-09-12T12:50:11.099Z,30.60
2022-09-12T12:52:50.707Z,29.53
2022-09-12T12:55:26.891Z,30.14
2022-09-12T12:58:00.737Z,30.77
2022-09-12T13:00:39.949Z,30.52
2022-09-12T13:03:07.327Z,30.80
2022-09-12T13:05:47.309Z,31.16
2022-09-12T13:08:18.231Z,31.45
2022-09-12T13:10:59.890Z,31.35
2022-09-12T13:13:48.614Z,31.27
2022-09-12T13:16:53.145Z,31.62
2022-09-12T13:19:32.712Z,31.75
2022-09-12T13:22:05.224Z,31.85
2022-09-12T13:24:34.668Z,31.81
2022-09-12T13:27:03.091Z,31.35
2022-09-12T13:29:31.361Z,31.56
2022-09-12T13:32:01.922Z,31.47
2022-09-12T13:34:43.280Z,31.62
2022-09-12T13:37:49.688Z,32.23
2022-09-12T13:41:03.024Z,32.09
2022-09-12T13:43:41.738Z,31.82
2022-09-12T13:46:13.435Z,32.15
2022-09-12T13:48:41.473Z,32.20
2022-09-12T13:51:24.277Z,32.62
2022-09-12T13:53:56.178Z,32.48
2022-09-12T13:56:24.207Z,32.45
2022-09-12T13:59:00.831Z,32.55
2022-09-12T14:01:42.182Z,31.89
2022-09-12T14:04:41.027Z,32.24
2022-09-12T14:07:15.874Z,33.57
2022-09-12T14:09:47.036Z,38.86
2022-09-12T14:12:25.183Z,42.97
2022-09-12T14:14:53.432Z,45.10
2022-09-12T14:17:33.197Z,45.83
2022-09-12T14:20:03.409Z,46.47
2022-09-12T14:22:32.401Z,50.77
2022-09-12T14:25:01.069Z,52.41
2022-09-12T14:27:43.100Z,48.70
2022-09-12T14:30:30.565Z,50.01
2022-09-12T14:33:09.822Z,49.66
2022-09-12T14:35:51.648Z,45.38
2022-09-12T14:38:24.971Z,45.74
2022-09-12T14:41:00.918Z,46.63
2022-09-12T14:43:32.577Z,48.24
2022-09-12T14:46:07.177Z,47.28
2022-09-12T14:48:46.835Z,49.50
2022-09-12T14:51:25.300Z,47.00
2022-09-12T14:53:53.692Z,46.38
2022-09-12T14:56:37.189Z,46.81
2022-09-12T14:59:28.319Z,48.79
2022-09-12T15:02:14.469Z,44.73
2022-09-12T15:04:45.282Z,47.23
2022-09-12T15:07:34.813Z,49.25
2022-09-12T15:10:06.391Z,51.56
2022-09-12T15:12:33.756Z,49.90
2022-09-12T15:15:13.430Z,48.06
2022-09-12T15:17:41.123Z,49.33
2022-09-12T15:20:09.149Z,50.46
2022-09-12T15:22:38.463Z,52.37
2022-09-12T15:25:06.965Z,50.19
2022-09-12T15:27:34.656Z,49.31
2022-09-12T15:30:02.756Z,49.64
2022-09-12T15:32:30.834Z,48.31
2022-09-12T15:34:58.087Z,49.63
2022-09-12T15:37:25.439Z,48.94
2022-09-12T15:39:53.147Z,45.11
2022-09-12T15:42:28.381Z,44.94
2022-09-12T15:44:58.445Z,48.87
2022-09-12T15:47:29.305Z,48.72
2022-09-12T15:49:57.092Z,50.37
2022-09-12T15:52:24.836Z,47.83
2022-09-12T15:54:52.374Z,48.21
2022-09-12T15:57:20.022Z,49.13
2022-09-12T15:59:47.446Z,49.33
2022-09-12T16:02:15.177Z,48.92
2022-09-12T16:04:42.809Z,49.00
2022-09-12T16:07:10.059Z,48.27
2022-09-12T16:09:37.591Z,47.96
2022-09-12T16:12:04.940Z,47.34
2022-09-12T16:14:32.528Z,47.71
2022-09-12T16:16:59.965Z,47.60
2022-09-12T16:19:27.406Z,44.48
2022-09-12T16:21:55.075Z,44.09
2022-09-12T16:24:22.491Z,44.26
2022-09-12T16:26:50.189Z,43.59
2022-09-12T16:29:17.920Z,42.99
2022-09-12T16:31:45.361Z,43.10
2022-09-12T16:34:13.723Z,42.86
2022-09-12T16:36:41.396Z,38.79
2022-09-12T16:39:08.977Z,39.10
2022-09-12T16:41:36.272Z,39.79
2022-09-12T16:44:03.964Z,40.11
2022-09-12T16:46:31.791Z,38.73
2022-09-12T16:48:59.395Z,37.83
2022-09-12T16:51:32.281Z,35.58
2022-09-12T16:54:00.909Z,35.78
2022-09-12T16:56:28.517Z,35.75
2022-09-12T16:58:55.985Z,35.71
2022-09-12T17:01:25.355Z,33.33
2022-09-12T17:03:55.154Z,32.44
2022-09-12T17:06:23.902Z,31.79
2022-09-12T17:08:53.526Z,30.97
2022-09-12T17:11:23.489Z,30.56
2022-09-12T17:14:04.553Z,30.36
2022-09-12T17:16:39.559Z,30.10
2022-09-12T17:19:08.062Z,29.77
2022-09-12T17:21:36.381Z,29.57
2022-09-12T17:24:04.066Z,29.33
2022-09-12T17:26:31.680Z,29.06
2022-09-12T17:28:58.980Z,28.89
2022-09-12T17:31:26.689Z,28.55
2022-09-12T17:34:01.300Z,28.49
2022-09-12T17:36:31.903Z,28.37
2022-09-12T17:38:59.608Z,28.29
2022-09-12T17:41:29.383Z,28.22
2022-09-12T17:43:58.355Z,28.12
2022-09-12T17:46:37.580Z,28.08
2022-09-12T17:49:11.987Z,27.77
2022-09-12T17:51:40.381Z,27.63
2022-09-12T17:54:16.228Z,27.58
2022-09-12T17:56:46.481Z,27.42
2022-09-12T17:59:17.404Z,26.94
2022-09-12T18:02:03.646Z,26.96
2022-09-12T18:04:31.368Z,26.79
2022-09-12T18:07:00.592Z,26.83
2022-09-12T18:09:28.436Z,27.01
2022-09-12T18:11:56.481Z,26.68
2022-09-12T18:14:24.949Z,27.08
2022-09-12T18:16:52.444Z,26.95
2022-09-12T18:19:19.811Z,27.03
2022-09-12T18:21:47.611Z,27.26
2022-09-12T18:24:15.814Z,26.84
2022-09-12T18:26:45.642Z,27.06
2022-09-12T18:29:16.963Z,26.92
2022-09-12T18:31:45.013Z,26.89
2022-09-12T18:34:13.798Z,27.01
2022-09-12T18:36:46.303Z,26.57
2022-09-12T18:39:15.448Z,26.60
2022-09-12T18:41:43.333Z,26.60
2022-09-12T18:44:12.203Z,26.69
2022-09-12T18:46:39.973Z,26.68
2022-09-12T18:49:09.291Z,26.54
2022-09-12T18:51:37.328Z,26.48
2022-09-12T18:54:07.292Z,26.41
2022-09-12T18:56:38.200Z,26.48
2022-09-12T18:59:07.793Z,26.45
2022-09-12T19:01:37.620Z,26.39
2022-09-12T19:04:07.576Z,26.36
2022-09-12T19:06:38.293Z,26.34
2022-09-12T19:09:08.354Z,26.19
2022-09-12T19:11:42.448Z,26.13
2022-09-12T19:14:10.736Z,26.07
2022-09-12T19:16:38.106Z,25.88
2022-09-12T19:19:06.163Z,25.79
2022-09-12T19:21:34.581Z,25.82
2022-09-12T19:24:05.564Z,25.74
2022-09-12T19:26:34.208Z,25.86
2022-09-12T19:29:03.027Z,25.76
2022-09-12T19:31:31.440Z,25.53
2022-09-12T19:34:01.558Z,25.30
2022-09-12T19:36:46.661Z,25.18
2022-09-12T19:39:16.911Z,25.17
2022-09-12T19:41:44.947Z,25.22
2022-09-12T19:44:12.666Z,25.08
2022-09-12T19:46:40.681Z,24.89
2022-09-12T19:49:10.153Z,24.99
2022-09-12T19:51:37.692Z,24.77
2022-09-12T19:54:06.063Z,24.83
2022-09-12T19:56:33.276Z,24.77
2022-09-12T19:59:01.228Z,24.75
2022-09-12T20:01:29.019Z,24.69
2022-09-12T20:03:58.655Z,24.78
2022-09-12T20:06:27.235Z,24.77
2022-09-12T20:08:55.770Z,24.49
2022-09-12T20:11:24.132Z,24.95
2022-09-12T20:13:52.996Z,24.83
2022-09-12T20:16:26.559Z,24.75
2022-09-12T20:18:56.944Z,24.43
2022-09-12T20:21:31.051Z,24.65
2022-09-12T20:24:01.184Z,24.58
2022-09-12T20:26:28.543Z,24.43
2022-09-12T20:28:56.054Z,24.20
2022-09-12T20:31:23.563Z,24.25
2022-09-12T20:33:52.093Z,24.26
2022-09-12T20:36:21.444Z,24.18
2022-09-12T20:38:51.941Z,24.18
2022-09-12T20:41:20.928Z,24.04
2022-09-12T20:43:52.505Z,23.95
2022-09-12T20:46:22.261Z,23.78
2022-09-12T20:48:51.280Z,24.00
2022-09-12T20:51:19.808Z,23.92
2022-09-12T20:53:48.160Z,23.68
2022-09-12T20:56:15.894Z,23.91
2022-09-12T20:58:44.617Z,24.07
2022-09-12T21:01:15.696Z,24.25
2022-09-12T21:03:44.780Z,23.89
2022-09-12T21:06:13.477Z,24.17
2022-09-12T21:08:40.894Z,23.82
2022-09-12T21:11:08.919Z,23.58
2022-09-12T21:13:36.714Z,23.84
2022-09-12T21:16:10.725Z,23.71
2022-09-12T21:18:38.507Z,23.57
2022-09-12T21:21:05.969Z,23.47
2022-09-12T21:23:34.435Z,23.40
2022-09-12T21:26:02.661Z,23.25
2022-09-12T21:28:31.634Z,23.07
2022-09-12T21:31:00.267Z,23.07
2022-09-12T21:33:28.485Z,22.92
2022-09-12T21:35:55.971Z,23.04
2022-09-12T21:38:23.280Z,22.93
2022-09-12T21:40:50.897Z,22.87
2022-09-12T21:43:18.977Z,22.71
2022-09-12T21:45:46.603Z,22.67
2022-09-12T21:48:13.883Z,22.74
2022-09-12T21:50:41.383Z,22.76
2022-09-12T21:53:08.964Z,22.72
2022-09-12T21:55:36.384Z,22.48
2022-09-12T21:58:03.961Z,22.49
2022-09-12T22:00:31.734Z,22.54
2022-09-12T22:02:59.083Z,22.38
2022-09-12T22:05:29.948Z,22.09
2022-09-12T22:07:58.843Z,22.19
2022-09-12T22:10:27.396Z,22.54
2022-09-12T22:12:55.657Z,22.28
2022-09-12T22:15:40.114Z,22.33
2022-09-12T22:18:08.668Z,22.36
2022-09-12T22:20:36.550Z,22.70
2022-09-12T22:23:24.965Z,22.23
2022-09-12T22:25:57.210Z,22.21
2022-09-12T22:28:25.308Z,22.16
2022-09-12T22:30:54.411Z,22.15
2022-09-12T22:33:22.770Z,21.99
2022-09-12T22:35:50.105Z,21.93
2022-09-12T22:38:17.666Z,22.03
2022-09-12T22:40:44.890Z,21.95
2022-09-12T22:43:12.869Z,21.60
2022-09-12T22:45:41.758Z,21.55
2022-09-12T22:48:09.492Z,21.49
2022-09-12T22:50:36.797Z,21.46
2022-09-12T22:53:04.140Z,21.52
2022-09-12T22:55:31.520Z,21.43
2022-09-12T22:57:59.173Z,21.58
2022-09-12T23:00:28.023Z,21.30
2022-09-12T23:02:56.421Z,21.42
2022-09-12T23:05:23.859Z,21.17
2022-09-12T23:07:51.811Z,21.16
2022-09-12T23:10:19.596Z,21.94
2022-09-12T23:12:46.975Z,22.04
2022-09-12T23:15:15.248Z,21.99
2022-09-12T23:17:42.691Z,21.82
2022-09-12T23:20:10.155Z,21.76
2022-09-12T23:22:37.490Z,21.88
2022-09-12T23:25:05.819Z,21.95
2022-09-12T23:27:34.863Z,21.91
2022-09-12T23:30:02.811Z,21.71
2022-09-12T23:32:30.257Z,21.62
2022-09-12T23:34:58.980Z,21.73
2022-09-12T23:37:26.568Z,22.10
2022-09-12T23:39:54.027Z,21.98
2022-09-12T23:42:22.109Z,21.97
2022-09-12T23:44:49.367Z,21.69
2022-09-12T23:47:18.443Z,21.49
2022-09-12T23:49:45.812Z,21.41
2022-09-12T23:52:13.077Z,21.27
2022-09-12T23:54:40.397Z,21.07
2022-09-12T23:57:07.980Z,20.94
2022-09-12T23:59:35.790Z,20.87
