createdAt,value
2023-02-07T00:00:50.029Z,12.85
2023-02-07T00:03:16.786Z,12.48
2023-02-07T00:05:43.471Z,12.43
2023-02-07T00:08:10.229Z,13.20
2023-02-07T00:10:36.902Z,13.20
2023-02-07T00:13:06.243Z,11.38
2023-02-07T00:15:33.057Z,12.98
2023-02-07T00:17:59.804Z,12.90
2023-02-07T00:20:26.483Z,12.73
2023-02-07T00:22:55.312Z,13.15
2023-02-07T00:25:22.557Z,13.75
2023-02-07T00:27:49.411Z,14.65
2023-02-07T00:30:16.451Z,13.98
2023-02-07T00:32:43.186Z,14.00
2023-02-07T00:35:09.922Z,12.95
2023-02-07T00:37:36.808Z,12.70
2023-02-07T00:40:03.956Z,14.23
2023-02-07T00:42:30.631Z,12.73
2023-02-07T00:47:51.534Z,12.48
2023-02-07T00:50:18.300Z,13.65
2023-02-07T00:52:44.950Z,12.80
2023-02-07T00:55:11.538Z,12.18
2023-02-07T00:57:38.207Z,12.50
2023-02-07T01:00:05.319Z,13.50
2023-02-07T01:02:32.011Z,14.23
2023-02-07T01:05:00.314Z,13.73
2023-02-07T01:07:26.972Z,12.88
2023-02-07T01:09:53.657Z,13.80
2023-02-07T01:12:20.313Z,12.80
2023-02-07T01:14:46.982Z,12.57
2023-02-07T01:17:13.597Z,12.98
2023-02-07T01:19:40.236Z,13.52
2023-02-07T01:25:57.788Z,12.25
2023-02-07T01:28:24.440Z,12.98
2023-02-07T01:30:51.143Z,12.32
2023-02-07T01:33:17.864Z,12.70
2023-02-07T01:35:47.112Z,12.32
2023-02-07T01:38:13.973Z,12.40
2023-02-07T01:40:40.676Z,12.90
2023-02-07T01:43:07.528Z,14.23
2023-02-07T01:45:38.621Z,12.32
2023-02-07T01:48:12.937Z,12.70
2023-02-07T01:50:43.498Z,13.40
2023-02-07T01:53:14.414Z,12.23
2023-02-07T01:55:43.060Z,12.07
2023-02-07T01:58:09.839Z,12.57
2023-02-07T02:00:37.376Z,12.60
2023-02-07T02:03:05.068Z,12.40
2023-02-07T02:05:33.795Z,13.38
2023-02-07T02:08:00.435Z,13.15
2023-02-07T02:13:41.870Z,12.73
2023-02-07T02:16:20.892Z,12.20
2023-02-07T02:19:25.087Z,11.98
2023-02-07T02:22:39.290Z,11.88
2023-02-07T02:25:25.189Z,13.27
2023-02-07T02:28:10.177Z,12.05
2023-02-07T02:30:49.117Z,12.60
2023-02-07T02:33:44.159Z,12.98
2023-02-07T02:36:49.277Z,12.82
2023-02-07T02:39:23.343Z,12.68
2023-02-07T02:42:44.332Z,11.75
2023-02-07T02:45:13.232Z,11.98
2023-02-07T02:47:44.117Z,11.75
2023-02-07T02:50:19.784Z,13.18
2023-02-07T02:52:50.950Z,11.20
2023-02-07T02:55:27.993Z,12.50
2023-02-07T02:58:42.446Z,12.18
2023-02-07T03:01:29.171Z,12.15
2023-02-07T03:04:04.482Z,11.65
2023-02-07T03:06:31.076Z,11.27
2023-02-07T03:09:06.220Z,12.18
2023-02-07T03:11:42.018Z,12.10
2023-02-07T03:17:34.740Z,11.02
2023-02-07T03:20:07.028Z,11.48
2023-02-07T03:22:35.037Z,11.00
2023-02-07T03:25:03.278Z,12.57
2023-02-07T03:27:33.358Z,11.95
2023-02-07T03:30:05.120Z,12.30
2023-02-07T03:32:37.086Z,13.10
2023-02-07T03:35:09.510Z,12.30
2023-02-07T03:37:41.648Z,12.15
2023-02-07T03:40:10.156Z,12.07
2023-02-07T03:43:15.142Z,13.43
2023-02-07T03:45:42.195Z,11.20
2023-02-07T03:48:09.355Z,11.55
2023-02-07T03:50:36.032Z,11.63
2023-02-07T03:53:02.742Z,11.80
2023-02-07T03:55:29.506Z,11.57
2023-02-07T03:57:56.186Z,12.13
2023-02-07T04:00:22.926Z,12.35
2023-02-07T04:02:49.720Z,13.50
2023-02-07T04:05:16.704Z,12.95
2023-02-07T04:07:43.356Z,11.85
2023-02-07T04:10:11.095Z,12.63
2023-02-07T04:12:37.968Z,13.20
2023-02-07T04:17:45.335Z,12.50
2023-02-07T04:20:12.814Z,12.65
2023-02-07T04:22:39.525Z,12.23
2023-02-07T04:25:06.696Z,13.18
2023-02-07T04:27:33.412Z,12.60
2023-02-07T04:30:00.168Z,11.10
2023-02-07T04:32:26.859Z,11.95
2023-02-07T04:37:46.557Z,11.50
2023-02-07T04:40:13.170Z,15.40
2023-02-07T04:42:39.779Z,12.07
2023-02-07T04:45:06.955Z,13.98
2023-02-07T04:48:27.351Z,12.25
2023-02-07T04:51:57.234Z,12.60
2023-02-07T04:57:02.083Z,11.60
2023-02-07T04:59:28.862Z,11.17
2023-02-07T05:01:55.592Z,12.45
2023-02-07T05:04:22.302Z,11.80
2023-02-07T05:06:49.121Z,11.35
2023-02-07T05:09:15.839Z,11.38
2023-02-07T05:11:42.484Z,11.70
2023-02-07T05:14:09.255Z,11.38
2023-02-07T05:16:36.023Z,12.43
2023-02-07T05:19:02.893Z,12.30
2023-02-07T05:21:29.568Z,12.02
2023-02-07T05:23:56.222Z,12.13
2023-02-07T05:26:22.919Z,12.37
2023-02-07T05:28:49.543Z,11.05
2023-02-07T05:31:16.338Z,11.97
2023-02-07T05:33:43.031Z,11.43
2023-02-07T05:36:09.998Z,11.27
2023-02-07T05:38:36.780Z,12.95
2023-02-07T05:41:03.497Z,11.38
2023-02-07T05:43:30.167Z,13.05
2023-02-07T05:45:56.864Z,12.00
2023-02-07T05:48:23.625Z,11.82
2023-02-07T05:50:50.272Z,11.20
2023-02-07T05:53:16.955Z,11.53
2023-02-07T05:55:43.554Z,10.75
2023-02-07T05:58:10.376Z,10.20
2023-02-07T06:00:37.028Z,9.73
2023-02-07T06:03:03.995Z,10.20
2023-02-07T06:05:32.056Z,11.27
2023-02-07T06:07:59.726Z,11.87
2023-02-07T06:10:26.377Z,11.20
2023-02-07T06:12:53.164Z,12.13
2023-02-07T06:15:19.851Z,11.27
2023-02-07T06:17:47.559Z,10.67
2023-02-07T06:20:14.265Z,11.63
2023-02-07T06:22:40.954Z,11.73
2023-02-07T06:27:50.420Z,11.63
2023-02-07T06:30:17.149Z,11.43
2023-02-07T06:32:43.970Z,11.37
2023-02-07T06:35:10.600Z,11.20
2023-02-07T06:37:37.440Z,12.20
2023-02-07T06:40:04.884Z,12.97
2023-02-07T06:42:31.723Z,13.73
2023-02-07T06:44:58.481Z,13.17
2023-02-07T06:47:25.188Z,12.90
2023-02-07T06:49:51.857Z,13.23
2023-02-07T06:52:18.604Z,12.60
2023-02-07T06:54:45.242Z,11.30
2023-02-07T06:57:11.884Z,10.87
2023-02-07T06:59:38.571Z,12.02
2023-02-07T07:02:05.381Z,11.55
2023-02-07T07:04:32.092Z,11.35
2023-02-07T07:06:58.746Z,11.23
2023-02-07T07:09:25.461Z,11.80
2023-02-07T07:11:52.093Z,12.57
2023-02-07T07:16:35.804Z,12.18
2023-02-07T07:21:40.406Z,11.48
2023-02-07T07:24:07.245Z,10.75
2023-02-07T07:26:48.503Z,11.00
2023-02-07T07:29:17.011Z,11.77
2023-02-07T07:31:43.876Z,11.95
2023-02-07T07:34:10.554Z,11.60
2023-02-07T07:36:37.198Z,11.98
2023-02-07T07:39:04.251Z,10.93
2023-02-07T07:41:31.055Z,11.00
2023-02-07T07:43:57.746Z,11.55
2023-02-07T07:46:24.402Z,11.23
2023-02-07T07:48:51.328Z,10.70
2023-02-07T07:51:17.953Z,11.02
2023-02-07T07:53:44.567Z,10.20
2023-02-07T07:56:11.192Z,10.77
2023-02-07T08:01:17.284Z,9.95
2023-02-07T08:03:43.955Z,10.13
2023-02-07T08:06:10.907Z,9.43
2023-02-07T08:08:37.671Z,9.93
2023-02-07T08:11:06.973Z,10.55
2023-02-07T08:13:33.627Z,9.43
2023-02-07T08:18:42.677Z,9.10
2023-02-07T08:21:10.659Z,9.68
2023-02-07T08:23:37.777Z,9.25
2023-02-07T08:26:05.096Z,9.23
2023-02-07T08:28:32.085Z,9.23
2023-02-07T08:31:03.637Z,8.90
2023-02-07T08:33:30.552Z,7.68
2023-02-07T08:35:57.363Z,7.93
2023-02-07T08:38:24.387Z,7.05
2023-02-07T08:40:51.049Z,6.25
2023-02-07T08:43:17.858Z,6.47
2023-02-07T08:45:48.472Z,6.95
2023-02-07T08:48:16.019Z,6.18
2023-02-07T08:50:42.670Z,6.28
2023-02-07T08:53:10.200Z,6.38
2023-02-07T08:55:39.920Z,5.43
2023-02-07T08:58:06.690Z,6.40
2023-02-07T09:00:35.505Z,6.28
2023-02-07T09:03:03.997Z,5.63
2023-02-07T09:08:14.155Z,4.82
2023-02-07T09:10:41.279Z,5.47
2023-02-07T09:13:08.127Z,6.10
2023-02-07T09:15:34.744Z,7.63
2023-02-07T09:19:55.650Z,5.45
2023-02-07T09:23:46.548Z,4.57
2023-02-07T09:26:18.560Z,5.22
2023-02-07T09:28:45.342Z,4.90
2023-02-07T09:31:13.881Z,5.97
2023-02-07T09:33:41.366Z,5.63
2023-02-07T09:36:20.384Z,5.82
2023-02-07T09:38:47.229Z,5.53
2023-02-07T09:41:36.950Z,5.60
2023-02-07T09:44:12.611Z,4.75
2023-02-07T09:47:02.592Z,4.95
2023-02-07T09:49:39.180Z,5.35
2023-02-07T09:52:12.434Z,5.70
2023-02-07T09:54:42.447Z,6.13
2023-02-07T09:57:25.719Z,4.57
2023-02-07T09:59:54.473Z,5.15
2023-02-07T10:02:38.622Z,5.10
2023-02-07T10:05:16.929Z,6.05
2023-02-07T10:07:46.142Z,5.03
2023-02-07T10:10:18.220Z,5.40
2023-02-07T10:13:08.612Z,4.85
2023-02-07T10:15:36.203Z,5.38
2023-02-07T10:18:29.964Z,4.30
2023-02-07T10:21:13.604Z,4.80
2023-02-07T10:24:22.207Z,4.78
2023-02-07T10:26:54.791Z,5.20
2023-02-07T10:29:52.628Z,5.15
2023-02-07T10:32:24.327Z,4.35
2023-02-07T10:34:55.421Z,4.60
2023-02-07T10:37:27.261Z,5.30
2023-02-07T10:40:04.679Z,4.47
2023-02-07T10:42:36.329Z,4.50
2023-02-07T10:45:03.965Z,4.35
2023-02-07T10:47:36.629Z,4.07
2023-02-07T10:50:12.049Z,4.18
2023-02-07T10:52:50.080Z,3.72
2023-02-07T10:55:19.717Z,4.18
2023-02-07T10:58:02.789Z,4.47
2023-02-07T11:00:34.470Z,4.15
2023-02-07T11:03:20.711Z,4.47
2023-02-07T11:06:08.091Z,3.92
2023-02-07T11:11:29.698Z,3.95
2023-02-07T11:14:03.852Z,3.53
2023-02-07T11:16:31.301Z,4.22
2023-02-07T11:18:59.603Z,4.72
2023-02-07T11:21:33.865Z,3.90
2023-02-07T11:24:23.761Z,3.78
2023-02-07T11:27:00.094Z,4.18
2023-02-07T11:29:27.125Z,3.63
2023-02-07T11:31:56.825Z,4.00
2023-02-07T11:34:35.730Z,5.28
2023-02-07T11:37:19.945Z,4.43
2023-02-07T11:39:48.079Z,4.50
2023-02-07T11:42:22.809Z,3.60
2023-02-07T11:47:25.659Z,4.03
2023-02-07T11:49:58.289Z,3.15
2023-02-07T11:55:09.012Z,4.30
2023-02-07T11:57:35.823Z,3.85
2023-02-07T12:01:25.136Z,3.75
2023-02-07T12:04:01.092Z,4.35
2023-02-07T12:06:44.862Z,3.65
2023-02-07T12:09:24.704Z,3.15
2023-02-07T12:11:56.588Z,3.53
2023-02-07T12:14:33.666Z,3.75
2023-02-07T12:17:02.350Z,3.75
2023-02-07T12:19:34.119Z,4.00
2023-02-07T12:22:08.443Z,4.13
2023-02-07T12:27:31.947Z,3.47
2023-02-07T12:32:46.740Z,2.90
2023-02-07T12:35:21.898Z,3.42
2023-02-07T12:38:01.691Z,3.80
2023-02-07T12:40:38.364Z,2.95
2023-02-07T12:43:37.983Z,3.25
2023-02-07T12:46:16.624Z,3.40
2023-02-07T12:49:06.562Z,3.15
2023-02-07T12:52:09.929Z,4.30
2023-02-07T12:54:57.146Z,3.28
2023-02-07T12:57:42.627Z,4.32
2023-02-07T13:00:12.387Z,3.85
2023-02-07T13:03:37.589Z,3.83
2023-02-07T13:06:04.190Z,4.25
2023-02-07T13:08:34.167Z,4.38
2023-02-07T13:11:18.568Z,4.47
2023-02-07T13:14:15.704Z,2.92
2023-02-07T13:20:55.787Z,4.18
2023-02-07T13:23:28.016Z,4.27
2023-02-07T13:26:10.072Z,4.00
2023-02-07T13:28:45.304Z,3.72
2023-02-07T13:31:17.964Z,4.55
2023-02-07T13:33:45.101Z,4.22
2023-02-07T13:36:44.321Z,4.22
2023-02-07T13:39:54.006Z,4.50
2023-02-07T13:42:26.612Z,4.28
2023-02-07T13:44:59.227Z,4.18
2023-02-07T13:47:40.938Z,4.32
2023-02-07T13:50:32.624Z,4.28
2023-02-07T13:53:22.119Z,5.25
2023-02-07T13:55:49.648Z,4.70
2023-02-07T13:58:52.913Z,3.90
2023-02-07T14:01:29.565Z,4.30
2023-02-07T14:04:06.617Z,4.85
2023-02-07T14:06:53.415Z,6.10
2023-02-07T14:09:39.948Z,5.65
2023-02-07T14:12:21.960Z,6.50
2023-02-07T14:15:01.795Z,6.03
2023-02-07T14:17:29.412Z,6.85
2023-02-07T14:19:57.982Z,6.40
2023-02-07T14:22:50.960Z,5.13
2023-02-07T14:25:37.987Z,6.28
2023-02-07T14:28:04.784Z,5.45
2023-02-07T14:30:38.715Z,6.10
2023-02-07T14:33:14.154Z,5.75
2023-02-07T14:36:04.157Z,5.78
2023-02-07T14:38:40.898Z,6.13
2023-02-07T14:41:17.655Z,5.43
2023-02-07T14:44:08.588Z,6.10
2023-02-07T14:46:42.662Z,6.50
2023-02-07T14:49:15.135Z,21.20
2023-02-07T14:51:49.948Z,45.03
2023-02-07T14:55:04.242Z,89.05
2023-02-07T14:57:37.803Z,54.17
2023-02-07T15:00:07.489Z,39.90
2023-02-07T15:02:51.013Z,28.77
2023-02-07T15:05:20.493Z,7.90
2023-02-07T15:07:48.084Z,7.63
2023-02-07T15:10:42.319Z,10.40
2023-02-07T15:13:37.201Z,9.70
2023-02-07T15:17:30.991Z,8.60
2023-02-07T15:20:03.107Z,9.40
2023-02-07T15:22:29.890Z,8.45
2023-02-07T15:24:58.694Z,7.85
2023-02-07T15:27:28.464Z,7.70
2023-02-07T15:30:03.349Z,10.15
2023-02-07T15:32:41.553Z,8.82
2023-02-07T15:35:18.703Z,9.45
2023-02-07T15:37:47.428Z,8.85
2023-02-07T15:40:16.281Z,8.88
2023-02-07T15:42:58.839Z,9.93
2023-02-07T15:45:28.295Z,8.80
2023-02-07T15:47:59.027Z,12.85
2023-02-07T15:53:09.335Z,13.30
2023-02-07T15:55:43.181Z,10.70
2023-02-07T15:58:18.868Z,10.43
2023-02-07T16:00:45.550Z,11.25
2023-02-07T16:03:21.312Z,10.80
2023-02-07T16:05:48.957Z,10.45
2023-02-07T16:11:32.295Z,9.45
2023-02-07T16:14:01.724Z,9.63
2023-02-07T16:16:34.455Z,9.68
2023-02-07T16:19:14.742Z,9.40
2023-02-07T16:21:46.631Z,9.30
2023-02-07T16:27:00.226Z,9.57
2023-02-07T16:29:27.210Z,9.70
2023-02-07T16:31:55.310Z,9.18
2023-02-07T16:34:22.883Z,10.85
2023-02-07T16:36:52.014Z,9.65
2023-02-07T16:39:18.845Z,9.60
2023-02-07T16:41:48.946Z,10.48
2023-02-07T16:44:20.169Z,9.80
2023-02-07T16:46:47.823Z,10.25
2023-02-07T16:49:16.668Z,10.18
2023-02-07T16:51:44.397Z,9.82
2023-02-07T16:54:11.342Z,9.45
2023-02-07T16:56:38.444Z,10.07
2023-02-07T16:59:05.711Z,9.45
2023-02-07T17:01:33.426Z,9.65
2023-02-07T17:04:00.378Z,9.77
2023-02-07T17:06:27.438Z,9.38
2023-02-07T17:08:54.421Z,9.23
2023-02-07T17:11:26.291Z,9.55
2023-02-07T17:13:57.555Z,9.68
2023-02-07T17:16:25.831Z,9.13
2023-02-07T17:18:52.952Z,9.15
2023-02-07T17:21:22.124Z,10.40
2023-02-07T17:26:34.045Z,9.32
2023-02-07T17:31:26.368Z,9.93
2023-02-07T17:33:53.404Z,10.30
2023-02-07T17:36:20.327Z,10.00
2023-02-07T17:38:46.964Z,10.05
2023-02-07T17:41:15.396Z,9.65
2023-02-07T17:43:42.570Z,9.57
2023-02-07T17:46:17.580Z,10.65
2023-02-07T17:48:46.757Z,10.57
2023-02-07T17:51:15.213Z,10.45
2023-02-07T17:53:42.055Z,10.82
2023-02-07T17:56:17.640Z,10.02
2023-02-07T17:58:44.259Z,11.02
2023-02-07T18:01:11.002Z,10.43
2023-02-07T18:03:37.675Z,10.38
2023-02-07T18:08:55.695Z,10.55
2023-02-07T18:11:23.124Z,10.57
2023-02-07T18:13:50.251Z,10.40
2023-02-07T18:16:22.165Z,10.18
2023-02-07T18:18:53.219Z,10.82
2023-02-07T18:21:20.371Z,10.25
2023-02-07T18:26:23.331Z,10.57
2023-02-07T18:31:09.511Z,10.15
2023-02-07T18:33:36.265Z,10.20
2023-02-07T18:36:02.925Z,10.32
2023-02-07T18:38:29.739Z,10.88
2023-02-07T18:40:56.346Z,12.48
2023-02-07T18:43:22.946Z,11.73
2023-02-07T18:45:49.605Z,11.82
2023-02-07T18:48:16.266Z,10.85
2023-02-07T18:50:45.996Z,10.70
2023-02-07T18:53:13.439Z,10.75
2023-02-07T18:55:40.021Z,10.07
2023-02-07T18:58:06.657Z,11.27
2023-02-07T19:00:33.355Z,11.32
2023-02-07T19:02:59.945Z,10.25
2023-02-07T19:05:26.721Z,11.75
2023-02-07T19:07:55.637Z,11.15
2023-02-07T19:10:22.434Z,12.35
2023-02-07T19:12:49.043Z,11.10
2023-02-07T19:15:15.737Z,10.80
2023-02-07T19:20:21.718Z,10.68
2023-02-07T19:22:52.768Z,10.60
2023-02-07T19:25:19.478Z,10.68
2023-02-07T19:27:46.092Z,10.55
2023-02-07T19:30:13.196Z,11.65
2023-02-07T19:32:40.737Z,10.77
2023-02-07T19:35:07.556Z,10.57
2023-02-07T19:37:34.230Z,10.52
2023-02-07T19:40:00.922Z,12.45
2023-02-07T19:42:28.107Z,15.02
2023-02-07T19:44:54.704Z,21.95
2023-02-07T19:47:21.390Z,23.55
2023-02-07T19:49:51.804Z,17.65
2023-02-07T19:52:20.153Z,13.73
2023-02-07T19:54:46.813Z,12.40
2023-02-07T19:57:13.415Z,10.88
2023-02-07T19:59:40.064Z,10.98
2023-02-07T20:02:07.548Z,11.88
2023-02-07T20:04:34.156Z,10.30
2023-02-07T20:07:01.049Z,10.35
2023-02-07T20:09:27.676Z,11.27
2023-02-07T20:11:55.086Z,10.55
2023-02-07T20:14:21.692Z,11.43
2023-02-07T20:16:49.389Z,11.55
2023-02-07T20:19:16.272Z,11.68
2023-02-07T20:24:08.573Z,12.45
2023-02-07T20:29:18.723Z,12.23
2023-02-07T20:31:46.977Z,12.68
2023-02-07T20:34:14.200Z,12.30
2023-02-07T20:36:42.145Z,12.38
2023-02-07T20:39:13.049Z,11.95
2023-02-07T20:41:41.694Z,11.13
2023-02-07T20:47:00.642Z,10.93
2023-02-07T20:49:29.925Z,11.48
2023-02-07T20:51:58.779Z,12.30
2023-02-07T20:54:27.492Z,11.35
2023-02-07T20:56:55.720Z,10.68
2023-02-07T20:59:33.049Z,10.48
2023-02-07T21:01:59.916Z,11.23
2023-02-07T21:04:28.676Z,11.30
2023-02-07T21:06:55.445Z,11.05
2023-02-07T21:09:22.454Z,10.95
2023-02-07T21:11:51.651Z,11.35
2023-02-07T21:14:27.230Z,11.55
2023-02-07T21:16:55.830Z,10.93
2023-02-07T21:19:23.599Z,12.05
2023-02-07T21:21:51.060Z,11.70
2023-02-07T21:24:18.956Z,12.73
2023-02-07T21:26:48.549Z,11.70
2023-02-07T21:29:15.713Z,11.70
2023-02-07T21:31:42.476Z,12.57
2023-02-07T21:34:09.869Z,14.27
2023-02-07T21:36:40.014Z,13.57
2023-02-07T21:39:10.608Z,13.55
2023-02-07T21:44:08.718Z,12.27
2023-02-07T21:50:38.378Z,11.57
2023-02-07T21:55:43.887Z,11.48
2023-02-07T21:58:10.539Z,12.75
2023-02-07T22:00:37.129Z,12.10
2023-02-07T22:03:03.840Z,13.85
2023-02-07T22:05:30.466Z,13.10
2023-02-07T22:07:57.090Z,12.13
2023-02-07T22:10:23.729Z,11.65
2023-02-07T22:12:50.404Z,10.90
2023-02-07T22:15:17.081Z,11.30
2023-02-07T22:17:43.672Z,11.35
2023-02-07T22:20:11.125Z,12.95
2023-02-07T22:22:37.744Z,12.38
2023-02-07T22:25:04.503Z,12.57
2023-02-07T22:27:31.121Z,12.98
2023-02-07T22:31:28.412Z,14.23
2023-02-07T22:33:58.388Z,12.65
2023-02-07T22:36:27.446Z,12.20
2023-02-07T22:38:54.900Z,10.90
2023-02-07T22:41:23.061Z,11.70
2023-02-07T22:43:50.392Z,12.65
2023-02-07T22:46:19.899Z,11.00
2023-02-07T22:48:46.620Z,12.77
2023-02-07T22:54:29.641Z,11.75
2023-02-07T22:56:56.265Z,11.20
2023-02-07T22:59:22.841Z,11.85
2023-02-07T23:01:49.497Z,11.13
2023-02-07T23:04:17.838Z,10.98
2023-02-07T23:09:24.520Z,11.38
2023-02-07T23:11:51.168Z,10.73
2023-02-07T23:14:17.931Z,11.65
2023-02-07T23:16:44.679Z,11.55
2023-02-07T23:20:19.282Z,10.57
2023-02-07T23:25:20.887Z,12.27
2023-02-07T23:27:47.666Z,11.38
2023-02-07T23:30:15.218Z,11.50
2023-02-07T23:32:41.991Z,11.65
2023-02-07T23:35:09.004Z,11.00
2023-02-07T23:37:35.674Z,11.15
2023-02-07T23:40:02.378Z,11.73
2023-02-07T23:42:29.010Z,11.93
2023-02-07T23:44:55.655Z,11.25
2023-02-07T23:47:22.243Z,11.48
2023-02-07T23:49:48.889Z,11.65
2023-02-07T23:52:15.536Z,11.75
2023-02-07T23:54:42.207Z,11.95
2023-02-07T23:59:48.711Z,11.00
