createdAt,value
2023-03-01T00:01:28.549Z,1.80
2023-03-01T00:03:56.819Z,1.80
2023-03-01T00:06:24.645Z,1.80
2023-03-01T00:08:53.978Z,1.80
2023-03-01T00:11:28.753Z,1.80
2023-03-01T00:13:58.350Z,1.80
2023-03-01T00:16:32.589Z,1.80
2023-03-01T00:18:59.697Z,1.80
2023-03-01T00:21:27.760Z,1.70
2023-03-01T00:23:56.042Z,1.70
2023-03-01T00:26:26.895Z,1.70
2023-03-01T00:28:54.275Z,1.70
2023-03-01T00:31:24.025Z,1.60
2023-03-01T00:33:57.965Z,1.60
2023-03-01T00:36:31.869Z,1.60
2023-03-01T00:38:58.855Z,1.60
2023-03-01T00:41:30.101Z,1.60
2023-03-01T00:43:57.401Z,1.60
2023-03-01T00:46:27.786Z,1.60
2023-03-01T00:48:55.606Z,1.50
2023-03-01T00:51:29.427Z,1.50
2023-03-01T00:53:59.209Z,1.50
2023-03-01T00:56:26.232Z,1.50
2023-03-01T00:58:53.491Z,1.50
2023-03-01T01:01:25.466Z,1.40
2023-03-01T01:03:58.030Z,1.40
2023-03-01T01:06:27.554Z,1.40
2023-03-01T01:08:55.681Z,1.40
2023-03-01T01:11:24.936Z,1.40
2023-03-01T01:13:55.058Z,1.40
2023-03-01T01:16:25.225Z,1.40
2023-03-01T01:18:54.622Z,1.30
2023-03-01T01:21:26.277Z,1.30
2023-03-01T01:23:54.076Z,1.30
2023-03-01T01:26:27.374Z,1.30
2023-03-01T01:28:55.249Z,1.20
2023-03-01T01:31:25.884Z,1.20
2023-03-01T01:33:53.873Z,1.20
2023-03-01T01:36:20.746Z,1.20
2023-03-01T01:38:47.716Z,1.20
2023-03-01T01:41:16.052Z,1.20
2023-03-01T01:43:46.093Z,1.20
2023-03-01T01:46:27.729Z,1.20
2023-03-01T01:48:59.687Z,1.20
2023-03-01T01:51:39.118Z,1.10
2023-03-01T01:54:17.646Z,1.20
2023-03-01T01:56:51.032Z,1.10
2023-03-01T01:59:18.078Z,1.10
2023-03-01T02:01:47.322Z,1.10
2023-03-01T02:04:19.257Z,1.10
2023-03-01T02:07:37.312Z,1.10
2023-03-01T02:10:04.728Z,1.10
2023-03-01T02:12:32.146Z,1.10
2023-03-01T02:14:59.027Z,1.00
2023-03-01T02:17:28.484Z,1.00
2023-03-01T02:20:11.289Z,1.00
2023-03-01T02:22:39.886Z,1.00
2023-03-01T02:25:19.112Z,1.00
2023-03-01T02:28:08.711Z,1.00
2023-03-01T02:30:35.900Z,1.00
2023-03-01T02:33:04.902Z,1.00
2023-03-01T02:35:39.559Z,0.90
2023-03-01T02:38:09.780Z,0.90
2023-03-01T02:40:38.986Z,1.00
2023-03-01T02:43:12.030Z,0.90
2023-03-01T02:45:52.047Z,0.90
2023-03-01T02:48:21.807Z,0.90
2023-03-01T02:50:58.015Z,0.90
2023-03-01T02:53:33.712Z,0.90
2023-03-01T02:56:00.582Z,0.90
2023-03-01T02:58:27.626Z,0.90
2023-03-01T03:00:54.884Z,0.80
2023-03-01T03:03:25.502Z,0.80
2023-03-01T03:05:55.028Z,0.80
2023-03-01T03:08:25.310Z,0.80
2023-03-01T03:10:53.886Z,0.80
2023-03-01T03:13:23.024Z,0.80
2023-03-01T03:15:50.605Z,0.80
2023-03-01T03:18:19.733Z,0.80
2023-03-01T03:20:46.924Z,0.70
2023-03-01T03:23:14.570Z,0.70
2023-03-01T03:25:46.102Z,0.70
2023-03-01T03:28:16.889Z,0.70
2023-03-01T03:30:44.557Z,0.70
2023-03-01T03:33:16.165Z,0.70
2023-03-01T03:35:48.305Z,0.70
2023-03-01T03:38:17.662Z,0.70
2023-03-01T03:40:53.174Z,0.70
2023-03-01T03:43:24.094Z,0.60
2023-03-01T03:45:53.474Z,0.60
2023-03-01T03:48:20.813Z,0.60
2023-03-01T03:50:53.321Z,0.60
2023-03-01T03:53:24.258Z,0.60
2023-03-01T03:55:56.408Z,0.60
2023-03-01T03:58:24.790Z,0.50
2023-03-01T04:00:54.664Z,0.50
2023-03-01T04:03:22.907Z,0.50
2023-03-01T04:05:51.618Z,0.50
2023-03-01T04:08:23.190Z,0.50
2023-03-01T04:10:52.876Z,0.50
2023-03-01T04:13:23.584Z,0.40
2023-03-01T04:15:51.796Z,0.40
2023-03-01T04:18:20.611Z,0.40
2023-03-01T04:20:48.247Z,0.40
2023-03-01T04:23:20.813Z,0.40
2023-03-01T04:25:56.283Z,0.40
2023-03-01T04:28:37.961Z,0.40
2023-03-01T04:31:14.712Z,0.40
2023-03-01T04:33:52.249Z,0.40
2023-03-01T04:36:20.689Z,0.30
2023-03-01T04:38:50.605Z,0.30
2023-03-01T04:41:20.600Z,0.30
2023-03-01T04:43:47.784Z,0.30
2023-03-01T04:46:20.103Z,0.30
2023-03-01T04:48:51.880Z,0.30
2023-03-01T04:51:19.345Z,0.30
2023-03-01T04:53:48.782Z,0.30
2023-03-01T04:56:16.005Z,0.20
2023-03-01T04:58:43.496Z,0.20
2023-03-01T05:01:19.747Z,0.20
2023-03-01T05:03:52.089Z,0.20
2023-03-01T05:06:20.383Z,0.20
2023-03-01T05:08:47.204Z,0.20
2023-03-01T05:11:18.931Z,0.10
2023-03-01T05:13:50.878Z,0.10
2023-03-01T05:16:17.890Z,0.10
2023-03-01T05:18:44.727Z,0.10
2023-03-01T05:21:13.681Z,0.10
2023-03-01T05:23:42.999Z,0.10
2023-03-01T05:26:25.861Z,0.10
2023-03-01T05:28:59.418Z,0.00
2023-03-01T05:31:26.303Z,0.10
2023-03-01T05:33:55.234Z,0.00
2023-03-01T05:36:24.428Z,0.00
2023-03-01T05:38:51.248Z,0.00
2023-03-01T05:41:18.238Z,0.00
2023-03-01T05:43:48.102Z,0.00
2023-03-01T05:46:17.440Z,0.00
2023-03-01T05:48:46.437Z,0.00
2023-03-01T05:51:15.397Z,0.00
2023-03-01T05:53:44.646Z,0.00
2023-03-01T05:56:14.036Z,0.00
2023-03-01T05:58:40.933Z,0.00
2023-03-01T06:01:14.971Z,0.00
2023-03-01T06:03:42.140Z,0.00
2023-03-01T06:06:11.493Z,0.00
2023-03-01T06:08:38.365Z,0.00
2023-03-01T06:11:06.147Z,0.00
2023-03-01T06:13:33.001Z,0.00
2023-03-01T06:15:59.854Z,0.00
2023-03-01T06:18:26.744Z,0.00
2023-03-01T06:20:55.382Z,0.00
2023-03-01T06:23:25.837Z,0.00
2023-03-01T06:25:52.869Z,0.00
2023-03-01T06:28:19.796Z,0.00
2023-03-01T06:30:47.131Z,0.00
2023-03-01T06:33:16.355Z,0.00
2023-03-01T06:35:43.249Z,0.00
2023-03-01T06:38:10.861Z,0.00
2023-03-01T06:40:37.773Z,0.10
2023-03-01T06:43:05.220Z,0.10
2023-03-01T06:45:32.109Z,0.20
2023-03-01T06:48:10.955Z,0.20
2023-03-01T06:50:38.696Z,0.20
2023-03-01T06:53:08.228Z,0.20
2023-03-01T06:55:39.653Z,0.30
2023-03-01T06:58:06.563Z,0.30
2023-03-01T07:00:33.829Z,0.40
2023-03-01T07:03:03.394Z,0.40
2023-03-01T07:05:31.173Z,0.50
2023-03-01T07:07:58.375Z,0.50
2023-03-01T07:10:25.364Z,0.50
2023-03-01T07:12:58.185Z,0.60
2023-03-01T07:15:30.539Z,0.70
2023-03-01T07:17:57.893Z,0.70
2023-03-01T07:20:26.229Z,0.80
2023-03-01T07:22:57.273Z,0.80
2023-03-01T07:25:31.347Z,0.90
2023-03-01T07:27:58.201Z,0.90
2023-03-01T07:30:29.249Z,1.00
2023-03-01T07:32:58.096Z,1.00
2023-03-01T07:35:29.419Z,1.20
2023-03-01T07:37:56.330Z,1.50
2023-03-01T07:40:23.265Z,1.80
2023-03-01T07:42:56.862Z,2.10
2023-03-01T07:45:23.853Z,2.40
2023-03-01T07:47:52.237Z,2.70
2023-03-01T07:50:19.934Z,3.00
2023-03-01T07:52:47.773Z,3.20
2023-03-01T07:55:17.822Z,3.30
2023-03-01T07:57:44.663Z,3.40
2023-03-01T08:00:13.172Z,3.60
2023-03-01T08:02:42.917Z,3.70
2023-03-01T08:05:11.192Z,3.80
2023-03-01T08:07:38.164Z,4.00
2023-03-01T08:10:05.798Z,4.20
2023-03-01T08:12:33.479Z,4.40
2023-03-01T08:15:00.422Z,4.50
2023-03-01T08:17:29.730Z,4.70
2023-03-01T08:19:56.639Z,5.00
2023-03-01T08:22:25.770Z,5.30
2023-03-01T08:24:52.666Z,5.50
2023-03-01T08:27:19.512Z,5.60
2023-03-01T08:29:51.032Z,5.80
2023-03-01T08:32:20.454Z,6.10
2023-03-01T08:34:48.565Z,6.30
2023-03-01T08:37:15.511Z,6.40
2023-03-01T08:39:42.556Z,6.60
2023-03-01T08:42:09.853Z,6.90
2023-03-01T08:44:36.742Z,7.30
2023-03-01T08:47:05.956Z,7.80
2023-03-01T08:49:33.664Z,8.60
2023-03-01T08:52:00.570Z,9.40
2023-03-01T08:54:27.470Z,10.20
2023-03-01T08:56:54.332Z,11.00
2023-03-01T08:59:25.845Z,11.70
2023-03-01T09:01:52.831Z,12.40
2023-03-01T09:04:19.698Z,12.90
2023-03-01T09:06:46.601Z,13.30
2023-03-01T09:09:20.990Z,13.80
2023-03-01T09:11:50.921Z,14.20
2023-03-01T09:14:17.811Z,14.60
2023-03-01T09:16:44.934Z,15.00
2023-03-01T09:19:14.869Z,15.30
2023-03-01T09:21:41.999Z,14.90
2023-03-01T09:24:16.040Z,15.30
2023-03-01T09:26:43.477Z,15.80
2023-03-01T09:29:10.785Z,16.10
2023-03-01T09:31:40.792Z,16.20
2023-03-01T09:34:08.401Z,16.40
2023-03-01T09:36:35.574Z,16.50
2023-03-01T09:39:03.698Z,16.70
2023-03-01T09:41:39.642Z,17.10
2023-03-01T09:44:27.175Z,17.40
2023-03-01T09:46:54.397Z,17.50
2023-03-01T09:49:25.948Z,17.70
2023-03-01T09:52:02.435Z,17.70
2023-03-01T09:54:29.423Z,17.70
2023-03-01T09:57:26.660Z,17.90
2023-03-01T10:00:11.961Z,18.30
2023-03-01T10:03:01.181Z,18.40
2023-03-01T10:05:43.070Z,18.50
2023-03-01T10:08:25.181Z,18.60
2023-03-01T10:10:53.509Z,18.30
2023-03-01T10:13:50.112Z,17.10
2023-03-01T10:17:17.095Z,16.10
2023-03-01T10:19:47.080Z,14.60
2023-03-01T10:22:16.563Z,13.70
2023-03-01T10:24:44.296Z,13.40
2023-03-01T10:27:26.529Z,13.20
2023-03-01T10:30:20.820Z,13.60
2023-03-01T10:32:52.938Z,14.20
2023-03-01T10:35:24.954Z,14.80
2023-03-01T10:38:19.102Z,15.00
2023-03-01T10:41:06.710Z,15.10
2023-03-01T10:43:46.391Z,14.90
2023-03-01T10:46:32.815Z,14.40
2023-03-01T10:49:23.140Z,13.80
2023-03-01T10:51:54.830Z,12.90
2023-03-01T10:54:27.621Z,12.10
2023-03-01T10:56:59.456Z,11.40
2023-03-01T10:59:30.687Z,11.00
2023-03-01T11:02:24.388Z,10.60
2023-03-01T11:04:59.887Z,10.30
2023-03-01T11:07:26.934Z,9.90
2023-03-01T11:09:56.065Z,9.70
2023-03-01T11:12:23.089Z,9.60
2023-03-01T11:14:57.939Z,9.50
2023-03-01T11:17:53.687Z,9.40
2023-03-01T11:20:27.378Z,9.30
2023-03-01T11:22:59.009Z,9.20
2023-03-01T11:25:30.306Z,9.10
2023-03-01T11:27:58.598Z,9.00
2023-03-01T11:30:31.817Z,8.90
2023-03-01T11:33:40.133Z,8.90
2023-03-01T11:36:27.670Z,8.90
2023-03-01T11:39:03.229Z,8.80
2023-03-01T11:41:35.132Z,8.70
2023-03-01T11:44:26.270Z,8.60
2023-03-01T11:47:16.056Z,8.60
2023-03-01T11:50:07.279Z,8.60
2023-03-01T11:52:52.987Z,8.60
2023-03-01T11:55:48.801Z,8.60
2023-03-01T11:58:36.084Z,8.60
2023-03-01T12:01:09.010Z,8.60
2023-03-01T12:03:47.898Z,8.50
2023-03-01T12:06:33.208Z,8.50
2023-03-01T12:09:25.012Z,8.50
2023-03-01T12:11:54.685Z,8.50
2023-03-01T12:14:21.542Z,8.40
2023-03-01T12:17:13.843Z,8.40
2023-03-01T12:20:19.034Z,8.40
2023-03-01T12:22:52.048Z,8.40
2023-03-01T12:25:42.518Z,8.40
2023-03-01T12:28:29.791Z,8.30
2023-03-01T12:30:59.392Z,8.30
2023-03-01T12:33:44.657Z,8.30
2023-03-01T12:36:43.977Z,8.30
2023-03-01T12:39:52.120Z,8.10
2023-03-01T12:42:43.988Z,8.10
2023-03-01T12:45:49.424Z,8.00
2023-03-01T12:48:25.131Z,8.10
2023-03-01T12:50:54.967Z,8.10
2023-03-01T12:53:26.459Z,8.20
2023-03-01T12:55:59.715Z,8.20
2023-03-01T12:58:48.802Z,8.30
2023-03-01T13:01:53.400Z,8.20
2023-03-01T13:04:28.722Z,8.20
2023-03-01T13:07:20.547Z,8.20
2023-03-01T13:10:02.846Z,8.10
2023-03-01T13:12:57.736Z,8.10
2023-03-01T13:15:24.659Z,8.10
2023-03-01T13:17:54.529Z,8.20
2023-03-01T13:20:42.491Z,8.20
2023-03-01T13:23:14.972Z,8.20
2023-03-01T13:26:18.068Z,8.20
2023-03-01T13:28:57.937Z,8.20
2023-03-01T13:31:27.701Z,8.20
2023-03-01T13:34:08.287Z,8.30
2023-03-01T13:36:36.961Z,8.30
2023-03-01T13:39:05.022Z,8.40
2023-03-01T13:41:40.543Z,8.40
2023-03-01T13:44:23.793Z,8.40
2023-03-01T13:46:53.868Z,8.40
2023-03-01T13:53:13.774Z,8.40
2023-03-01T13:55:47.280Z,8.30
2023-03-01T13:58:27.158Z,8.40
2023-03-01T14:01:04.074Z,8.40
2023-03-01T14:03:35.314Z,8.40
2023-03-01T14:06:19.774Z,8.40
2023-03-01T14:08:52.894Z,8.40
2023-03-01T14:11:38.644Z,8.30
2023-03-01T14:14:30.976Z,8.30
2023-03-01T14:17:16.484Z,8.30
2023-03-01T14:19:46.237Z,8.30
2023-03-01T14:22:33.241Z,8.30
2023-03-01T14:25:26.754Z,8.30
2023-03-01T14:28:25.528Z,8.30
2023-03-01T14:30:56.734Z,8.20
2023-03-01T14:33:31.447Z,8.20
2023-03-01T14:36:13.369Z,8.20
2023-03-01T14:38:46.295Z,8.20
2023-03-01T14:41:16.719Z,8.20
2023-03-01T14:44:02.697Z,8.20
2023-03-01T14:46:44.600Z,8.20
2023-03-01T14:49:21.700Z,8.20
2023-03-01T14:52:19.446Z,8.20
2023-03-01T14:54:54.353Z,8.20
2023-03-01T14:57:26.420Z,8.20
2023-03-01T14:59:56.275Z,8.20
2023-03-01T15:02:25.895Z,8.20
2023-03-01T15:05:01.569Z,8.20
2023-03-01T15:07:41.466Z,8.20
2023-03-01T15:10:35.980Z,8.10
2023-03-01T15:13:24.004Z,8.10
2023-03-01T15:15:54.190Z,8.10
2023-03-01T15:18:33.623Z,8.10
2023-03-01T15:21:16.181Z,8.10
2023-03-01T15:23:53.304Z,8.10
2023-03-01T15:26:40.777Z,8.10
2023-03-01T15:29:18.650Z,8.10
2023-03-01T15:31:59.940Z,8.10
2023-03-01T15:34:30.746Z,8.10
2023-03-01T15:37:02.215Z,8.10
2023-03-01T15:39:38.600Z,8.00
2023-03-01T15:42:08.511Z,8.00
2023-03-01T15:44:44.379Z,8.00
2023-03-01T15:47:32.441Z,8.00
2023-03-01T15:50:02.569Z,8.00
2023-03-01T15:52:43.688Z,8.00
2023-03-01T15:55:23.307Z,8.00
2023-03-01T15:57:51.288Z,7.90
2023-03-01T16:00:19.771Z,7.90
2023-03-01T16:02:51.322Z,7.90
2023-03-01T16:05:25.827Z,7.90
2023-03-01T16:07:53.654Z,7.90
2023-03-01T16:10:21.179Z,7.80
2023-03-01T16:12:48.429Z,7.80
2023-03-01T16:15:20.210Z,7.80
2023-03-01T16:17:47.924Z,7.80
2023-03-01T16:20:28.551Z,7.80
2023-03-01T16:23:05.822Z,7.80
2023-03-01T16:25:33.529Z,7.70
2023-03-01T16:28:05.913Z,7.70
2023-03-01T16:30:33.886Z,7.70
2023-03-01T16:33:02.205Z,7.70
2023-03-01T16:35:30.095Z,7.60
2023-03-01T16:38:00.719Z,7.60
2023-03-01T16:40:29.161Z,7.60
2023-03-01T16:43:01.984Z,7.60
2023-03-01T16:45:40.718Z,7.60
2023-03-01T16:48:07.681Z,7.50
2023-03-01T16:50:34.462Z,7.50
2023-03-01T16:53:03.706Z,7.50
2023-03-01T16:55:33.883Z,7.40
2023-03-01T16:58:00.878Z,7.40
2023-03-01T17:00:30.310Z,7.40
2023-03-01T17:02:57.500Z,7.30
2023-03-01T17:05:25.555Z,7.30
2023-03-01T17:07:52.522Z,7.30
2023-03-01T17:10:19.525Z,7.30
2023-03-01T17:12:52.081Z,7.20
2023-03-01T17:15:21.194Z,7.20
2023-03-01T17:17:51.642Z,7.20
2023-03-01T17:20:19.103Z,7.10
2023-03-01T17:22:46.022Z,7.10
2023-03-01T17:25:15.806Z,7.00
2023-03-01T17:27:44.965Z,7.00
2023-03-01T17:30:14.097Z,7.00
2023-03-01T17:32:42.302Z,6.90
2023-03-01T17:35:12.236Z,6.90
2023-03-01T17:37:40.159Z,6.90
2023-03-01T17:40:08.578Z,6.90
2023-03-01T17:42:35.484Z,6.80
2023-03-01T17:45:02.404Z,6.70
2023-03-01T17:47:29.269Z,6.70
2023-03-01T17:49:56.168Z,6.70
2023-03-01T17:52:23.791Z,6.60
2023-03-01T17:54:50.855Z,6.60
2023-03-01T17:57:20.513Z,6.60
2023-03-01T17:59:47.383Z,6.50
2023-03-01T18:02:14.409Z,6.50
2023-03-01T18:04:43.654Z,6.40
2023-03-01T18:07:10.510Z,6.40
2023-03-01T18:09:37.352Z,6.30
2023-03-01T18:12:07.060Z,6.30
2023-03-01T18:14:34.409Z,6.30
2023-03-01T18:17:06.503Z,6.20
2023-03-01T18:19:35.658Z,6.20
2023-03-01T18:22:02.721Z,6.20
2023-03-01T18:24:29.593Z,6.10
2023-03-01T18:26:56.482Z,6.10
2023-03-01T18:29:25.534Z,6.10
2023-03-01T18:31:52.522Z,6.10
2023-03-01T18:34:19.434Z,6.00
2023-03-01T18:37:00.618Z,5.90
2023-03-01T18:39:37.242Z,5.90
2023-03-01T18:42:09.349Z,5.90
2023-03-01T18:44:38.862Z,5.80
2023-03-01T18:47:05.774Z,5.80
2023-03-01T18:49:35.326Z,5.70
2023-03-01T18:52:02.226Z,5.70
2023-03-01T18:54:32.083Z,5.70
2023-03-01T18:57:05.368Z,5.70
2023-03-01T18:59:32.536Z,5.60
2023-03-01T19:02:01.834Z,5.60
2023-03-01T19:04:30.911Z,5.60
2023-03-01T19:06:57.822Z,5.60
2023-03-01T19:09:26.861Z,5.50
2023-03-01T19:11:58.699Z,5.50
2023-03-01T19:14:25.728Z,5.50
2023-03-01T19:16:54.895Z,5.40
2023-03-01T19:19:24.343Z,5.40
2023-03-01T19:22:04.870Z,5.40
2023-03-01T19:24:35.657Z,5.40
2023-03-01T19:27:04.984Z,5.30
2023-03-01T19:29:31.914Z,5.30
2023-03-01T19:31:58.810Z,5.30
2023-03-01T19:34:26.009Z,5.20
2023-03-01T19:36:55.345Z,5.20
2023-03-01T19:39:22.285Z,5.20
2023-03-01T19:41:50.178Z,5.10
2023-03-01T19:44:19.316Z,5.10
2023-03-01T19:46:46.352Z,5.10
2023-03-01T19:49:13.256Z,5.10
2023-03-01T19:51:42.513Z,5.10
2023-03-01T19:54:14.841Z,5.10
2023-03-01T19:56:44.091Z,5.00
2023-03-01T19:59:11.279Z,5.00
2023-03-01T20:01:42.242Z,4.90
2023-03-01T20:04:12.904Z,4.90
2023-03-01T20:06:46.306Z,4.90
2023-03-01T20:09:21.757Z,4.80
2023-03-01T20:11:50.684Z,4.80
2023-03-01T20:14:18.124Z,4.80
2023-03-01T20:16:47.524Z,4.70
2023-03-01T20:19:14.455Z,4.70
2023-03-01T20:21:41.288Z,4.60
2023-03-01T20:24:10.709Z,4.60
2023-03-01T20:26:37.750Z,4.60
2023-03-01T20:29:06.812Z,4.60
2023-03-01T20:31:36.531Z,4.50
2023-03-01T20:34:05.688Z,4.50
2023-03-01T20:36:34.227Z,4.50
2023-03-01T20:39:01.538Z,4.50
2023-03-01T20:41:28.611Z,4.50
2023-03-01T20:43:56.958Z,4.40
2023-03-01T20:46:26.429Z,4.40
2023-03-01T20:48:54.093Z,4.30
2023-03-01T20:51:21.234Z,4.30
2023-03-01T20:53:51.821Z,4.30
2023-03-01T20:56:20.494Z,4.30
2023-03-01T20:59:05.945Z,4.20
2023-03-01T21:01:33.447Z,4.20
2023-03-01T21:04:03.262Z,4.10
2023-03-01T21:06:33.012Z,4.10
2023-03-01T21:09:00.208Z,4.10
2023-03-01T21:11:27.170Z,4.10
2023-03-01T21:13:56.782Z,4.00
2023-03-01T21:16:27.026Z,4.00
2023-03-01T21:18:54.188Z,4.00
2023-03-01T21:21:23.154Z,4.00
2023-03-01T21:23:50.410Z,4.00
2023-03-01T21:26:21.830Z,4.00
2023-03-01T21:28:56.647Z,3.90
2023-03-01T21:31:29.166Z,3.90
2023-03-01T21:33:58.283Z,3.90
2023-03-01T21:36:26.983Z,3.90
2023-03-01T21:38:59.293Z,3.80
2023-03-01T21:41:31.625Z,3.80
2023-03-01T21:44:06.654Z,3.80
2023-03-01T21:46:36.833Z,3.80
2023-03-01T21:49:07.226Z,3.70
2023-03-01T21:51:36.412Z,3.70
2023-03-01T21:54:06.770Z,3.70
2023-03-01T21:56:38.770Z,3.70
2023-03-01T21:59:07.644Z,3.70
2023-03-01T22:01:34.473Z,3.70
2023-03-01T22:04:03.943Z,3.60
2023-03-01T22:06:35.010Z,3.60
2023-03-01T22:09:05.948Z,3.60
2023-03-01T22:11:37.952Z,3.60
2023-03-01T22:14:07.987Z,3.60
2023-03-01T22:16:36.945Z,3.50
2023-03-01T22:19:07.770Z,3.50
2023-03-01T22:21:38.001Z,3.50
2023-03-01T22:24:05.603Z,3.50
2023-03-01T22:26:36.176Z,3.50
2023-03-01T22:29:19.044Z,3.50
2023-03-01T22:31:52.060Z,3.50
2023-03-01T22:34:21.220Z,3.50
2023-03-01T22:36:48.497Z,3.40
2023-03-01T22:39:22.953Z,3.40
2023-03-01T22:41:53.241Z,3.40
2023-03-01T22:44:22.136Z,3.40
2023-03-01T22:46:51.856Z,3.40
2023-03-01T22:49:19.427Z,3.40
2023-03-01T22:51:49.874Z,3.30
2023-03-01T22:54:20.780Z,3.30
2023-03-01T22:56:48.408Z,3.30
2023-03-01T22:59:22.873Z,3.20
2023-03-01T23:01:50.643Z,3.20
2023-03-01T23:04:19.101Z,3.20
2023-03-01T23:06:55.991Z,3.20
2023-03-01T23:09:32.632Z,3.20
2023-03-01T23:12:06.582Z,3.10
2023-03-01T23:14:33.792Z,3.10
2023-03-01T23:17:01.584Z,3.10
2023-03-01T23:19:31.913Z,3.10
2023-03-01T23:21:59.026Z,3.10
2023-03-01T23:24:31.771Z,3.10
2023-03-01T23:27:01.199Z,3.10
2023-03-01T23:29:28.152Z,3.10
2023-03-01T23:32:01.443Z,3.00
2023-03-01T23:34:28.423Z,3.00
2023-03-01T23:36:55.621Z,3.00
2023-03-01T23:39:22.572Z,3.00
2023-03-01T23:41:51.583Z,3.00
2023-03-01T23:44:20.734Z,3.00
2023-03-01T23:46:48.723Z,3.00
2023-03-01T23:49:17.825Z,3.00
2023-03-01T23:51:47.711Z,3.00
2023-03-01T23:54:18.062Z,2.90
2023-03-01T23:56:45.725Z,2.90
2023-03-01T23:59:20.320Z,2.90
