createdAt,value
2019-05-20T00:01:08.212Z,104.10
2019-05-20T00:03:38.078Z,97.33
2019-05-20T00:06:08.129Z,103.15
2019-05-20T00:08:38.916Z,106.50
2019-05-20T00:11:08.728Z,106.50
2019-05-20T00:13:38.467Z,101.50
2019-05-20T00:16:08.808Z,105.60
2019-05-20T00:18:39.288Z,114.03
2019-05-20T00:21:09.410Z,101.55
2019-05-20T00:23:39.263Z,108.40
2019-05-20T00:26:09.899Z,113.25
2019-05-20T00:28:40.406Z,107.72
2019-05-20T00:31:10.282Z,107.00
2019-05-20T00:33:41.140Z,112.62
2019-05-20T00:36:11.445Z,100.72
2019-05-20T00:38:41.451Z,108.83
2019-05-20T00:41:11.195Z,112.42
2019-05-20T00:43:41.018Z,119.22
2019-05-20T00:46:10.821Z,105.70
2019-05-20T00:48:40.642Z,108.42
2019-05-20T00:51:10.460Z,108.55
2019-05-20T00:54:07.644Z,119.87
2019-05-20T00:56:38.556Z,112.03
2019-05-20T00:59:08.805Z,108.70
2019-05-20T01:01:38.656Z,108.83
2019-05-20T01:04:08.459Z,104.25
2019-05-20T01:06:38.238Z,110.45
2019-05-20T01:09:08.911Z,102.55
2019-05-20T01:11:38.732Z,98.00
2019-05-20T01:14:11.383Z,90.70
2019-05-20T01:16:41.174Z,92.15
2019-05-20T01:19:11.150Z,94.25
2019-05-20T01:21:40.959Z,97.35
2019-05-20T01:24:10.791Z,88.25
2019-05-20T01:26:40.621Z,83.65
2019-05-20T01:29:10.447Z,88.30
2019-05-20T01:31:40.268Z,79.45
2019-05-20T01:34:10.030Z,86.17
2019-05-20T01:36:39.756Z,86.70
2019-05-20T01:39:09.607Z,92.45
2019-05-20T01:41:39.454Z,95.12
2019-05-20T01:44:09.257Z,97.25
2019-05-20T01:46:39.040Z,93.60
2019-05-20T01:49:08.812Z,91.65
2019-05-20T01:51:39.103Z,102.47
2019-05-20T01:54:08.813Z,101.40
2019-05-20T01:56:38.566Z,97.90
2019-05-20T01:59:09.004Z,107.58
2019-05-20T02:01:38.857Z,106.35
2019-05-20T02:04:08.708Z,100.55
2019-05-20T02:06:38.490Z,97.53
2019-05-20T02:09:10.123Z,99.47
2019-05-20T02:11:39.868Z,97.65
2019-05-20T02:14:12.002Z,98.12
2019-05-20T02:16:41.827Z,100.22
2019-05-20T02:19:11.571Z,97.33
2019-05-20T02:21:41.313Z,91.15
2019-05-20T02:24:10.974Z,73.78
2019-05-20T02:26:40.701Z,70.85
2019-05-20T02:29:10.487Z,67.62
2019-05-20T02:31:40.291Z,67.50
2019-05-20T02:34:10.187Z,67.80
2019-05-20T02:36:39.964Z,70.65
2019-05-20T02:39:09.816Z,70.08
2019-05-20T02:41:39.545Z,73.55
2019-05-20T02:44:09.509Z,68.40
2019-05-20T02:46:39.356Z,71.53
2019-05-20T02:49:09.293Z,74.85
2019-05-20T02:51:39.800Z,80.67
2019-05-20T02:54:09.523Z,79.67
2019-05-20T02:56:39.455Z,74.10
2019-05-20T02:59:09.219Z,77.90
2019-05-20T03:01:39.018Z,76.85
2019-05-20T03:04:12.646Z,79.90
2019-05-20T03:06:41.387Z,77.62
2019-05-20T03:09:12.268Z,79.12
2019-05-20T03:11:42.326Z,85.87
2019-05-20T03:14:22.462Z,94.17
2019-05-20T03:16:52.204Z,93.12
2019-05-20T03:19:22.044Z,90.67
2019-05-20T03:21:51.804Z,99.00
2019-05-20T03:24:22.325Z,93.90
2019-05-20T03:26:52.035Z,92.97
2019-05-20T03:29:22.972Z,88.62
2019-05-20T03:31:52.812Z,80.50
2019-05-20T03:34:45.284Z,81.97
2019-05-20T03:36:55.750Z,88.85
2019-05-20T03:39:25.552Z,88.90
2019-05-20T03:41:55.938Z,87.80
2019-05-20T03:44:25.664Z,86.30
2019-05-20T03:46:55.669Z,86.22
2019-05-20T03:49:25.431Z,93.25
2019-05-20T03:51:55.228Z,100.82
2019-05-20T03:54:24.997Z,102.35
2019-05-20T03:56:54.858Z,95.50
2019-05-20T03:59:25.219Z,92.15
2019-05-20T04:01:55.050Z,94.52
2019-05-20T04:04:25.412Z,84.90
2019-05-20T04:06:56.597Z,81.20
2019-05-20T04:09:26.421Z,83.27
2019-05-20T04:11:56.237Z,90.55
2019-05-20T04:14:26.081Z,87.78
2019-05-20T04:16:56.138Z,86.17
2019-05-20T04:19:25.890Z,83.45
2019-05-20T04:21:55.688Z,86.72
2019-05-20T04:24:26.463Z,80.70
2019-05-20T04:27:01.260Z,82.15
2019-05-20T04:29:31.099Z,78.25
2019-05-20T04:32:00.931Z,81.12
2019-05-20T04:34:30.733Z,78.22
2019-05-20T04:37:00.449Z,76.90
2019-05-20T04:39:30.213Z,74.62
2019-05-20T04:41:59.934Z,73.50
2019-05-20T04:44:30.360Z,69.62
2019-05-20T04:47:00.071Z,67.97
2019-05-20T04:49:29.749Z,67.27
2019-05-20T04:51:59.479Z,61.13
2019-05-20T04:54:29.302Z,63.73
2019-05-20T04:56:59.120Z,60.65
2019-05-20T04:59:28.895Z,60.65
2019-05-20T05:01:58.674Z,63.75
2019-05-20T05:04:28.459Z,64.10
2019-05-20T05:06:58.307Z,58.20
2019-05-20T05:09:28.332Z,56.65
2019-05-20T05:11:58.126Z,57.88
2019-05-20T05:14:28.198Z,55.73
2019-05-20T05:16:57.953Z,57.78
2019-05-20T05:19:28.044Z,53.28
2019-05-20T05:21:57.889Z,57.25
2019-05-20T05:24:27.940Z,58.85
2019-05-20T05:26:57.723Z,52.03
2019-05-20T05:29:27.494Z,54.58
2019-05-20T05:31:57.413Z,55.73
2019-05-20T05:34:28.006Z,59.30
2019-05-20T05:36:57.837Z,54.58
2019-05-20T05:39:29.203Z,54.48
2019-05-20T05:42:01.131Z,54.95
2019-05-20T05:44:32.945Z,60.15
2019-05-20T05:47:04.328Z,63.73
2019-05-20T05:49:34.265Z,61.15
2019-05-20T05:52:04.708Z,60.52
2019-05-20T05:54:35.668Z,59.42
2019-05-20T05:57:07.115Z,59.27
2019-05-20T05:59:38.778Z,60.28
2019-05-20T06:02:12.811Z,61.53
2019-05-20T06:05:07.336Z,61.00
2019-05-20T06:07:37.889Z,56.50
2019-05-20T06:10:09.791Z,60.67
2019-05-20T06:12:39.623Z,58.28
2019-05-20T06:15:10.173Z,58.40
2019-05-20T06:17:40.123Z,61.55
2019-05-20T06:20:10.385Z,67.35
2019-05-20T06:22:40.702Z,66.57
2019-05-20T06:25:11.581Z,68.30
2019-05-20T06:27:42.600Z,70.57
2019-05-20T06:30:15.125Z,69.85
2019-05-20T06:32:48.133Z,71.12
2019-05-20T06:35:18.106Z,67.87
2019-05-20T06:37:53.999Z,65.65
2019-05-20T06:40:23.807Z,65.92
2019-05-20T06:42:54.791Z,75.30
2019-05-20T06:45:30.730Z,69.07
2019-05-20T06:48:00.479Z,71.47
2019-05-20T06:50:30.235Z,71.60
2019-05-20T06:53:00.015Z,72.72
2019-05-20T06:55:29.743Z,69.40
2019-05-20T06:58:00.261Z,71.15
2019-05-20T07:00:38.731Z,76.40
2019-05-20T07:03:09.630Z,73.30
2019-05-20T07:05:43.734Z,72.95
2019-05-20T07:08:13.503Z,68.47
2019-05-20T07:10:43.631Z,74.17
2019-05-20T07:13:36.671Z,69.12
2019-05-20T07:16:04.635Z,70.52
2019-05-20T07:18:38.893Z,69.95
2019-05-20T07:21:08.553Z,69.80
2019-05-20T07:23:38.117Z,67.60
2019-05-20T07:26:21.035Z,74.40
2019-05-20T07:28:51.412Z,76.97
2019-05-20T07:31:28.040Z,70.35
2019-05-20T07:37:02.532Z,70.05
2019-05-20T07:39:35.714Z,70.10
2019-05-20T07:42:05.567Z,69.95
2019-05-20T07:44:41.029Z,62.67
2019-05-20T07:47:11.356Z,67.70
2019-05-20T07:49:55.779Z,71.70
2019-05-20T07:52:30.910Z,63.08
2019-05-20T07:55:07.700Z,66.10
2019-05-20T07:57:53.563Z,68.57
2019-05-20T08:00:23.412Z,64.67
2019-05-20T08:03:16.411Z,67.50
2019-05-20T08:05:45.505Z,70.62
2019-05-20T08:08:15.301Z,64.75
2019-05-20T08:10:45.037Z,59.80
2019-05-20T08:13:14.810Z,60.73
2019-05-20T08:15:44.523Z,60.83
2019-05-20T08:18:14.280Z,54.42
2019-05-20T08:20:44.080Z,53.83
2019-05-20T08:38:18.669Z,46.80
2019-05-20T08:40:03.462Z,51.80
2019-05-20T08:42:56.301Z,54.98
2019-05-20T08:45:45.753Z,58.80
2019-05-20T08:48:23.524Z,53.30
2019-05-20T08:50:58.674Z,53.50
2019-05-20T08:53:56.647Z,53.58
2019-05-20T08:56:46.074Z,51.60
2019-05-20T08:59:19.841Z,53.85
2019-05-20T09:02:00.250Z,52.55
2019-05-20T09:08:01.587Z,67.80
2019-05-20T09:10:32.667Z,62.48
2019-05-20T09:13:25.589Z,57.40
2019-05-20T09:16:23.225Z,56.80
2019-05-20T09:22:22.241Z,52.83
2019-05-20T09:24:57.619Z,55.17
2019-05-20T09:33:27.708Z,57.62
2019-05-20T09:36:08.517Z,51.88
2019-05-20T09:38:56.329Z,47.60
2019-05-20T09:44:30.597Z,38.60
2019-05-20T09:47:02.826Z,40.52
2019-05-20T09:49:35.838Z,37.33
2019-05-20T09:52:09.375Z,34.67
2019-05-20T09:57:32.330Z,34.63
2019-05-20T10:00:15.922Z,36.15
2019-05-20T12:46:25.351Z,27.55
2019-05-20T13:38:00.487Z,35.40
2019-05-20T14:40:26.705Z,41.80
2019-05-20T14:43:07.738Z,37.48
2019-05-20T14:51:57.932Z,39.67
2019-05-20T14:58:11.656Z,39.73
2019-05-20T17:43:28.873Z,71.72
2019-05-20T21:06:12.342Z,35.95
2019-05-20T21:23:42.281Z,46.23
2019-05-20T21:38:12.901Z,65.37
2019-05-20T21:53:09.425Z,75.62
2019-05-20T21:56:11.719Z,72.25
2019-05-20T21:59:00.050Z,67.55
2019-05-20T22:08:14.131Z,59.95
2019-05-20T22:28:49.541Z,65.92
2019-05-20T22:47:05.111Z,53.87
2019-05-20T23:15:45.055Z,81.22
2019-05-20T23:18:43.836Z,73.00
2019-05-20T23:24:31.203Z,69.67
2019-05-20T23:43:02.516Z,90.67
