createdAt,value
2018-10-01T00:00:46.670Z,57.35
2018-10-01T00:03:16.476Z,58.92
2018-10-01T00:05:46.269Z,58.42
2018-10-01T00:08:16.047Z,58.72
2018-10-01T00:10:45.909Z,58.34
2018-10-01T00:13:15.975Z,57.92
2018-10-01T00:15:45.731Z,58.37
2018-10-01T00:18:15.672Z,57.93
2018-10-01T00:20:50.657Z,57.62
2018-10-01T00:23:21.373Z,57.68
2018-10-01T00:25:51.194Z,58.23
2018-10-01T00:28:20.785Z,58.40
2018-10-01T00:30:50.419Z,58.04
2018-10-01T00:33:20.138Z,58.38
2018-10-01T00:35:49.834Z,56.73
2018-10-01T00:38:19.488Z,57.67
2018-10-01T00:40:49.306Z,57.52
2018-10-01T00:43:19.206Z,58.47
2018-10-01T00:45:48.969Z,58.40
2018-10-01T00:48:18.802Z,57.47
2018-10-01T00:50:48.704Z,58.46
2018-10-01T00:53:18.501Z,57.79
2018-10-01T00:55:48.367Z,58.38
2018-10-01T00:58:18.098Z,58.72
2018-10-01T01:00:47.907Z,59.81
2018-10-01T01:03:17.598Z,59.69
2018-10-01T01:05:47.432Z,59.89
2018-10-01T01:08:17.187Z,60.11
2018-10-01T01:10:47.107Z,60.35
2018-10-01T01:13:17.043Z,59.62
2018-10-01T01:15:46.948Z,60.65
2018-10-01T01:18:16.780Z,61.38
2018-10-01T01:20:46.605Z,60.45
2018-10-01T01:23:16.386Z,61.10
2018-10-01T01:25:46.219Z,60.98
2018-10-01T01:28:16.022Z,60.35
2018-10-01T01:30:45.841Z,61.13
2018-10-01T01:33:15.829Z,60.48
2018-10-01T01:35:45.568Z,60.35
2018-10-01T01:38:15.235Z,61.36
2018-10-01T01:40:45.131Z,59.97
2018-10-01T01:43:15.035Z,60.77
2018-10-01T01:45:44.815Z,60.13
2018-10-01T01:48:14.628Z,59.93
2018-10-01T01:50:44.435Z,59.63
2018-10-01T01:53:14.332Z,58.74
2018-10-01T01:55:44.150Z,58.51
2018-10-01T01:58:13.967Z,58.74
2018-10-01T02:00:43.807Z,58.50
2018-10-01T02:03:13.607Z,59.66
2018-10-01T02:05:43.522Z,59.75
2018-10-01T02:08:13.376Z,59.35
2018-10-01T02:10:43.174Z,58.60
2018-10-01T02:13:12.928Z,60.01
2018-10-01T02:15:42.749Z,60.48
2018-10-01T02:18:12.905Z,61.31
2018-10-01T02:20:42.746Z,61.89
2018-10-01T02:23:12.867Z,61.24
2018-10-01T02:25:42.631Z,61.43
2018-10-01T02:28:12.297Z,60.62
2018-10-01T02:30:42.229Z,60.89
2018-10-01T02:33:12.073Z,61.48
2018-10-01T02:35:41.887Z,62.23
2018-10-01T02:38:11.747Z,61.88
2018-10-01T02:40:41.585Z,60.93
2018-10-01T02:43:11.409Z,61.68
2018-10-01T02:45:41.171Z,61.81
2018-10-01T02:48:10.990Z,60.38
2018-10-01T02:50:40.740Z,59.48
2018-10-01T02:53:15.543Z,59.44
2018-10-01T02:55:45.289Z,61.27
2018-10-01T02:58:15.125Z,60.68
2018-10-01T03:00:44.945Z,61.06
2018-10-01T03:03:15.664Z,61.79
2018-10-01T03:05:45.603Z,62.75
2018-10-01T03:08:15.345Z,61.55
2018-10-01T03:10:45.097Z,60.60
2018-10-01T03:13:15.508Z,61.63
2018-10-01T03:15:45.381Z,60.34
2018-10-01T03:18:15.668Z,59.19
2018-10-01T03:20:45.560Z,59.18
2018-10-01T03:23:16.449Z,59.53
2018-10-01T03:25:46.361Z,60.23
2018-10-01T03:28:16.189Z,59.80
2018-10-01T03:30:46.015Z,60.11
2018-10-01T03:33:16.332Z,59.58
2018-10-01T03:35:46.246Z,60.19
2018-10-01T03:38:15.956Z,59.50
2018-10-01T03:40:45.753Z,58.86
2018-10-01T03:43:15.620Z,58.85
2018-10-01T03:45:45.737Z,58.73
2018-10-01T03:48:15.486Z,58.62
2018-10-01T03:50:45.177Z,59.10
2018-10-01T03:53:15.023Z,60.45
2018-10-01T03:55:44.805Z,60.59
2018-10-01T03:58:14.646Z,59.35
2018-10-01T04:00:44.529Z,58.91
2018-10-01T04:03:14.339Z,58.87
2018-10-01T04:05:44.263Z,58.95
2018-10-01T04:08:13.879Z,58.53
2018-10-01T04:10:43.851Z,59.08
2018-10-01T04:13:13.744Z,60.01
2018-10-01T04:15:43.667Z,60.01
2018-10-01T04:18:13.540Z,59.16
2018-10-01T04:20:43.721Z,59.82
2018-10-01T04:23:13.491Z,60.61
2018-10-01T04:25:43.275Z,60.37
