createdAt,value
2018-09-10T00:00:45.608Z,71.47
2018-09-10T00:01:45.595Z,71.13
2018-09-10T00:02:45.588Z,71.64
2018-09-10T00:03:45.573Z,71.53
2018-09-10T00:04:45.581Z,71.84
2018-09-10T00:05:45.550Z,71.44
2018-09-10T00:06:45.542Z,71.73
2018-09-10T00:07:45.527Z,71.84
2018-09-10T00:08:45.511Z,71.77
2018-09-10T00:09:45.530Z,71.97
2018-09-10T00:10:45.495Z,72.28
2018-09-10T00:11:45.478Z,71.88
2018-09-10T00:12:45.474Z,72.34
2018-09-10T00:13:45.453Z,72.24
2018-09-10T00:14:45.467Z,72.28
2018-09-10T00:15:45.436Z,71.97
2018-09-10T00:16:45.422Z,71.97
2018-09-10T00:17:45.412Z,72.28
2018-09-10T00:18:45.405Z,72.17
2018-09-10T00:19:45.406Z,72.17
2018-09-10T00:20:45.380Z,72.08
2018-09-10T00:21:45.370Z,72.28
2018-09-10T00:22:45.351Z,72.17
2018-09-10T00:23:45.347Z,72.08
2018-09-10T00:24:45.356Z,71.97
2018-09-10T00:25:45.324Z,71.88
2018-09-10T00:26:45.313Z,72.17
2018-09-10T00:27:45.293Z,71.88
2018-09-10T00:28:45.287Z,71.77
2018-09-10T00:29:45.296Z,71.67
2018-09-10T00:30:45.258Z,71.23
2018-09-10T00:31:45.254Z,71.37
2018-09-10T00:32:45.239Z,71.23
2018-09-10T00:33:45.227Z,71.44
2018-09-10T00:34:45.235Z,71.44
2018-09-10T00:35:45.209Z,71.13
2018-09-10T00:36:45.192Z,71.23
2018-09-10T00:37:45.182Z,70.62
2018-09-10T00:38:45.174Z,71.03
2018-09-10T00:39:45.175Z,70.83
2018-09-10T00:40:45.143Z,70.93
2018-09-10T00:41:45.138Z,70.72
2018-09-10T00:42:45.117Z,70.62
2018-09-10T00:43:45.115Z,71.03
2018-09-10T00:44:45.126Z,70.49
2018-09-10T00:45:45.084Z,70.12
2018-09-10T00:46:45.081Z,70.21
2018-09-10T00:47:45.062Z,70.39
2018-09-10T00:48:45.059Z,70.49
2018-09-10T00:49:45.060Z,69.68
2018-09-10T00:50:45.029Z,69.68
2018-09-10T00:51:45.021Z,69.68
2018-09-10T00:52:45.004Z,69.68
2018-09-10T00:53:44.995Z,69.78
2018-09-10T00:54:45.004Z,69.68
2018-09-10T00:55:44.972Z,70.18
2018-09-10T00:56:44.964Z,70.18
2018-09-10T00:57:44.953Z,69.48
2018-09-10T00:58:44.937Z,69.48
2018-09-10T00:59:44.951Z,70.08
2018-09-10T01:00:44.918Z,69.88
2018-09-10T01:01:44.902Z,69.78
2018-09-10T01:02:44.894Z,70.08
2018-09-10T01:03:44.880Z,70.52
2018-09-10T01:04:44.894Z,70.18
2018-09-10T01:05:44.858Z,69.51
2018-09-10T01:06:44.844Z,69.57
2018-09-10T01:07:44.841Z,69.92
2018-09-10T01:08:44.829Z,70.42
2018-09-10T01:09:44.831Z,69.61
2018-09-10T01:10:44.800Z,70.72
2018-09-10T01:11:44.787Z,69.71
2018-09-10T01:12:44.779Z,70.52
2018-09-10T01:13:44.764Z,69.51
2018-09-10T01:14:44.771Z,70.12
2018-09-10T01:15:44.746Z,69.68
2018-09-10T01:16:44.728Z,70.08
2018-09-10T01:17:44.724Z,69.10
2018-09-10T01:18:44.711Z,69.17
2018-09-10T01:19:44.711Z,69.37
2018-09-10T01:20:44.681Z,69.98
2018-09-10T01:21:44.667Z,69.48
2018-09-10T01:22:44.658Z,68.97
2018-09-10T01:23:44.650Z,69.27
2018-09-10T01:24:44.655Z,69.57
2018-09-10T01:25:44.629Z,69.48
2018-09-10T01:26:44.609Z,69.48
2018-09-10T01:27:44.601Z,69.57
2018-09-10T01:28:44.595Z,69.17
2018-09-10T01:29:44.601Z,69.27
2018-09-10T01:30:44.567Z,69.27
2018-09-10T01:31:44.560Z,69.27
2018-09-10T01:32:44.541Z,69.98
2018-09-10T01:33:44.537Z,70.08
2018-09-10T01:34:44.544Z,69.57
2018-09-10T01:35:44.509Z,69.78
2018-09-10T01:36:44.494Z,69.57
2018-09-10T01:37:44.485Z,69.57
2018-09-10T01:38:44.473Z,70.01
2018-09-10T01:39:44.491Z,69.98
2018-09-10T01:40:44.451Z,69.98
2018-09-10T01:41:44.444Z,69.88
2018-09-10T01:42:44.431Z,69.78
2018-09-10T01:43:44.415Z,69.78
2018-09-10T01:44:44.426Z,69.68
2018-09-10T01:45:44.399Z,69.81
2018-09-10T01:46:44.378Z,69.81
2018-09-10T01:47:44.376Z,70.21
2018-09-10T01:48:44.367Z,69.61
2018-09-10T01:49:44.369Z,70.12
2018-09-10T01:50:44.346Z,70.12
2018-09-10T01:51:44.323Z,70.21
2018-09-10T01:52:44.321Z,69.61
2018-09-10T01:53:44.305Z,69.61
2018-09-10T01:54:44.313Z,69.51
2018-09-10T01:55:44.283Z,69.71
2018-09-10T01:56:44.274Z,70.01
2018-09-10T01:57:44.307Z,69.51
2018-09-10T01:58:44.250Z,69.17
2018-09-10T01:59:44.255Z,69.10
2018-09-10T02:00:44.224Z,69.51
2018-09-10T02:01:44.218Z,69.51
2018-09-10T02:02:44.201Z,69.17
2018-09-10T02:03:44.185Z,68.90
2018-09-10T02:04:44.203Z,68.77
2018-09-10T02:05:44.161Z,68.46
2018-09-10T02:06:44.153Z,69.37
2018-09-10T02:07:44.144Z,68.87
2018-09-10T02:08:44.134Z,69.07
2018-09-10T02:09:44.135Z,68.66
2018-09-10T02:10:44.111Z,68.53
2018-09-10T02:11:44.090Z,68.26
2018-09-10T02:12:44.077Z,68.33
2018-09-10T02:13:44.077Z,68.33
2018-09-10T02:14:44.077Z,68.13
2018-09-10T02:15:44.052Z,68.16
2018-09-10T02:16:44.039Z,68.36
2018-09-10T02:17:44.019Z,68.36
2018-09-10T02:18:44.016Z,67.93
2018-09-10T02:19:44.019Z,68.13
2018-09-10T02:20:43.984Z,68.33
2018-09-10T02:21:43.982Z,68.26
2018-09-10T02:22:43.961Z,68.56
2018-09-10T02:23:44.035Z,68.66
2018-09-10T02:24:43.960Z,68.97
2018-09-10T02:25:43.935Z,69.37
2018-09-10T02:26:43.915Z,69.88
2018-09-10T02:27:43.918Z,69.71
2018-09-10T02:28:43.894Z,70.12
2018-09-10T02:29:43.903Z,70.83
2018-09-10T02:30:43.871Z,70.62
2018-09-10T02:31:43.857Z,71.03
2018-09-10T02:32:43.851Z,70.62
2018-09-10T02:33:43.835Z,70.72
2018-09-10T02:34:43.852Z,70.93
2018-09-10T02:35:43.812Z,70.65
2018-09-10T02:36:43.802Z,70.05
2018-09-10T02:37:43.798Z,71.16
2018-09-10T02:38:43.780Z,71.26
2018-09-10T02:39:43.791Z,71.16
2018-09-10T02:40:43.759Z,71.60
2018-09-10T02:41:43.745Z,72.11
2018-09-10T02:42:43.732Z,72.21
2018-09-10T02:43:43.722Z,72.31
2018-09-10T02:44:43.734Z,72.11
2018-09-10T02:45:43.705Z,73.06
2018-09-10T02:46:43.681Z,73.46
2018-09-10T02:47:43.671Z,73.26
2018-09-10T02:48:43.662Z,72.96
2018-09-10T02:49:43.671Z,73.16
2018-09-10T02:50:43.635Z,72.85
2018-09-10T02:51:43.631Z,73.46
2018-09-10T02:52:43.614Z,72.85
2018-09-10T02:53:43.605Z,72.75
2018-09-10T02:54:43.617Z,73.06
2018-09-10T02:55:43.578Z,73.77
2018-09-10T02:56:43.567Z,73.97
2018-09-10T02:57:43.559Z,73.90
2018-09-10T02:58:43.544Z,73.50
2018-09-10T02:59:43.550Z,73.39
2018-09-10T03:00:43.517Z,73.39
2018-09-10T03:01:43.509Z,73.60
2018-09-10T03:02:43.493Z,73.46
2018-09-10T03:03:43.491Z,73.60
2018-09-10T03:04:43.504Z,73.16
2018-09-10T03:05:43.457Z,73.16
2018-09-10T03:06:43.454Z,72.96
2018-09-10T03:07:43.435Z,72.85
2018-09-10T03:08:43.422Z,72.96
2018-09-10T03:09:43.441Z,72.85
2018-09-10T03:10:43.399Z,73.26
2018-09-10T03:11:43.399Z,72.96
2018-09-10T03:12:43.379Z,72.85
2018-09-10T03:13:43.374Z,72.34
2018-09-10T03:14:43.374Z,72.92
2018-09-10T03:15:43.349Z,72.31
2018-09-10T03:16:43.332Z,72.01
2018-09-10T03:17:43.346Z,72.21
2018-09-10T03:18:43.309Z,72.01
2018-09-10T03:19:43.330Z,72.01
2018-09-10T03:20:43.288Z,71.91
2018-09-10T03:21:43.274Z,71.60
2018-09-10T03:22:43.259Z,71.60
2018-09-10T03:23:43.256Z,71.50
2018-09-10T03:24:43.242Z,71.40
2018-09-10T03:25:43.254Z,71.37
2018-09-10T03:26:43.219Z,71.26
2018-09-10T03:27:43.199Z,71.47
2018-09-10T03:28:43.193Z,71.20
2018-09-10T03:29:43.182Z,71.47
2018-09-10T03:30:43.189Z,71.50
2018-09-10T03:31:43.158Z,71.80
2018-09-10T03:32:43.144Z,71.91
2018-09-10T03:33:43.211Z,73.02
2018-09-10T03:34:43.126Z,72.01
2018-09-10T03:35:43.136Z,73.12
2018-09-10T03:36:43.104Z,72.52
2018-09-10T03:37:43.083Z,72.92
2018-09-10T03:38:43.077Z,73.43
2018-09-10T03:39:43.065Z,72.72
2018-09-10T03:40:43.084Z,73.06
2018-09-10T03:41:43.046Z,73.12
2018-09-10T03:42:43.033Z,73.12
2018-09-10T03:43:43.016Z,72.96
2018-09-10T03:44:43.008Z,73.06
2018-09-10T03:45:42.993Z,73.06
2018-09-10T03:46:43.009Z,73.46
2018-09-10T03:47:42.976Z,73.36
2018-09-10T03:48:42.964Z,74.07
2018-09-10T03:49:42.950Z,73.97
2018-09-10T03:50:42.941Z,74.17
2018-09-10T03:51:42.926Z,73.77
2018-09-10T03:52:42.938Z,73.97
2018-09-10T03:53:42.899Z,74.07
2018-09-10T03:54:42.887Z,74.48
2018-09-10T03:55:42.886Z,74.78
2018-09-10T03:56:42.865Z,75.02
2018-09-10T03:57:42.880Z,75.09
2018-09-10T03:58:42.849Z,74.62
2018-09-10T03:59:42.826Z,74.71
2018-09-10T04:00:42.823Z,75.39
2018-09-10T04:01:42.804Z,75.12
2018-09-10T04:02:42.822Z,74.68
2018-09-10T04:03:42.792Z,73.57
2018-09-10T04:04:42.774Z,73.93
2018-09-10T04:05:42.764Z,73.53
2018-09-10T04:06:42.750Z,73.43
2018-09-10T04:07:42.765Z,73.22
2018-09-10T04:08:42.729Z,73.02
2018-09-10T04:09:42.711Z,73.12
2018-09-10T04:10:42.707Z,73.43
2018-09-10T04:11:42.686Z,73.22
2018-09-10T04:12:42.673Z,73.63
2018-09-10T04:13:42.694Z,73.73
2018-09-10T04:14:42.651Z,74.14
2018-09-10T04:15:42.648Z,73.73
2018-09-10T04:16:42.633Z,74.04
2018-09-10T04:17:42.621Z,73.93
2018-09-10T04:18:42.626Z,74.54
2018-09-10T04:19:42.595Z,74.65
2018-09-10T04:20:42.589Z,74.44
2018-09-10T04:21:42.575Z,74.54
2018-09-10T04:22:42.559Z,75.35
2018-09-10T04:23:42.579Z,75.59
2018-09-10T04:24:42.539Z,75.29
2018-09-10T04:25:42.525Z,75.39
2018-09-10T04:26:42.510Z,75.49
2018-09-10T04:27:42.506Z,75.39
2018-09-10T04:28:42.491Z,75.79
2018-09-10T04:29:42.503Z,75.19
2018-09-10T04:30:42.474Z,75.29
2018-09-10T04:31:42.451Z,75.70
2018-09-10T04:32:42.456Z,76.00
2018-09-10T04:33:42.427Z,76.51
2018-09-10T04:34:42.448Z,76.00
2018-09-10T04:35:42.411Z,75.83
2018-09-10T04:36:42.400Z,76.31
2018-09-10T04:37:42.392Z,76.10
2018-09-10T04:38:42.375Z,75.39
2018-09-10T04:39:42.383Z,76.10
2018-09-10T04:40:42.355Z,75.09
2018-09-10T04:41:42.335Z,75.90
2018-09-10T04:42:42.331Z,75.39
2018-09-10T04:43:42.317Z,75.59
2018-09-10T04:44:42.325Z,74.98
2018-09-10T04:45:42.297Z,73.93
2018-09-10T04:46:42.282Z,73.39
2018-09-10T04:47:42.269Z,73.60
2018-09-10T04:48:42.259Z,72.99
2018-09-10T04:49:42.324Z,73.29
2018-09-10T04:50:42.235Z,72.89
2018-09-10T04:51:42.227Z,72.99
2018-09-10T04:52:42.215Z,73.19
2018-09-10T04:53:42.201Z,72.99
2018-09-10T04:54:42.219Z,72.89
2018-09-10T04:55:42.170Z,72.89
2018-09-10T04:56:42.165Z,73.19
2018-09-10T04:57:42.151Z,73.39
2018-09-10T04:58:42.144Z,73.39
2018-09-10T04:59:42.127Z,73.29
2018-09-10T05:00:42.137Z,73.63
2018-09-10T05:01:42.107Z,73.09
2018-09-10T05:02:42.093Z,73.12
2018-09-10T05:03:42.084Z,73.53
2018-09-10T05:04:42.071Z,73.83
2018-09-10T05:05:42.088Z,73.90
2018-09-10T05:06:42.051Z,74.00
2018-09-10T05:07:42.038Z,73.60
2018-09-10T05:08:42.021Z,73.12
2018-09-10T05:09:42.013Z,73.19
2018-09-10T05:10:42.005Z,73.09
2018-09-10T05:11:42.012Z,72.68
2018-09-10T05:12:41.983Z,72.99
2018-09-10T05:13:41.963Z,73.29
2018-09-10T05:14:41.961Z,73.49
2018-09-10T05:15:41.941Z,73.19
2018-09-10T05:16:41.950Z,73.60
2018-09-10T05:17:41.926Z,72.89
2018-09-10T05:18:41.909Z,73.19
2018-09-10T05:19:41.904Z,72.85
2018-09-10T05:20:41.889Z,72.34
2018-09-10T05:21:41.896Z,72.14
2018-09-10T05:22:41.862Z,72.34
2018-09-10T05:23:41.856Z,72.55
2018-09-10T05:24:41.846Z,73.05
2018-09-10T05:25:41.832Z,72.96
2018-09-10T05:26:41.847Z,72.96
2018-09-10T05:27:41.803Z,73.05
2018-09-10T05:28:41.791Z,72.96
2018-09-10T05:29:41.788Z,72.34
2018-09-10T05:30:41.776Z,73.05
2018-09-10T05:31:41.791Z,72.24
2018-09-10T05:32:41.756Z,72.34
2018-09-10T05:33:41.736Z,72.11
2018-09-10T05:34:41.729Z,72.01
2018-09-10T05:35:41.718Z,72.11
2018-09-10T05:36:41.710Z,72.11
2018-09-10T05:37:41.716Z,72.65
2018-09-10T05:38:41.681Z,72.04
2018-09-10T05:39:41.673Z,71.73
2018-09-10T05:40:41.655Z,71.91
2018-09-10T05:41:41.708Z,71.40
2018-09-10T05:42:41.666Z,71.80
2018-09-10T05:43:41.629Z,71.50
2018-09-10T05:44:41.616Z,71.26
2018-09-10T05:45:41.605Z,71.70
2018-09-10T05:46:41.596Z,71.80
2018-09-10T05:47:41.605Z,71.77
2018-09-10T05:48:41.570Z,71.47
2018-09-10T05:49:41.558Z,71.88
2018-09-10T05:50:41.542Z,71.57
2018-09-10T05:51:41.539Z,71.47
2018-09-10T05:52:41.524Z,71.77
2018-09-10T05:53:41.532Z,71.16
2018-09-10T05:54:41.502Z,71.47
2018-09-10T05:55:41.564Z,71.03
2018-09-10T05:56:41.476Z,70.02
2018-09-10T05:57:41.466Z,70.42
2018-09-10T05:58:41.476Z,70.22
2018-09-10T05:59:41.448Z,70.49
2018-09-10T06:00:41.439Z,70.49
2018-09-10T06:01:41.425Z,70.49
2018-09-10T06:02:41.411Z,70.79
2018-09-10T06:03:41.417Z,70.52
2018-09-10T06:04:41.384Z,70.29
2018-09-10T06:05:41.376Z,70.29
2018-09-10T06:06:41.361Z,69.89
2018-09-10T06:07:41.352Z,71.13
2018-09-10T06:08:41.429Z,71.13
2018-09-10T06:09:41.323Z,71.23
2018-09-10T06:10:41.321Z,70.49
2018-09-10T06:11:41.301Z,71.50
2018-09-10T06:12:41.296Z,71.09
2018-09-10T06:13:41.286Z,71.20
2018-09-10T06:14:41.290Z,71.09
2018-09-10T06:15:41.264Z,71.23
2018-09-10T06:16:41.322Z,70.89
2018-09-10T06:17:41.230Z,70.59
2018-09-10T06:18:41.230Z,71.50
2018-09-10T06:19:41.231Z,71.09
2018-09-10T06:20:41.197Z,71.91
2018-09-10T06:21:41.194Z,70.79
2018-09-10T06:22:41.175Z,70.89
2018-09-10T06:23:41.170Z,71.70
2018-09-10T06:24:41.181Z,71.70
2018-09-10T06:25:41.141Z,71.50
2018-09-10T06:26:41.130Z,71.60
2018-09-10T06:27:41.116Z,71.60
2018-09-10T06:28:41.113Z,70.49
2018-09-10T06:29:41.127Z,71.67
2018-09-10T06:30:41.081Z,70.96
2018-09-10T06:31:41.075Z,70.46
2018-09-10T06:32:41.060Z,70.86
2018-09-10T06:33:41.053Z,71.17
2018-09-10T06:34:41.038Z,71.47
2018-09-10T06:35:41.049Z,71.06
2018-09-10T06:36:41.021Z,71.77
2018-09-10T06:37:41.014Z,71.57
2018-09-10T06:38:40.988Z,70.25
2018-09-10T06:39:41.000Z,70.86
2018-09-10T06:40:40.987Z,69.14
2018-09-10T06:41:40.956Z,68.94
2018-09-10T06:42:40.949Z,71.53
2018-09-10T06:43:40.929Z,71.44
2018-09-10T06:44:40.928Z,69.62
2018-09-10T06:45:40.936Z,71.73
2018-09-10T06:46:40.893Z,72.04
2018-09-10T06:47:40.903Z,70.42
2018-09-10T06:48:40.873Z,71.03
2018-09-10T06:49:40.864Z,71.84
2018-09-10T06:50:40.855Z,72.04
2018-09-10T06:51:40.856Z,72.81
2018-09-10T06:52:40.831Z,71.23
2018-09-10T06:53:40.815Z,71.84
2018-09-10T06:54:40.803Z,71.91
2018-09-10T06:55:40.798Z,72.61
2018-09-10T06:56:40.801Z,72.71
2018-09-10T06:57:40.777Z,72.51
2018-09-10T06:58:40.760Z,72.61
2018-09-10T06:59:40.744Z,73.22
2018-09-10T07:00:40.739Z,73.22
2018-09-10T07:01:40.741Z,73.02
2018-09-10T07:02:40.714Z,73.32
2018-09-10T07:03:40.701Z,73.62
2018-09-10T07:04:40.695Z,73.62
2018-09-10T07:05:40.673Z,73.72
2018-09-10T07:06:40.693Z,73.72
2018-09-10T07:07:40.657Z,73.62
2018-09-10T07:08:40.650Z,74.33
2018-09-10T07:09:40.634Z,74.22
2018-09-10T07:10:40.622Z,74.22
2018-09-10T07:11:40.639Z,74.19
2018-09-10T07:12:40.669Z,74.13
2018-09-10T07:13:40.583Z,73.99
2018-09-10T07:14:40.570Z,74.19
2018-09-10T07:15:40.566Z,73.89
2018-09-10T07:16:40.551Z,73.99
2018-09-10T07:17:40.563Z,72.95
2018-09-10T07:18:40.582Z,73.85
2018-09-10T07:19:40.512Z,72.95
2018-09-10T07:20:40.505Z,70.73
2018-09-10T07:21:40.491Z,69.72
2018-09-10T07:22:40.507Z,68.68
2018-09-10T07:23:40.473Z,73.55
2018-09-10T07:24:40.460Z,74.05
2018-09-10T07:25:40.452Z,74.05
2018-09-10T07:26:40.440Z,74.22
2018-09-10T07:27:40.440Z,72.85
2018-09-10T07:28:40.418Z,74.43
2018-09-10T07:29:40.397Z,72.81
2018-09-10T07:30:40.388Z,73.28
2018-09-10T07:31:40.383Z,71.17
2018-09-10T07:32:40.392Z,73.48
2018-09-10T07:33:40.358Z,70.62
2018-09-10T07:34:40.399Z,70.42
2018-09-10T07:35:40.332Z,72.94
2018-09-10T07:36:40.319Z,70.90
2018-09-10T07:37:40.305Z,72.61
2018-09-10T07:38:40.325Z,68.95
2018-09-10T07:39:40.283Z,72.57
2018-09-10T07:40:40.277Z,71.67
2018-09-10T07:41:40.261Z,65.50
2018-09-10T07:42:40.248Z,69.62
2018-09-10T07:43:40.297Z,70.93
2018-09-10T07:44:40.230Z,72.47
2018-09-10T07:45:40.215Z,72.57
2018-09-10T07:46:40.200Z,70.86
2018-09-10T07:47:40.198Z,71.36
2018-09-10T07:48:40.203Z,69.35
2018-09-10T07:49:40.171Z,72.07
2018-09-10T07:50:40.162Z,72.27
2018-09-10T07:51:40.141Z,72.27
2018-09-10T07:52:40.131Z,72.24
2018-09-10T07:53:40.146Z,72.47
2018-09-10T07:54:40.158Z,72.17
2018-09-10T07:55:40.104Z,70.76
2018-09-10T07:56:40.095Z,70.43
2018-09-10T07:57:40.073Z,71.73
2018-09-10T07:58:40.098Z,71.50
2018-09-10T07:59:40.059Z,71.20
2018-09-10T08:00:40.055Z,69.29
2018-09-10T08:01:40.027Z,69.49
2018-09-10T08:02:40.025Z,70.06
2018-09-10T08:03:40.005Z,67.24
2018-09-10T08:04:40.020Z,68.25
2018-09-10T08:05:39.991Z,70.03
2018-09-10T08:06:39.970Z,70.16
2018-09-10T08:07:39.967Z,65.23
2018-09-10T08:08:39.958Z,70.06
2018-09-10T08:09:40.049Z,69.92
2018-09-10T08:10:39.928Z,69.82
2018-09-10T08:11:39.915Z,70.66
2018-09-10T08:12:39.902Z,70.26
2018-09-10T08:13:39.901Z,70.66
2018-09-10T08:14:39.881Z,69.85
2018-09-10T08:15:39.900Z,69.25
2018-09-10T08:16:39.907Z,69.12
2018-09-10T08:17:39.848Z,70.43
2018-09-10T08:18:39.836Z,70.03
2018-09-10T08:19:39.833Z,70.12
2018-09-10T08:20:39.849Z,69.92
2018-09-10T08:21:39.808Z,69.72
2018-09-10T08:22:39.799Z,70.23
2018-09-10T08:23:39.777Z,70.23
2018-09-10T08:24:39.767Z,68.55
2018-09-10T08:25:39.761Z,69.92
2018-09-10T08:26:39.765Z,69.72
2018-09-10T08:27:39.739Z,70.43
2018-09-10T08:28:39.731Z,70.76
2018-09-10T08:29:39.714Z,69.25
2018-09-10T08:30:39.731Z,69.45
2018-09-10T08:31:39.693Z,68.52
2018-09-10T08:32:39.692Z,68.41
2018-09-10T08:33:39.665Z,67.61
2018-09-10T08:34:39.657Z,70.09
2018-09-10T08:35:39.649Z,66.28
2018-09-10T08:36:39.653Z,69.89
2018-09-10T08:37:39.628Z,68.29
2018-09-10T08:38:39.613Z,69.89
2018-09-10T08:39:39.600Z,70.09
2018-09-10T08:40:39.623Z,68.79
2018-09-10T08:41:39.581Z,68.99
2018-09-10T08:42:39.584Z,69.99
2018-09-10T08:43:39.561Z,68.59
2018-09-10T08:44:39.541Z,68.79
2018-09-10T08:45:39.539Z,70.26
2018-09-10T08:46:39.549Z,69.85
2018-09-10T08:47:39.518Z,69.76
2018-09-10T08:48:39.503Z,69.26
2018-09-10T08:49:39.493Z,69.96
2018-09-10T08:50:39.505Z,68.72
2018-09-10T08:51:39.473Z,69.35
2018-09-10T08:52:39.455Z,69.35
2018-09-10T08:53:39.448Z,69.22
2018-09-10T08:54:39.611Z,69.82
2018-09-10T08:55:39.566Z,68.52
2018-09-10T08:56:39.436Z,68.82
2018-09-10T08:57:39.403Z,69.29
2018-09-10T08:58:39.382Z,68.59
2018-09-10T08:59:39.380Z,67.99
2018-09-10T09:00:39.364Z,68.08
2018-09-10T09:01:39.379Z,66.18
2018-09-10T09:02:39.345Z,66.95
2018-09-10T09:03:39.331Z,67.58
2018-09-10T09:04:39.324Z,65.55
2018-09-10T09:05:39.302Z,64.12
2018-09-10T09:06:39.331Z,62.81
2018-09-10T09:07:39.280Z,63.48
2018-09-10T09:08:39.270Z,64.89
2018-09-10T09:09:39.268Z,63.58
2018-09-10T09:10:39.245Z,64.15
2018-09-10T09:11:39.244Z,65.25
2018-09-10T09:12:39.249Z,64.25
2018-09-10T09:13:39.217Z,63.56
2018-09-10T09:14:39.210Z,63.75
2018-09-10T09:15:39.190Z,63.15
2018-09-10T09:16:39.185Z,63.32
2018-09-10T09:17:39.193Z,63.72
2018-09-10T09:18:39.156Z,62.79
2018-09-10T09:19:39.154Z,61.49
2018-09-10T09:20:39.136Z,60.16
2018-09-10T09:21:39.131Z,61.13
2018-09-10T09:22:39.138Z,61.30
2018-09-10T09:23:39.215Z,61.60
2018-09-10T09:24:39.097Z,60.68
2018-09-10T09:25:39.077Z,58.95
2018-09-10T09:26:39.069Z,59.72
2018-09-10T09:27:39.090Z,59.49
2018-09-10T09:28:39.043Z,57.28
2018-09-10T09:29:39.048Z,57.28
2018-09-10T09:30:39.027Z,55.98
2018-09-10T09:31:39.013Z,56.55
2018-09-10T09:32:39.008Z,56.25
2018-09-10T09:33:39.011Z,55.43
2018-09-10T09:34:38.980Z,55.55
2018-09-10T09:35:38.973Z,55.35
2018-09-10T09:36:38.959Z,56.42
2018-09-10T09:37:38.951Z,55.90
2018-09-10T09:38:38.965Z,55.80
2018-09-10T09:39:38.923Z,55.73
2018-09-10T09:40:38.918Z,54.71
2018-09-10T09:41:38.903Z,55.10
2018-09-10T09:42:38.889Z,55.55
2018-09-10T09:43:38.908Z,55.88
2018-09-10T09:44:38.876Z,56.57
2018-09-10T09:45:38.856Z,56.85
2018-09-10T09:46:38.854Z,56.52
2018-09-10T09:47:38.834Z,55.80
2018-09-10T09:48:38.852Z,54.78
2018-09-10T09:49:38.817Z,52.74
2018-09-10T09:50:38.808Z,50.53
2018-09-10T09:51:38.807Z,51.00
2018-09-10T09:52:38.785Z,51.52
2018-09-10T09:53:38.792Z,52.19
2018-09-10T09:54:38.765Z,51.10
2018-09-10T09:55:38.750Z,51.37
2018-09-10T09:56:38.799Z,49.32
2018-09-10T09:57:38.732Z,50.78
2018-09-10T09:58:38.739Z,50.60
2018-09-10T09:59:38.709Z,50.95
2018-09-10T10:00:38.698Z,53.06
2018-09-10T10:01:38.684Z,52.39
2018-09-10T10:02:38.676Z,53.21
2018-09-10T10:03:38.684Z,53.21
2018-09-10T10:04:38.810Z,53.41
2018-09-10T10:05:38.641Z,55.60
2018-09-10T10:06:38.636Z,53.09
2018-09-10T10:07:38.627Z,53.73
2018-09-10T10:08:38.637Z,51.23
2018-09-10T10:09:38.595Z,51.18
2018-09-10T10:10:38.592Z,50.06
2018-09-10T10:11:38.615Z,49.91
2018-09-10T10:12:38.564Z,48.82
2018-09-10T10:13:38.581Z,48.21
2018-09-10T10:14:38.540Z,47.31
2018-09-10T10:15:38.539Z,47.29
2018-09-10T10:16:38.531Z,46.80
2018-09-10T10:17:38.508Z,47.29
2018-09-10T10:18:38.529Z,46.70
2018-09-10T10:19:38.494Z,46.11
2018-09-10T10:20:38.473Z,47.09
2018-09-10T10:21:38.474Z,47.00
2018-09-10T10:22:38.465Z,46.01
2018-09-10T10:23:38.445Z,46.64
2018-09-10T10:24:38.461Z,47.31
2018-09-10T10:25:38.430Z,46.84
2018-09-10T10:26:38.414Z,47.26
2018-09-10T10:27:38.401Z,47.36
2018-09-10T10:28:38.397Z,47.98
2018-09-10T10:29:38.376Z,48.18
2018-09-10T10:30:38.389Z,48.42
2018-09-10T10:31:38.361Z,49.04
2018-09-10T10:32:38.348Z,51.05
2018-09-10T10:33:38.339Z,49.86
2018-09-10T10:34:38.332Z,50.28
2018-09-10T10:35:38.334Z,50.48
2018-09-10T10:36:38.304Z,50.40
2018-09-10T10:37:38.294Z,50.60
2018-09-10T10:38:38.278Z,51.50
2018-09-10T10:39:38.274Z,52.09
2018-09-10T10:40:38.288Z,51.60
2018-09-10T10:41:38.253Z,50.78
2018-09-10T10:42:38.244Z,48.89
2018-09-10T10:43:38.226Z,49.31
2018-09-10T10:44:38.217Z,50.60
2018-09-10T10:45:38.205Z,51.00
2018-09-10T10:46:38.211Z,52.49
2018-09-10T10:47:38.186Z,50.50
2018-09-10T10:48:38.169Z,51.89
2018-09-10T10:49:38.163Z,52.49
2018-09-10T10:50:38.146Z,49.80
2018-09-10T10:51:38.160Z,51.15
2018-09-10T10:52:38.125Z,53.53
2018-09-10T10:53:38.191Z,51.22
2018-09-10T10:54:38.100Z,50.82
2018-09-10T10:55:38.092Z,50.95
2018-09-10T10:56:38.111Z,53.51
2018-09-10T10:57:38.069Z,52.42
2018-09-10T10:58:38.060Z,52.51
2018-09-10T10:59:38.047Z,51.12
2018-09-10T11:00:38.037Z,51.30
2018-09-10T11:01:38.028Z,51.12
2018-09-10T11:02:38.034Z,50.93
2018-09-10T11:03:38.005Z,51.15
2018-09-10T11:04:37.994Z,53.66
2018-09-10T11:05:37.979Z,52.07
2018-09-10T11:06:37.964Z,53.66
2018-09-10T11:07:37.982Z,53.56
2018-09-10T11:08:37.950Z,52.57
2018-09-10T11:09:37.931Z,52.89
2018-09-10T11:10:37.922Z,53.29
2018-09-10T11:11:37.907Z,53.31
2018-09-10T11:12:37.927Z,55.08
2018-09-10T11:13:37.884Z,54.38
2018-09-10T11:14:37.883Z,53.52
2018-09-10T11:15:37.862Z,53.91
2018-09-10T11:16:37.860Z,55.73
2018-09-10T11:17:37.871Z,54.31
2018-09-10T11:18:37.828Z,55.38
2018-09-10T11:19:37.825Z,54.38
2018-09-10T11:20:37.813Z,54.79
2018-09-10T11:21:37.803Z,54.56
2018-09-10T11:22:37.813Z,54.56
2018-09-10T11:23:37.780Z,52.47
2018-09-10T11:24:37.766Z,51.57
2018-09-10T11:25:37.754Z,51.10
2018-09-10T11:26:37.745Z,52.51
2018-09-10T11:27:37.734Z,53.31
2018-09-10T11:28:37.745Z,53.71
2018-09-10T11:29:37.707Z,55.63
2018-09-10T11:30:37.693Z,53.71
2018-09-10T11:31:37.684Z,53.74
2018-09-10T11:32:37.669Z,54.61
2018-09-10T11:33:37.696Z,53.61
2018-09-10T11:34:37.716Z,53.04
2018-09-10T11:35:37.640Z,52.64
2018-09-10T11:36:37.631Z,53.81
2018-09-10T11:37:37.620Z,53.41
2018-09-10T11:38:37.605Z,52.22
2018-09-10T11:39:37.611Z,52.42
2018-09-10T11:40:37.576Z,54.51
2018-09-10T11:41:37.574Z,53.61
2018-09-10T11:42:37.554Z,55.08
2018-09-10T11:43:37.549Z,54.19
2018-09-10T11:44:37.558Z,52.86
2018-09-10T11:45:37.523Z,49.36
2018-09-10T11:46:37.573Z,51.84
2018-09-10T11:47:37.501Z,52.04
2018-09-10T11:48:37.489Z,51.32
2018-09-10T11:49:37.502Z,50.90
2018-09-10T11:50:37.466Z,51.03
2018-09-10T11:51:37.458Z,50.10
2018-09-10T11:52:37.447Z,51.10
2018-09-10T11:53:37.437Z,48.71
2018-09-10T11:54:37.440Z,50.50
2018-09-10T11:55:37.544Z,48.02
2018-09-10T11:56:37.398Z,50.01
2018-09-10T11:57:37.391Z,50.38
2018-09-10T11:58:37.382Z,48.71
2018-09-10T11:59:37.396Z,48.41
2018-09-10T12:00:37.360Z,48.99
2018-09-10T12:01:37.375Z,48.41
2018-09-10T12:02:37.333Z,48.69
2018-09-10T12:03:37.324Z,47.99
2018-09-10T12:04:37.307Z,47.52
2018-09-10T12:05:37.327Z,46.33
2018-09-10T12:06:37.293Z,49.73
2018-09-10T12:07:37.276Z,49.04
2018-09-10T12:08:37.267Z,50.82
2018-09-10T12:09:37.250Z,50.43
2018-09-10T12:10:37.274Z,48.91
2018-09-10T12:11:37.233Z,49.43
2018-09-10T12:12:37.222Z,48.71
2018-09-10T12:13:37.257Z,49.31
2018-09-10T12:14:37.199Z,49.23
2018-09-10T12:15:37.189Z,49.23
2018-09-10T12:16:37.198Z,49.83
2018-09-10T12:17:37.164Z,49.63
2018-09-10T12:18:37.147Z,48.94
2018-09-10T12:19:37.144Z,50.95
2018-09-10T12:20:37.127Z,51.17
2018-09-10T12:21:37.173Z,51.57
2018-09-10T12:22:37.145Z,51.27
2018-09-10T12:23:37.090Z,51.47
2018-09-10T12:24:37.089Z,51.37
2018-09-10T12:25:37.072Z,50.87
2018-09-10T12:26:37.092Z,50.87
2018-09-10T12:27:37.055Z,51.17
2018-09-10T12:28:37.043Z,50.68
2018-09-10T12:29:37.029Z,51.07
2018-09-10T12:30:37.021Z,50.48
2018-09-10T12:31:37.023Z,50.90
2018-09-10T12:32:36.999Z,50.30
2018-09-10T12:33:36.978Z,49.10
2018-09-10T12:34:36.971Z,51.10
2018-09-10T12:35:36.964Z,50.90
2018-09-10T12:36:36.975Z,50.00
2018-09-10T12:37:36.943Z,51.22
2018-09-10T12:38:36.928Z,51.10
2018-09-10T12:39:36.936Z,51.15
2018-09-10T12:40:36.907Z,50.95
2018-09-10T12:41:36.887Z,52.51
2018-09-10T12:42:36.900Z,52.62
2018-09-10T12:43:36.864Z,52.44
2018-09-10T12:44:36.859Z,52.25
2018-09-10T12:45:36.851Z,50.85
2018-09-10T12:46:36.897Z,52.94
2018-09-10T12:47:36.851Z,52.64
2018-09-10T12:48:36.813Z,52.55
2018-09-10T12:49:36.798Z,52.84
2018-09-10T12:50:36.790Z,52.74
2018-09-10T12:51:36.774Z,51.45
2018-09-10T12:52:36.792Z,52.25