createdAt,value
2017-08-08T00:01:38.601Z,96.20
2017-08-08T00:04:06.269Z,96.30
2017-08-08T00:06:33.841Z,96.40
2017-08-08T00:09:01.442Z,96.80
2017-08-08T00:11:29.017Z,96.50
2017-08-08T00:13:56.592Z,96.60
2017-08-08T00:16:24.181Z,96.70
2017-08-08T00:18:51.742Z,96.40
2017-08-08T00:21:19.317Z,95.80
2017-08-08T00:23:46.894Z,96.10
2017-08-08T00:26:15.227Z,97.00
2017-08-08T00:28:42.856Z,96.90
2017-08-08T00:31:10.443Z,96.80
2017-08-08T00:33:38.025Z,96.40
2017-08-08T00:36:05.586Z,96.40
2017-08-08T00:38:33.180Z,96.50
2017-08-08T00:41:01.568Z,97.00
2017-08-08T00:43:29.149Z,97.00
2017-08-08T00:45:56.720Z,96.10
2017-08-08T00:48:24.309Z,97.10
2017-08-08T00:50:51.869Z,97.10
2017-08-08T00:53:19.460Z,96.70
2017-08-08T00:55:47.173Z,96.20
2017-08-08T00:58:14.751Z,96.30
2017-08-08T01:00:42.377Z,96.50
2017-08-08T01:03:09.976Z,96.40
2017-08-08T01:05:37.546Z,96.60
2017-08-08T01:08:05.148Z,96.60
2017-08-08T01:10:33.472Z,97.00
2017-08-08T01:13:01.057Z,97.00
2017-08-08T01:15:28.821Z,97.00
2017-08-08T01:17:56.531Z,97.20
2017-08-08T01:20:24.095Z,97.30
2017-08-08T01:22:51.682Z,97.20
2017-08-08T01:25:19.233Z,96.80
2017-08-08T01:27:46.823Z,97.10
2017-08-08T01:30:14.390Z,97.10
2017-08-08T01:32:41.999Z,97.20
2017-08-08T01:35:09.522Z,97.10
2017-08-08T01:37:37.086Z,97.10
2017-08-08T01:40:04.654Z,97.30
2017-08-08T01:42:32.977Z,97.30
2017-08-08T01:45:00.562Z,97.30
2017-08-08T01:47:28.134Z,97.30
2017-08-08T01:49:55.721Z,97.40
2017-08-08T01:52:23.337Z,98.00
2017-08-08T01:54:50.933Z,98.20
2017-08-08T01:57:19.289Z,98.80
2017-08-08T01:59:46.850Z,98.40
2017-08-08T02:02:14.422Z,98.40
2017-08-08T02:04:41.994Z,98.60
2017-08-08T02:07:10.359Z,98.70
2017-08-08T02:09:37.927Z,98.70
2017-08-08T02:12:05.485Z,99.10
2017-08-08T02:14:33.082Z,99.00
2017-08-08T02:17:00.639Z,99.10
2017-08-08T02:19:28.222Z,99.10
2017-08-08T02:21:55.798Z,99.20
2017-08-08T02:24:23.385Z,99.40
2017-08-08T02:26:50.946Z,99.10
2017-08-08T02:29:18.641Z,99.20
2017-08-08T02:31:46.213Z,99.50
2017-08-08T02:34:13.782Z,99.30
2017-08-08T02:36:42.368Z,99.40
2017-08-08T02:39:09.981Z,99.50
2017-08-08T02:41:37.543Z,99.50
2017-08-08T02:44:05.924Z,99.30
2017-08-08T02:46:33.490Z,99.00
2017-08-08T02:49:01.063Z,98.70
2017-08-08T02:51:29.410Z,98.70
2017-08-08T02:53:56.997Z,98.70
2017-08-08T02:56:25.333Z,98.50
2017-08-08T02:58:52.907Z,98.20
2017-08-08T03:01:20.513Z,98.30
2017-08-08T03:03:48.960Z,98.00
2017-08-08T03:06:17.423Z,97.80
2017-08-08T03:08:44.971Z,98.00
2017-08-08T03:11:12.580Z,98.10
2017-08-08T03:13:40.148Z,97.80
2017-08-08T03:16:08.477Z,97.60
2017-08-08T03:18:36.093Z,97.60
2017-08-08T03:21:04.443Z,97.80
2017-08-08T03:23:32.047Z,97.80
2017-08-08T03:25:59.634Z,98.00
2017-08-08T03:28:27.233Z,97.50
2017-08-08T03:30:54.906Z,97.50
2017-08-08T03:33:22.453Z,97.60
2017-08-08T03:35:50.059Z,97.10
2017-08-08T03:38:17.621Z,98.00
2017-08-08T03:40:45.216Z,97.60
2017-08-08T03:43:12.789Z,97.90
2017-08-08T03:45:40.505Z,98.00
2017-08-08T03:48:08.074Z,97.30
2017-08-08T03:50:35.665Z,97.70
2017-08-08T03:53:03.262Z,96.50
2017-08-08T03:55:30.842Z,96.10
2017-08-08T03:57:58.409Z,96.00
2017-08-08T04:00:26.006Z,95.80
2017-08-08T04:02:53.583Z,95.60
2017-08-08T04:05:21.159Z,95.70
2017-08-08T04:07:48.845Z,96.40
2017-08-08T04:10:16.418Z,96.90
2017-08-08T04:12:43.973Z,97.30
2017-08-08T04:15:11.562Z,97.40
2017-08-08T04:17:39.126Z,97.50
2017-08-08T04:20:06.705Z,97.60
2017-08-08T04:22:34.277Z,97.60
2017-08-08T04:25:01.862Z,97.80
2017-08-08T04:27:30.199Z,97.20
2017-08-08T04:29:57.770Z,97.20
2017-08-08T04:32:25.354Z,97.20
2017-08-08T04:34:52.946Z,97.30
2017-08-08T04:37:20.521Z,96.70
2017-08-08T04:39:48.093Z,97.10
2017-08-08T04:42:15.685Z,97.10
2017-08-08T04:44:43.277Z,97.10
2017-08-08T04:47:10.863Z,97.40
2017-08-08T04:49:38.442Z,97.10
2017-08-08T04:52:06.006Z,96.80
2017-08-08T04:54:33.610Z,96.00
2017-08-08T04:57:02.035Z,96.30
2017-08-08T04:59:29.653Z,96.20
2017-08-08T05:01:58.010Z,96.00
2017-08-08T05:04:25.570Z,96.00
2017-08-08T05:06:53.166Z,96.40
2017-08-08T05:09:20.743Z,96.10
2017-08-08T05:11:48.368Z,96.20
2017-08-08T05:14:15.954Z,95.80
2017-08-08T05:16:43.540Z,96.10
2017-08-08T05:19:11.094Z,96.20
2017-08-08T05:21:38.714Z,95.70
2017-08-08T05:24:07.075Z,95.40
2017-08-08T05:26:34.642Z,95.20
2017-08-08T05:29:02.234Z,95.90
2017-08-08T05:31:29.811Z,95.30
2017-08-08T05:33:57.423Z,94.90
2017-08-08T05:36:24.983Z,95.00
2017-08-08T05:38:52.557Z,94.80
2017-08-08T05:41:20.894Z,95.30
2017-08-08T05:43:48.469Z,94.90
2017-08-08T05:46:16.049Z,93.30
2017-08-08T05:48:43.651Z,93.80
2017-08-08T05:51:11.225Z,93.70
2017-08-08T05:53:38.806Z,92.80
2017-08-08T05:56:06.376Z,93.10
2017-08-08T05:58:33.953Z,93.50
2017-08-08T06:01:01.538Z,92.60
2017-08-08T06:03:29.973Z,92.00
2017-08-08T06:05:57.551Z,92.00
2017-08-08T06:08:25.125Z,91.90
2017-08-08T06:10:52.727Z,92.50
2017-08-08T06:13:20.318Z,91.00
2017-08-08T06:15:47.913Z,92.00
2017-08-08T06:18:16.246Z,90.20
2017-08-08T06:20:43.832Z,89.80
2017-08-08T06:23:11.374Z,83.40
2017-08-08T06:25:38.958Z,72.80
2017-08-08T06:28:06.545Z,66.50
2017-08-08T06:30:35.000Z,59.20
2017-08-08T06:33:02.566Z,59.20
2017-08-08T06:35:30.123Z,56.20
2017-08-08T06:37:57.710Z,55.40
2017-08-08T06:40:26.046Z,53.50
2017-08-08T06:42:53.640Z,53.40
2017-08-08T06:45:21.986Z,52.50
2017-08-08T06:47:49.578Z,52.30
2017-08-08T06:50:17.145Z,52.90
2017-08-08T06:52:44.761Z,54.20
2017-08-08T06:55:12.454Z,54.90
2017-08-08T06:57:40.046Z,53.70
2017-08-08T07:00:07.628Z,56.20
2017-08-08T07:02:35.273Z,54.50
2017-08-08T07:05:03.700Z,53.20
2017-08-08T07:07:31.248Z,55.40
2017-08-08T07:09:58.860Z,54.20
2017-08-08T07:12:27.195Z,56.90
2017-08-08T07:14:54.765Z,56.90
2017-08-08T07:17:22.378Z,56.20
2017-08-08T07:19:49.946Z,57.40
2017-08-08T07:22:17.558Z,56.90
2017-08-08T07:24:45.147Z,58.40
2017-08-08T07:27:13.498Z,56.50
2017-08-08T07:29:41.161Z,56.50
2017-08-08T07:32:08.728Z,57.60
2017-08-08T07:34:36.365Z,57.90
2017-08-08T07:37:03.995Z,60.60
2017-08-08T07:39:31.600Z,60.00
2017-08-08T07:41:59.181Z,62.80
2017-08-08T07:44:26.741Z,62.20
2017-08-08T07:46:54.325Z,63.10
2017-08-08T07:49:21.893Z,66.50
2017-08-08T07:51:49.465Z,65.60
2017-08-08T07:54:17.036Z,66.00
2017-08-08T07:56:44.598Z,68.90
2017-08-08T07:59:12.194Z,68.00
2017-08-08T08:01:39.750Z,73.40
2017-08-08T08:04:07.327Z,68.80
2017-08-08T08:06:34.893Z,67.90
2017-08-08T08:09:02.473Z,61.60
2017-08-08T08:11:30.807Z,59.20
2017-08-08T08:13:58.370Z,59.20
2017-08-08T08:16:25.942Z,57.40
2017-08-08T08:18:53.546Z,58.10
2017-08-08T08:21:21.130Z,61.20
2017-08-08T08:23:48.766Z,60.50
2017-08-08T08:26:16.325Z,67.10
2017-08-08T08:28:43.916Z,70.40
2017-08-08T08:31:11.494Z,64.60
2017-08-08T08:33:39.063Z,59.40
2017-08-08T08:36:06.654Z,64.50
2017-08-08T08:38:34.992Z,67.30
2017-08-08T08:41:02.581Z,67.10
2017-08-08T08:43:30.153Z,58.20
2017-08-08T08:45:57.702Z,58.30
2017-08-08T08:48:25.299Z,58.10
2017-08-08T08:50:52.865Z,57.60
2017-08-08T08:53:20.434Z,58.30
2017-08-08T08:55:48.010Z,58.60
2017-08-08T08:58:15.565Z,58.20
2017-08-08T09:00:43.187Z,57.80
2017-08-08T09:03:10.769Z,59.40
2017-08-08T09:05:38.325Z,61.40
2017-08-08T09:08:05.907Z,59.30
2017-08-08T09:10:33.482Z,57.80
2017-08-08T09:13:01.070Z,59.60
2017-08-08T09:15:28.645Z,57.60
2017-08-08T09:17:57.015Z,59.20
2017-08-08T09:20:25.373Z,58.10
2017-08-08T09:22:52.978Z,57.60
2017-08-08T09:25:20.538Z,57.30
2017-08-08T09:27:48.098Z,57.60
2017-08-08T09:30:15.711Z,60.80
2017-08-08T09:32:43.289Z,58.10
2017-08-08T09:35:10.906Z,58.90
2017-08-08T09:37:38.596Z,58.60
2017-08-08T09:40:06.148Z,57.20
2017-08-08T09:42:33.702Z,58.70
2017-08-08T09:45:01.303Z,58.30
2017-08-08T09:47:29.039Z,59.40
2017-08-08T09:49:56.621Z,59.30
2017-08-08T09:52:24.224Z,57.00
2017-08-08T09:54:51.775Z,56.80
2017-08-08T09:57:20.120Z,60.50
2017-08-08T09:59:47.709Z,60.50
2017-08-08T10:02:16.121Z,57.10
2017-08-08T10:04:43.722Z,57.00
2017-08-08T10:07:11.287Z,59.10
2017-08-08T10:09:38.906Z,59.40
2017-08-08T10:12:06.490Z,59.40
2017-08-08T10:14:34.069Z,59.90
2017-08-08T10:17:01.630Z,60.80
2017-08-08T10:19:29.211Z,65.50
2017-08-08T10:21:57.594Z,62.00
2017-08-08T10:24:25.910Z,62.70
2017-08-08T10:26:53.490Z,62.70
2017-08-08T10:29:21.082Z,60.20
2017-08-08T10:31:48.669Z,64.10
2017-08-08T10:34:16.288Z,64.00
2017-08-08T10:36:44.731Z,65.00
2017-08-08T10:39:12.324Z,65.00
2017-08-08T10:41:39.897Z,64.80
2017-08-08T10:44:07.474Z,64.10
2017-08-08T10:46:35.053Z,66.80
2017-08-08T10:49:02.662Z,68.80
2017-08-08T10:51:30.255Z,68.00
2017-08-08T10:53:57.823Z,69.80
2017-08-08T10:56:25.404Z,73.10
2017-08-08T10:58:53.053Z,74.30
2017-08-08T11:01:20.614Z,74.20
2017-08-08T11:03:48.942Z,74.30
2017-08-08T11:06:17.921Z,74.20
2017-08-08T11:08:45.506Z,76.10
2017-08-08T11:11:13.915Z,77.20
2017-08-08T11:13:42.265Z,76.90
2017-08-08T11:16:09.822Z,77.50
2017-08-08T11:18:37.425Z,81.40
2017-08-08T11:21:05.021Z,80.20
2017-08-08T11:23:32.692Z,79.60
2017-08-08T11:26:00.279Z,80.90
2017-08-08T11:28:27.842Z,83.40
2017-08-08T11:30:55.437Z,85.00
2017-08-08T11:33:22.988Z,86.50
2017-08-08T11:35:50.617Z,88.90
2017-08-08T11:38:18.230Z,88.80
2017-08-08T11:40:45.810Z,89.40
2017-08-08T11:43:13.387Z,90.00
2017-08-08T11:45:40.942Z,89.90
2017-08-08T11:48:08.542Z,89.90
2017-08-08T11:50:36.107Z,90.50
2017-08-08T11:53:03.702Z,90.20
2017-08-08T11:55:31.291Z,91.20
2017-08-08T11:57:59.517Z,92.20
2017-08-08T12:00:27.147Z,91.40
2017-08-08T12:02:54.761Z,92.20
2017-08-08T12:05:22.358Z,91.50
2017-08-08T12:07:49.961Z,92.10
2017-08-08T12:10:18.537Z,91.70
2017-08-08T12:12:46.110Z,91.60
2017-08-08T12:15:13.691Z,91.10
2017-08-08T12:17:41.294Z,90.40
2017-08-08T12:20:08.866Z,90.80
2017-08-08T12:22:36.501Z,90.10
2017-08-08T12:25:04.126Z,89.80
2017-08-08T12:27:32.477Z,90.00
2017-08-08T12:30:00.057Z,89.90
2017-08-08T12:32:28.289Z,89.90
2017-08-08T12:34:55.856Z,88.00
2017-08-08T12:37:23.450Z,89.80
2017-08-08T12:39:51.842Z,90.30
2017-08-08T12:42:19.422Z,90.30
2017-08-08T12:44:47.033Z,90.10
2017-08-08T12:47:14.674Z,90.40
2017-08-08T12:49:42.253Z,90.00
2017-08-08T12:52:09.858Z,91.00
2017-08-08T12:54:37.431Z,91.20
2017-08-08T12:57:04.998Z,92.50
2017-08-08T12:59:32.662Z,92.20
2017-08-08T13:02:00.216Z,92.90
2017-08-08T13:04:27.843Z,92.90
2017-08-08T13:06:55.416Z,92.30
2017-08-08T13:09:22.983Z,93.20
2017-08-08T13:11:50.547Z,93.50
2017-08-08T13:14:18.158Z,93.30
2017-08-08T13:16:46.038Z,94.60
2017-08-08T13:19:13.614Z,95.50
2017-08-08T13:21:41.305Z,95.20
2017-08-08T13:24:08.869Z,95.70
2017-08-08T13:26:36.475Z,95.90
2017-08-08T13:29:04.159Z,95.20
2017-08-08T13:31:31.765Z,95.70
2017-08-08T13:33:59.361Z,96.20
2017-08-08T13:36:26.942Z,96.20
2017-08-08T13:38:54.557Z,95.60
2017-08-08T13:41:22.311Z,94.80
2017-08-08T13:43:49.886Z,96.00
2017-08-08T13:46:17.556Z,94.10
2017-08-08T13:48:45.138Z,94.10
2017-08-08T13:51:13.138Z,94.70
2017-08-08T13:53:40.834Z,94.20
2017-08-08T13:56:08.731Z,94.00
2017-08-08T13:58:36.352Z,94.30
2017-08-08T14:01:03.948Z,93.60
2017-08-08T14:03:31.573Z,93.00
2017-08-08T14:05:59.141Z,93.00
2017-08-08T14:08:26.719Z,93.60
2017-08-08T14:10:55.971Z,92.70
2017-08-08T14:13:23.551Z,92.70
2017-08-08T14:15:51.112Z,92.60
2017-08-08T14:18:18.683Z,92.60
2017-08-08T14:20:46.295Z,92.80
2017-08-08T14:23:13.859Z,93.20
2017-08-08T14:25:41.427Z,93.80
2017-08-08T14:28:09.539Z,94.60
2017-08-08T14:30:37.878Z,95.60
2017-08-08T14:33:05.463Z,95.60
2017-08-08T14:35:33.822Z,95.40
2017-08-08T14:38:01.398Z,95.40
2017-08-08T14:40:29.764Z,94.90
2017-08-08T14:42:57.891Z,94.90
2017-08-08T14:45:26.301Z,94.90
2017-08-08T14:47:53.902Z,94.80
2017-08-08T14:50:22.234Z,94.40
2017-08-08T14:52:49.822Z,94.30
2017-08-08T14:55:17.415Z,92.60
2017-08-08T14:57:44.986Z,92.60
2017-08-08T15:00:12.557Z,92.20
2017-08-08T15:02:40.138Z,91.80
2017-08-08T15:05:08.611Z,91.20
2017-08-08T15:07:36.723Z,91.80
2017-08-08T15:10:04.347Z,90.40
2017-08-08T15:12:31.903Z,89.50
2017-08-08T15:14:59.478Z,89.70
2017-08-08T15:17:27.121Z,90.80
2017-08-08T15:19:54.832Z,87.30
2017-08-08T15:22:22.398Z,87.10
2017-08-08T15:24:49.987Z,86.10
2017-08-08T15:27:17.571Z,88.00
2017-08-08T15:29:45.149Z,87.20
2017-08-08T15:32:12.718Z,88.60
2017-08-08T15:34:40.284Z,87.30
2017-08-08T15:37:07.850Z,89.00
2017-08-08T15:39:35.448Z,88.90
2017-08-08T15:42:03.010Z,89.60
2017-08-08T15:44:30.594Z,87.80
2017-08-08T15:46:58.295Z,87.60
2017-08-08T15:49:25.850Z,85.00
2017-08-08T16:01:38.430Z,85.70
2017-08-08T16:04:06.023Z,88.40
2017-08-08T16:06:34.471Z,88.70
2017-08-08T16:09:02.026Z,88.70
2017-08-08T16:11:30.271Z,88.00
2017-08-08T16:13:58.642Z,88.20
2017-08-08T16:16:26.219Z,85.40
2017-08-08T16:18:53.798Z,85.50
2017-08-08T16:21:21.398Z,85.60
2017-08-08T16:23:48.966Z,86.50
2017-08-08T16:26:17.098Z,87.00
2017-08-08T16:28:44.757Z,88.00
2017-08-08T16:31:12.319Z,86.40
2017-08-08T16:33:39.940Z,86.90
2017-08-08T16:36:07.507Z,86.70
2017-08-08T16:38:35.086Z,86.30
2017-08-08T16:41:02.669Z,86.50
2017-08-08T16:43:30.245Z,86.20
2017-08-08T16:45:57.814Z,85.60
2017-08-08T16:48:25.378Z,85.40
2017-08-08T16:50:53.330Z,84.20
2017-08-08T16:53:20.909Z,85.90
2017-08-08T16:55:49.266Z,84.90
2017-08-08T16:58:16.916Z,83.90
2017-08-08T17:00:44.470Z,84.60
2017-08-08T17:03:12.020Z,84.80
2017-08-08T17:05:39.645Z,86.50
2017-08-08T17:08:08.259Z,85.70
2017-08-08T17:10:35.825Z,85.70
2017-08-08T17:13:03.449Z,86.70
2017-08-08T17:15:31.001Z,87.20
2017-08-08T17:17:59.374Z,87.80
2017-08-08T17:20:26.947Z,88.50
2017-08-08T17:22:55.293Z,89.90
2017-08-08T17:25:22.893Z,88.90
2017-08-08T17:27:51.233Z,88.00
2017-08-08T17:30:18.817Z,88.70
2017-08-08T17:32:46.477Z,85.00
2017-08-08T17:35:14.065Z,85.10
2017-08-08T17:37:41.713Z,86.00
2017-08-08T17:40:09.313Z,88.00
2017-08-08T17:42:36.903Z,88.80
2017-08-08T17:45:04.497Z,90.30
2017-08-08T17:47:32.063Z,92.10
2017-08-08T17:50:00.454Z,94.50
2017-08-08T17:52:28.037Z,94.40
2017-08-08T17:54:55.657Z,95.10
2017-08-08T17:57:23.242Z,95.20
2017-08-08T17:59:50.964Z,95.60
2017-08-08T18:02:18.542Z,95.60
2017-08-08T18:04:46.110Z,95.90
2017-08-08T18:07:14.010Z,96.30
2017-08-08T18:09:41.606Z,96.60
2017-08-08T18:12:09.239Z,96.70
2017-08-08T18:14:37.617Z,97.00
2017-08-08T18:17:05.199Z,97.00
2017-08-08T18:19:32.803Z,96.40
2017-08-08T18:22:01.161Z,97.30
2017-08-08T18:24:28.757Z,96.80
2017-08-08T18:26:57.084Z,96.40
2017-08-08T18:29:24.676Z,96.30
2017-08-08T18:31:52.257Z,96.20
2017-08-08T18:34:20.595Z,96.00
2017-08-08T18:36:48.230Z,96.00
2017-08-08T18:39:15.795Z,96.10
2017-08-08T18:41:43.446Z,96.20
2017-08-08T18:44:11.039Z,96.60
2017-08-08T18:46:38.626Z,96.40
2017-08-08T18:49:06.243Z,96.40
2017-08-08T18:51:33.839Z,96.20
2017-08-08T18:54:01.438Z,96.50
2017-08-08T18:56:29.050Z,96.50
2017-08-08T18:58:56.648Z,96.60
2017-08-08T19:01:24.986Z,96.70
2017-08-08T19:03:52.617Z,96.70
2017-08-08T19:06:20.212Z,96.20
2017-08-08T19:08:47.777Z,95.20
2017-08-08T19:11:15.386Z,94.10
2017-08-08T19:13:42.982Z,92.80
2017-08-08T19:16:10.593Z,92.90
2017-08-08T19:18:38.983Z,92.90
2017-08-08T19:21:07.308Z,92.70
2017-08-08T19:23:34.863Z,92.60
2017-08-08T19:26:02.472Z,92.90
2017-08-08T19:28:30.066Z,93.10
2017-08-08T19:30:57.665Z,93.10
2017-08-08T19:33:25.236Z,93.00
2017-08-08T19:35:52.816Z,93.20
2017-08-08T19:38:21.163Z,93.40
2017-08-08T19:40:48.775Z,93.00
2017-08-08T19:43:16.402Z,92.90
2017-08-08T19:45:44.075Z,93.30
2017-08-08T19:48:11.691Z,93.20
2017-08-08T19:50:39.281Z,92.70
2017-08-08T19:53:06.901Z,92.60
2017-08-08T19:55:34.556Z,92.40
2017-08-08T19:58:02.155Z,92.30
2017-08-08T20:00:29.741Z,92.10
2017-08-08T20:02:57.335Z,92.50
2017-08-08T20:05:24.946Z,92.40
2017-08-08T20:07:52.730Z,92.20
2017-08-08T20:10:20.305Z,92.10
2017-08-08T20:12:47.897Z,92.10
2017-08-08T20:15:15.498Z,92.30
2017-08-08T20:17:43.108Z,91.90
2017-08-08T20:20:10.694Z,92.50
2017-08-08T20:22:38.286Z,91.70
2017-08-08T20:25:05.872Z,91.80
2017-08-08T20:27:34.237Z,92.00
2017-08-08T20:30:01.947Z,91.90
2017-08-08T20:32:29.554Z,91.70
2017-08-08T20:34:57.173Z,92.00
2017-08-08T20:37:24.817Z,92.00
2017-08-08T20:39:52.439Z,92.00
2017-08-08T20:42:20.018Z,92.10
2017-08-08T20:44:48.398Z,92.30
2017-08-08T20:47:16.144Z,92.20
2017-08-08T20:49:43.727Z,92.10
2017-08-08T20:52:12.081Z,92.30
2017-08-08T20:54:39.703Z,92.30
2017-08-08T20:57:07.306Z,92.50
2017-08-08T20:59:34.926Z,92.70
2017-08-08T21:02:02.556Z,92.90
2017-08-08T21:04:30.898Z,93.90
2017-08-08T21:06:58.491Z,93.80
2017-08-08T21:09:26.871Z,94.20
2017-08-08T21:11:55.246Z,94.40
2017-08-08T21:14:22.878Z,94.40
2017-08-08T21:16:50.447Z,95.00
2017-08-08T21:19:18.051Z,94.90
2017-08-08T21:21:45.650Z,95.10
2017-08-08T21:24:13.248Z,95.00
2017-08-08T21:26:40.946Z,95.60
2017-08-08T21:29:08.529Z,95.50
2017-08-08T21:31:36.060Z,95.50
2017-08-08T21:34:04.406Z,95.60
2017-08-08T21:36:32.003Z,95.50
2017-08-08T21:38:59.591Z,95.80
2017-08-08T21:41:27.167Z,95.80
2017-08-08T21:43:54.774Z,95.70
2017-08-08T21:46:23.134Z,95.30
2017-08-08T21:48:50.726Z,95.30
2017-08-08T21:51:18.314Z,95.10
2017-08-08T21:53:45.961Z,95.50
2017-08-08T21:56:13.583Z,95.70
2017-08-08T21:58:41.152Z,95.70
2017-08-08T22:01:08.767Z,95.80
2017-08-08T22:03:36.367Z,95.90
2017-08-08T22:06:04.013Z,96.00
2017-08-08T22:08:31.601Z,95.70
2017-08-08T22:10:59.970Z,96.70
2017-08-08T22:13:27.579Z,96.70
2017-08-08T22:15:55.173Z,97.20
2017-08-08T22:18:22.779Z,96.50
2017-08-08T22:20:50.346Z,97.30
2017-08-08T22:23:17.934Z,97.30
2017-08-08T22:25:45.650Z,97.70
2017-08-08T22:28:13.246Z,97.60
2017-08-08T22:30:40.806Z,97.60
2017-08-08T22:33:08.414Z,97.50
2017-08-08T22:35:35.973Z,97.50
2017-08-08T22:38:03.636Z,97.60
2017-08-08T22:40:31.219Z,97.30
2017-08-08T22:42:59.567Z,97.90
2017-08-08T22:45:27.211Z,97.80
2017-08-08T22:47:54.794Z,97.50
2017-08-08T22:50:22.426Z,97.20
2017-08-08T22:52:50.008Z,97.40
2017-08-08T22:55:17.589Z,97.30
2017-08-08T22:57:45.214Z,97.30
2017-08-08T23:00:12.867Z,97.50
2017-08-08T23:02:40.438Z,97.60
2017-08-08T23:05:08.024Z,97.30
2017-08-08T23:07:35.614Z,97.50
2017-08-08T23:10:03.958Z,97.80
2017-08-08T23:12:31.551Z,97.60
2017-08-08T23:14:59.149Z,97.20
2017-08-08T23:17:26.785Z,97.20
2017-08-08T23:19:55.141Z,97.20
2017-08-08T23:22:22.730Z,97.20
2017-08-08T23:24:51.063Z,97.10
2017-08-08T23:27:18.678Z,97.00
2017-08-08T23:29:46.260Z,97.20
2017-08-08T23:32:13.818Z,97.60
2017-08-08T23:34:41.392Z,97.30
2017-08-08T23:37:08.983Z,97.40
2017-08-08T23:39:36.637Z,97.30
2017-08-08T23:42:04.233Z,97.60
2017-08-08T23:44:32.602Z,97.60
2017-08-08T23:47:00.198Z,97.60
2017-08-08T23:49:27.767Z,97.40
2017-08-08T23:51:55.391Z,97.00
2017-08-08T23:54:23.749Z,97.00
2017-08-08T23:56:51.289Z,97.00
2017-08-08T23:59:18.886Z,97.20
