createdAt,value
2018-09-06T00:01:05.905Z,90.10
2018-09-06T00:08:47.390Z,91.30
2018-09-06T00:11:19.570Z,90.90
2018-09-06T00:16:24.377Z,90.00
2018-09-06T00:18:55.268Z,88.90
2018-09-06T00:21:36.744Z,89.20
2018-09-06T00:24:12.121Z,88.60
2018-09-06T00:26:45.372Z,87.40
2018-09-06T00:29:20.141Z,86.80
2018-09-06T00:31:56.319Z,87.30
2018-09-06T00:37:03.640Z,86.40
2018-09-06T00:39:41.569Z,85.90
2018-09-06T00:44:50.612Z,85.50
2018-09-06T00:47:21.680Z,85.20
2018-09-06T00:49:58.222Z,86.10
2018-09-06T00:55:04.700Z,85.90
2018-09-06T00:57:36.608Z,87.20
2018-09-06T01:00:09.223Z,88.30
2018-09-06T01:10:30.434Z,86.40
2018-09-06T01:18:16.457Z,87.30
2018-09-06T01:25:47.902Z,86.50
2018-09-06T01:28:22.050Z,86.30
2018-09-06T01:30:59.104Z,87.00
2018-09-06T01:33:31.519Z,88.40
2018-09-06T01:37:12.584Z,88.40
2018-09-06T01:50:55.316Z,86.70
2018-09-06T01:53:37.738Z,86.90
2018-09-06T01:56:10.658Z,87.60
2018-09-06T01:58:40.048Z,87.90
2018-09-06T02:01:12.646Z,87.80
2018-09-06T02:03:49.261Z,87.60
2018-09-06T02:09:01.252Z,88.20
2018-09-06T02:14:05.471Z,88.20
2018-09-06T02:16:38.097Z,88.20
2018-09-06T02:24:22.160Z,88.30
2018-09-06T02:32:07.195Z,87.90
2018-09-06T02:37:13.611Z,90.10
2018-09-06T02:39:51.205Z,90.10
2018-09-06T02:42:27.522Z,90.10
2018-09-06T02:51:05.471Z,88.00
2018-09-06T02:53:38.695Z,87.80
2018-09-06T02:56:12.683Z,88.00
2018-09-06T02:58:46.835Z,88.50
2018-09-06T03:01:24.554Z,88.60
2018-09-06T03:06:39.032Z,90.30
2018-09-06T03:09:10.726Z,90.50
2018-09-06T03:11:53.735Z,91.10
2018-09-06T03:14:32.150Z,90.80
2018-09-06T03:17:04.165Z,90.90
2018-09-06T03:32:34.612Z,90.90
2018-09-06T03:36:30.940Z,90.70
2018-09-06T03:41:31.321Z,90.30
2018-09-06T03:44:01.689Z,90.20
2018-09-06T03:46:34.196Z,90.10
2018-09-06T03:49:06.184Z,90.20
2018-09-06T03:59:09.467Z,90.30
2018-09-06T04:01:38.732Z,90.10
2018-09-06T04:04:11.529Z,90.00
2018-09-06T04:06:43.823Z,90.00
2018-09-06T04:09:15.631Z,89.70
2018-09-06T04:11:46.114Z,89.50
2018-09-06T04:14:19.582Z,89.10
2018-09-06T04:16:55.869Z,88.60
2018-09-06T04:19:35.004Z,88.00
2018-09-06T04:22:10.894Z,87.90
2018-09-06T04:24:39.691Z,87.90
2018-09-06T04:27:11.582Z,88.40
2018-09-06T04:29:41.408Z,88.80
2018-09-06T04:32:19.168Z,88.60
2018-09-06T04:34:54.294Z,88.60
2018-09-06T04:37:25.720Z,87.90
2018-09-06T04:39:57.517Z,88.10
2018-09-06T04:42:30.218Z,88.40
2018-09-06T04:45:02.784Z,88.60
2018-09-06T04:47:36.893Z,88.30
2018-09-06T04:50:09.224Z,88.60
2018-09-06T04:52:43.699Z,89.60
2018-09-06T04:55:19.963Z,89.50
2018-09-06T04:57:50.226Z,90.00
2018-09-06T05:00:20.889Z,89.50
2018-09-06T05:05:33.861Z,88.30
2018-09-06T05:10:40.887Z,88.00
2018-09-06T05:13:14.933Z,88.10
2018-09-06T05:15:47.588Z,88.10
2018-09-06T05:20:59.466Z,89.00
2018-09-06T05:23:39.477Z,89.80
2018-09-06T05:26:09.236Z,90.00
2018-09-06T05:28:42.044Z,90.10
2018-09-06T05:31:16.281Z,91.70
2018-09-06T05:33:44.887Z,90.70
2018-09-06T05:36:15.151Z,91.00
2018-09-06T05:41:13.200Z,90.90
2018-09-06T05:43:47.696Z,90.80
2018-09-06T05:46:18.513Z,91.00
2018-09-06T05:48:50.432Z,91.40
2018-09-06T05:53:57.371Z,92.00
2018-09-06T05:56:27.330Z,92.20
2018-09-06T05:58:58.400Z,92.10
2018-09-06T06:01:30.694Z,92.00
2018-09-06T06:06:31.200Z,92.00
2018-09-06T06:09:00.157Z,92.10
2018-09-06T06:11:29.585Z,92.10
2018-09-06T06:14:02.093Z,92.30
2018-09-06T06:16:30.848Z,92.40
2018-09-06T06:21:30.108Z,93.00
2018-09-06T06:28:58.906Z,93.10
2018-09-06T06:31:29.747Z,92.90
2018-09-06T06:33:59.457Z,93.10
2018-09-06T06:36:28.813Z,93.30
2018-09-06T06:38:57.458Z,93.20
2018-09-06T06:41:29.402Z,92.70
2018-09-06T06:43:57.975Z,93.00
2018-09-06T06:48:57.347Z,93.00
2018-09-06T06:51:27.986Z,93.00
2018-09-06T06:53:57.388Z,92.70
2018-09-06T06:56:26.685Z,92.50
2018-09-06T06:59:59.280Z,91.00
2018-09-06T07:02:28.708Z,90.90
2018-09-06T07:04:57.290Z,90.90
2018-09-06T07:07:26.706Z,90.10
2018-09-06T07:09:56.804Z,89.80
2018-09-06T07:12:25.345Z,89.30
2018-09-06T07:14:54.033Z,88.90
2018-09-06T07:17:22.545Z,88.70
2018-09-06T07:19:51.076Z,87.90
2018-09-06T07:24:51.747Z,86.20
2018-09-06T07:27:21.152Z,87.00
2018-09-06T07:29:50.606Z,85.60
2018-09-06T07:32:19.147Z,85.80
2018-09-06T07:34:48.245Z,87.00
2018-09-06T07:37:17.724Z,85.20
2018-09-06T07:39:46.928Z,84.40
2018-09-06T07:42:17.605Z,82.60
2018-09-06T07:44:46.255Z,80.40
2018-09-06T07:47:16.688Z,79.60
2018-09-06T07:52:14.503Z,77.30
2018-09-06T07:54:43.679Z,78.50
2018-09-06T07:57:12.689Z,79.10
2018-09-06T07:59:44.195Z,79.70
2018-09-06T08:02:13.261Z,78.30
2018-09-06T08:09:41.835Z,74.90
2018-09-06T08:13:15.338Z,75.00
2018-09-06T08:15:46.385Z,77.30
2018-09-06T08:18:15.900Z,76.30
2018-09-06T08:20:45.392Z,73.60
2018-09-06T08:23:15.099Z,71.20
2018-09-06T08:25:45.786Z,70.30
2018-09-06T08:28:16.763Z,68.90
2018-09-06T08:33:15.910Z,69.00
2018-09-06T08:38:12.842Z,67.60
2018-09-06T08:40:41.479Z,66.90
2018-09-06T08:43:09.988Z,66.80
2018-09-06T08:45:38.513Z,65.00
2018-09-06T08:48:08.688Z,62.30
2018-09-06T08:50:37.396Z,66.70
2018-09-06T08:53:07.102Z,63.20
2018-09-06T08:55:36.316Z,63.00
2018-09-06T08:58:06.408Z,64.70
2018-09-06T09:00:46.433Z,63.10
2018-09-06T09:03:15.082Z,61.40
2018-09-06T09:05:45.080Z,61.60
2018-09-06T09:08:14.229Z,61.80
2018-09-06T09:10:45.758Z,61.00
2018-09-06T09:13:17.913Z,60.10
2018-09-06T09:15:48.841Z,58.50
2018-09-06T09:18:17.681Z,61.30
2018-09-06T09:20:46.415Z,58.00
2018-09-06T09:23:15.660Z,57.50
2018-09-06T09:25:44.845Z,56.70
2018-09-06T09:28:14.843Z,56.50
2018-09-06T09:30:43.610Z,55.60
2018-09-06T09:33:12.831Z,56.10
2018-09-06T09:35:41.972Z,55.10
2018-09-06T09:38:10.887Z,55.00
2018-09-06T09:40:40.670Z,54.40
2018-09-06T09:43:09.529Z,55.00
2018-09-06T09:45:38.688Z,56.20
2018-09-06T09:55:33.144Z,53.30
2018-09-06T09:58:01.355Z,54.60
2018-09-06T10:00:34.057Z,54.40
2018-09-06T10:03:08.253Z,53.60
2018-09-06T10:08:16.717Z,53.70
2018-09-06T10:10:45.117Z,55.70
2018-09-06T10:13:13.616Z,56.40
2018-09-06T10:15:46.192Z,56.00
2018-09-06T10:18:15.066Z,56.30
2018-09-06T10:20:45.603Z,55.00
2018-09-06T10:23:15.359Z,55.50
2018-09-06T10:28:13.727Z,52.60
2018-09-06T10:30:43.023Z,52.40
2018-09-06T10:33:11.819Z,52.40
2018-09-06T10:35:40.071Z,52.80
2018-09-06T10:38:09.436Z,53.50
2018-09-06T10:40:38.744Z,54.70
2018-09-06T10:43:07.911Z,54.50
2018-09-06T10:45:36.239Z,52.90
2018-09-06T10:48:04.577Z,52.90
2018-09-06T10:50:33.322Z,53.20
2018-09-06T10:53:02.182Z,55.80
2018-09-06T11:00:28.947Z,55.50
2018-09-06T11:02:58.596Z,56.00
2018-09-06T11:05:27.364Z,55.00
2018-09-06T11:07:56.275Z,50.70
2018-09-06T11:10:24.761Z,51.20
2018-09-06T11:12:53.446Z,51.60
2018-09-06T11:15:22.037Z,53.70
2018-09-06T11:17:50.791Z,50.70
2018-09-06T11:20:19.350Z,51.10
2018-09-06T11:22:49.053Z,51.50
2018-09-06T11:25:18.025Z,53.70
2018-09-06T11:27:47.008Z,55.30
2018-09-06T11:30:15.744Z,53.60
2018-09-06T11:32:44.839Z,52.20
2018-09-06T11:35:13.598Z,52.60
2018-09-06T11:37:42.601Z,53.30
2018-09-06T11:40:11.487Z,53.60
2018-09-06T11:42:40.243Z,79.90
2018-09-06T11:45:09.067Z,53.30
2018-09-06T11:47:37.839Z,53.50
2018-09-06T11:50:07.037Z,54.10
2018-09-06T11:52:35.934Z,54.10
2018-09-06T11:55:04.832Z,56.20
2018-09-06T11:57:33.443Z,53.50
2018-09-06T12:00:02.046Z,54.00
2018-09-06T12:02:30.763Z,53.60
2018-09-06T12:04:59.535Z,55.40
2018-09-06T12:07:28.345Z,52.00
2018-09-06T12:09:56.946Z,52.00
2018-09-06T12:12:25.566Z,53.50
2018-09-06T12:14:54.236Z,52.70
2018-09-06T12:17:22.774Z,48.30
2018-09-06T12:19:51.403Z,48.80
2018-09-06T12:22:21.089Z,48.20
2018-09-06T12:24:49.944Z,48.60
2018-09-06T12:27:18.501Z,47.90
2018-09-06T12:29:47.100Z,48.70
2018-09-06T12:32:15.839Z,47.90
2018-09-06T12:34:44.718Z,61.20
2018-09-06T12:37:14.693Z,57.70
2018-09-06T12:39:44.871Z,45.80
2018-09-06T12:44:42.732Z,45.60
2018-09-06T12:47:11.443Z,43.90
2018-09-06T12:49:41.196Z,43.40
2018-09-06T12:52:09.930Z,44.00
2018-09-06T12:54:39.695Z,45.30
2018-09-06T12:57:09.248Z,42.90
2018-09-06T12:59:38.067Z,41.30
2018-09-06T13:02:06.713Z,41.90
2018-09-06T13:04:35.516Z,44.50
2018-09-06T13:07:04.271Z,44.40
2018-09-06T13:09:33.006Z,44.10
2018-09-06T13:12:01.683Z,43.90
2018-09-06T13:14:30.381Z,44.50
2018-09-06T13:16:59.274Z,43.80
2018-09-06T13:19:28.008Z,44.20
2018-09-06T13:21:57.330Z,42.90
2018-09-06T13:24:26.160Z,43.60
2018-09-06T13:26:54.756Z,53.90
2018-09-06T13:29:24.651Z,43.30
2018-09-06T13:31:53.538Z,43.30
2018-09-06T13:34:22.082Z,49.30
2018-09-06T13:39:19.199Z,43.40
2018-09-06T13:41:48.735Z,42.00
2018-09-06T13:44:18.101Z,42.50
2018-09-06T13:46:46.784Z,43.70
2018-09-06T13:49:15.499Z,44.10
2018-09-06T13:51:44.191Z,43.20
2018-09-06T13:54:12.963Z,42.70
2018-09-06T13:56:41.594Z,42.30
2018-09-06T13:59:10.199Z,43.10
2018-09-06T14:01:38.968Z,45.10
2018-09-06T14:04:07.835Z,45.40
2018-09-06T14:06:36.616Z,44.80
2018-09-06T14:09:06.475Z,43.60
2018-09-06T14:11:35.707Z,43.20
2018-09-06T14:14:05.532Z,41.60
2018-09-06T14:16:34.338Z,43.90
2018-09-06T14:19:03.570Z,44.20
2018-09-06T14:21:32.178Z,44.70
2018-09-06T14:24:00.885Z,44.50
2018-09-06T14:26:29.465Z,57.80
2018-09-06T14:28:58.045Z,45.60
2018-09-06T14:31:26.848Z,46.00
2018-09-06T14:33:55.787Z,44.20
2018-09-06T14:36:24.597Z,50.00
2018-09-06T14:38:53.375Z,45.10
2018-09-06T14:41:21.766Z,45.10
2018-09-06T14:43:50.434Z,46.10
2018-09-06T14:46:19.143Z,45.00
2018-09-06T14:48:47.779Z,46.20
2018-09-06T14:51:16.631Z,46.00
2018-09-06T14:53:47.026Z,45.30
2018-09-06T14:56:16.467Z,43.70
2018-09-06T14:58:45.285Z,42.60
2018-09-06T15:01:14.315Z,43.30
2018-09-06T15:03:43.157Z,43.80
2018-09-06T15:06:11.758Z,42.40
2018-09-06T15:08:40.428Z,42.90
2018-09-06T15:11:12.063Z,43.70
2018-09-06T15:13:40.703Z,44.30
2018-09-06T15:16:09.549Z,44.90
2018-09-06T15:18:38.525Z,44.30
2018-09-06T15:21:08.562Z,44.40
2018-09-06T15:23:37.077Z,44.80
2018-09-06T15:26:05.841Z,44.10
2018-09-06T15:28:34.445Z,44.70
2018-09-06T15:31:03.236Z,43.60
2018-09-06T15:36:00.321Z,54.00
2018-09-06T15:40:57.300Z,44.50
2018-09-06T15:43:26.421Z,46.50
2018-09-06T15:45:55.081Z,46.80
2018-09-06T15:48:23.862Z,47.10
2018-09-06T15:50:52.690Z,47.40
2018-09-06T15:53:21.545Z,47.80
2018-09-06T15:55:50.585Z,47.70
2018-09-06T15:58:19.358Z,48.40
2018-09-06T16:00:48.072Z,48.90
2018-09-06T16:03:16.783Z,49.50
2018-09-06T16:05:45.376Z,49.60
2018-09-06T16:08:14.161Z,49.60
2018-09-06T16:10:42.935Z,50.50
2018-09-06T16:13:12.629Z,51.70
2018-09-06T16:15:41.341Z,52.80
2018-09-06T16:20:38.760Z,52.80
2018-09-06T16:23:06.954Z,53.20
2018-09-06T16:25:35.149Z,53.90
2018-09-06T16:28:03.356Z,54.40
2018-09-06T16:32:59.682Z,55.10
2018-09-06T16:37:56.016Z,55.10
2018-09-06T16:40:24.274Z,55.70
2018-09-06T16:42:52.606Z,56.20
2018-09-06T16:45:20.942Z,56.20
2018-09-06T16:47:49.206Z,56.50
2018-09-06T16:50:17.479Z,56.90
2018-09-06T16:52:45.770Z,57.60
2018-09-06T16:55:14.027Z,57.60
2018-09-06T16:57:42.333Z,57.70
2018-09-06T17:00:16.846Z,57.60
2018-09-06T17:02:45.142Z,57.40
2018-09-06T17:05:13.399Z,57.50
2018-09-06T17:07:41.711Z,57.90
2018-09-06T17:10:09.934Z,58.20
2018-09-06T17:12:38.131Z,57.70
2018-09-06T17:15:06.430Z,57.60
2018-09-06T17:17:34.678Z,58.10
2018-09-06T17:20:03.277Z,60.60
2018-09-06T17:22:31.506Z,61.50
2018-09-06T17:24:59.791Z,61.80
2018-09-06T17:27:28.073Z,63.90
2018-09-06T17:32:24.414Z,59.20
2018-09-06T17:37:20.702Z,62.40
2018-09-06T17:39:49.010Z,61.40
2018-09-06T17:42:17.258Z,62.00
2018-09-06T17:44:45.439Z,60.50
2018-09-06T17:47:13.664Z,61.40
2018-09-06T17:49:41.831Z,62.40
2018-09-06T17:52:10.939Z,64.30
2018-09-06T17:54:39.259Z,68.10
2018-09-06T17:57:07.490Z,70.30
2018-09-06T18:02:10.270Z,74.10
2018-09-06T18:04:38.576Z,76.40
2018-09-06T18:07:06.759Z,78.30
2018-09-06T18:09:35.014Z,80.80
2018-09-06T18:12:03.312Z,81.80
2018-09-06T18:14:31.552Z,82.60
2018-09-06T18:16:59.855Z,82.60
2018-09-06T18:19:28.137Z,83.50
2018-09-06T18:21:56.319Z,85.10
2018-09-06T18:24:24.523Z,86.10
2018-09-06T18:26:52.777Z,86.70
2018-09-06T18:29:21.040Z,84.60
2018-09-06T18:31:49.306Z,84.70
2018-09-06T18:34:17.450Z,84.40
2018-09-06T18:36:45.647Z,86.40
2018-09-06T18:39:13.906Z,86.40
2018-09-06T18:46:38.162Z,84.80
2018-09-06T18:49:06.358Z,86.00
2018-09-06T18:51:34.628Z,86.30
2018-09-06T18:54:02.939Z,87.30
2018-09-06T18:56:31.236Z,87.00
2018-09-06T18:58:59.597Z,87.90
2018-09-06T19:01:27.806Z,87.30
2018-09-06T19:03:56.071Z,88.40
2018-09-06T19:06:24.307Z,88.20
2018-09-06T19:08:52.498Z,88.20
2018-09-06T19:11:21.368Z,89.50
2018-09-06T19:13:49.599Z,90.30
2018-09-06T19:16:17.966Z,90.50
2018-09-06T19:18:46.211Z,90.80
2018-09-06T19:21:14.516Z,90.90
2018-09-06T19:23:42.779Z,91.20
2018-09-06T19:26:10.988Z,91.30
2018-09-06T19:28:39.215Z,91.30
2018-09-06T19:31:07.487Z,90.90
2018-09-06T19:33:35.698Z,90.70
2018-09-06T19:36:03.940Z,90.80
2018-09-06T19:38:32.131Z,91.10
2018-09-06T19:41:00.339Z,91.10
2018-09-06T19:43:28.657Z,91.50
2018-09-06T19:45:56.940Z,91.50
2018-09-06T19:48:25.227Z,91.70
2018-09-06T19:50:53.503Z,91.40
2018-09-06T19:53:21.703Z,90.90
2018-09-06T19:55:49.945Z,90.70
2018-09-06T19:58:18.297Z,90.30
2018-09-06T20:00:46.535Z,90.40
2018-09-06T20:03:14.724Z,90.20
2018-09-06T20:05:42.932Z,90.50
2018-09-06T20:08:11.173Z,91.10
2018-09-06T20:10:39.319Z,91.00
2018-09-06T20:13:07.535Z,90.70
2018-09-06T20:15:35.778Z,90.80
2018-09-06T20:18:04.019Z,91.10
2018-09-06T20:20:32.205Z,91.50
2018-09-06T20:23:00.391Z,91.00
2018-09-06T20:25:28.658Z,90.90
2018-09-06T20:27:56.964Z,91.20
2018-09-06T20:30:25.062Z,91.40
2018-09-06T20:32:53.276Z,90.70
2018-09-06T20:35:21.550Z,90.90
2018-09-06T20:37:49.801Z,91.30
2018-09-06T20:40:18.004Z,91.30
2018-09-06T20:42:46.571Z,91.80
2018-09-06T20:45:14.869Z,91.60
2018-09-06T20:47:43.116Z,91.90
2018-09-06T20:50:11.407Z,91.60
2018-09-06T20:52:39.619Z,92.00
2018-09-06T20:55:07.937Z,92.40
2018-09-06T20:57:36.298Z,92.70
2018-09-06T21:00:04.771Z,93.10
2018-09-06T21:02:36.983Z,92.90
2018-09-06T21:05:05.691Z,93.00
2018-09-06T21:07:33.962Z,93.40
2018-09-06T21:10:02.253Z,93.50
2018-09-06T21:12:30.650Z,93.10
2018-09-06T21:14:58.868Z,92.90
2018-09-06T21:17:27.134Z,92.40
2018-09-06T21:19:56.366Z,92.70
2018-09-06T21:22:24.635Z,92.70
2018-09-06T21:24:52.902Z,93.30
2018-09-06T21:27:21.180Z,93.40
2018-09-06T21:29:49.579Z,93.30
2018-09-06T21:32:17.913Z,92.80
2018-09-06T21:34:46.206Z,93.20
2018-09-06T21:37:14.387Z,92.80
2018-09-06T21:39:42.662Z,92.50
2018-09-06T21:42:10.927Z,92.70
2018-09-06T21:44:39.102Z,92.40
2018-09-06T21:47:07.323Z,92.30
2018-09-06T21:52:03.823Z,92.40
2018-09-06T21:54:32.115Z,92.60
2018-09-06T21:57:00.379Z,92.60
2018-09-06T21:59:28.639Z,92.90
2018-09-06T22:01:56.839Z,92.80
2018-09-06T22:04:25.090Z,92.70
2018-09-06T22:06:53.381Z,92.10
2018-09-06T22:09:21.657Z,92.50
2018-09-06T22:11:49.918Z,92.70
2018-09-06T22:14:18.354Z,93.10
2018-09-06T22:16:46.615Z,93.00
2018-09-06T22:19:14.929Z,92.80
2018-09-06T22:21:43.126Z,92.80
2018-09-06T22:24:11.307Z,93.60
2018-09-06T22:26:39.519Z,92.90
2018-09-06T22:29:07.807Z,93.40
2018-09-06T22:31:36.094Z,93.20
2018-09-06T22:34:04.409Z,93.20
2018-09-06T22:36:32.590Z,93.40
2018-09-06T22:39:00.859Z,93.40
2018-09-06T22:41:29.171Z,93.30
2018-09-06T22:43:57.370Z,93.40
2018-09-06T22:46:25.622Z,93.60
2018-09-06T22:53:49.907Z,93.60
2018-09-06T22:56:18.164Z,93.60
2018-09-06T22:58:46.435Z,94.00
2018-09-06T23:01:14.723Z,93.20
2018-09-06T23:03:44.119Z,93.40
2018-09-06T23:06:12.474Z,93.40
2018-09-06T23:08:40.670Z,93.20
2018-09-06T23:11:08.938Z,93.20
2018-09-06T23:13:37.122Z,93.40
2018-09-06T23:16:05.315Z,93.10
2018-09-06T23:18:33.605Z,93.50
2018-09-06T23:21:01.842Z,93.90
2018-09-06T23:23:30.203Z,93.80
2018-09-06T23:25:58.382Z,93.60
2018-09-06T23:28:26.558Z,93.50
2018-09-06T23:30:54.765Z,93.80
2018-09-06T23:33:22.966Z,93.70
2018-09-06T23:35:51.205Z,93.80
2018-09-06T23:38:19.848Z,93.40
2018-09-06T23:40:53.520Z,93.50
2018-09-06T23:43:22.739Z,93.30
2018-09-06T23:45:53.070Z,93.30
2018-09-06T23:48:23.398Z,93.40
2018-09-06T23:50:52.018Z,93.40
2018-09-06T23:55:48.186Z,93.30
2018-09-06T23:58:16.578Z,93.50
