createdAt,value
2022-10-17T00:00:42.177Z,0.00
2022-10-17T00:01:42.179Z,0.00
2022-10-17T00:02:42.134Z,0.00
2022-10-17T00:03:42.119Z,0.00
2022-10-17T00:04:42.096Z,0.00
2022-10-17T00:05:42.076Z,0.00
2022-10-17T00:06:42.057Z,0.00
2022-10-17T00:07:42.041Z,0.00
2022-10-17T00:08:42.044Z,0.00
2022-10-17T00:09:42.015Z,0.00
2022-10-17T00:10:41.972Z,0.00
2022-10-17T00:11:41.949Z,0.00
2022-10-17T00:12:41.930Z,0.00
2022-10-17T00:13:41.915Z,0.00
2022-10-17T00:14:41.892Z,0.00
2022-10-17T00:15:41.873Z,0.00
2022-10-17T00:16:41.870Z,0.00
2022-10-17T00:17:41.831Z,0.00
2022-10-17T00:18:41.808Z,0.00
2022-10-17T00:19:41.784Z,0.00
2022-10-17T00:20:41.766Z,0.00
2022-10-17T00:21:41.746Z,0.00
2022-10-17T00:22:41.725Z,0.00
2022-10-17T00:23:41.699Z,0.00
2022-10-17T00:24:41.681Z,0.00
2022-10-17T00:25:41.660Z,0.00
2022-10-17T00:26:41.640Z,0.00
2022-10-17T00:27:41.618Z,0.00
2022-10-17T00:28:41.674Z,0.00
2022-10-17T00:29:41.578Z,0.00
2022-10-17T00:30:41.560Z,0.00
2022-10-17T00:31:41.590Z,0.00
2022-10-17T00:32:41.517Z,0.00
2022-10-17T00:33:41.526Z,0.00
2022-10-17T00:34:41.475Z,0.00
2022-10-17T00:35:41.454Z,0.00
2022-10-17T00:36:41.433Z,0.00
2022-10-17T00:37:41.421Z,0.00
2022-10-17T00:38:41.391Z,0.00
2022-10-17T00:39:41.369Z,0.00
2022-10-17T00:40:41.359Z,0.00
2022-10-17T00:41:41.327Z,0.00
2022-10-17T00:42:41.308Z,0.00
2022-10-17T00:43:41.279Z,0.00
2022-10-17T00:44:41.261Z,0.00
2022-10-17T00:45:41.250Z,0.00
2022-10-17T00:46:41.240Z,0.00
2022-10-17T00:47:41.194Z,0.00
2022-10-17T00:48:41.176Z,0.00
2022-10-17T00:49:41.150Z,0.00
2022-10-17T00:50:41.132Z,0.00
2022-10-17T00:51:41.117Z,0.00
2022-10-17T00:52:41.092Z,0.00
2022-10-17T00:53:41.068Z,0.00
2022-10-17T00:54:41.047Z,0.00
2022-10-17T00:55:41.041Z,0.00
2022-10-17T00:56:41.006Z,0.00
2022-10-17T00:57:40.995Z,0.00
2022-10-17T00:58:40.961Z,0.00
2022-10-17T00:59:40.947Z,0.00
2022-10-17T01:00:40.921Z,0.00
2022-10-17T01:01:40.942Z,0.00
2022-10-17T01:02:40.881Z,0.00
2022-10-17T01:03:40.858Z,0.00
2022-10-17T01:04:40.834Z,0.00
2022-10-17T01:05:40.814Z,0.00
2022-10-17T01:06:40.807Z,0.00
2022-10-17T01:07:40.772Z,0.00
2022-10-17T01:08:40.751Z,0.00
2022-10-17T01:09:40.730Z,0.00
2022-10-17T01:10:40.729Z,0.00
2022-10-17T01:11:40.689Z,0.00
2022-10-17T01:12:40.668Z,0.00
2022-10-17T01:13:40.645Z,0.00
2022-10-17T01:14:40.627Z,0.00
2022-10-17T01:15:40.599Z,0.00
2022-10-17T01:16:40.584Z,0.00
2022-10-17T01:17:40.562Z,0.00
2022-10-17T01:18:40.541Z,0.00
2022-10-17T01:19:40.519Z,0.00
2022-10-17T01:20:40.508Z,0.00
2022-10-17T01:21:40.493Z,0.00
2022-10-17T01:22:40.457Z,0.00
2022-10-17T01:23:40.436Z,0.00
2022-10-17T01:24:40.432Z,0.00
2022-10-17T01:25:40.391Z,0.00
2022-10-17T01:26:40.369Z,0.00
2022-10-17T01:27:40.352Z,0.00
2022-10-17T01:28:40.465Z,0.00
2022-10-17T01:29:40.306Z,0.00
2022-10-17T01:30:40.301Z,0.00
2022-10-17T01:31:40.264Z,0.00
2022-10-17T01:32:40.247Z,0.00
2022-10-17T01:33:40.220Z,0.00
2022-10-17T01:34:40.204Z,0.00
2022-10-17T01:35:40.180Z,0.00
2022-10-17T01:36:40.159Z,0.00
2022-10-17T01:37:40.169Z,0.00
2022-10-17T01:38:40.117Z,0.00
2022-10-17T01:39:42.629Z,0.00
2022-10-17T01:40:40.074Z,0.00
2022-10-17T01:41:40.052Z,0.00
2022-10-17T01:42:40.030Z,0.00
2022-10-17T01:43:40.013Z,0.00
2022-10-17T01:44:39.987Z,0.00
2022-10-17T01:45:39.971Z,0.00
2022-10-17T01:46:39.948Z,0.00
2022-10-17T01:47:39.949Z,0.00
2022-10-17T01:48:39.903Z,0.00
2022-10-17T01:49:39.887Z,0.00
2022-10-17T01:50:39.867Z,0.00
2022-10-17T01:51:39.841Z,0.00
2022-10-17T01:52:39.820Z,0.00
2022-10-17T01:53:39.798Z,0.00
2022-10-17T01:54:39.780Z,0.00
2022-10-17T01:55:39.751Z,0.00
2022-10-17T01:56:39.734Z,0.00
2022-10-17T01:57:39.714Z,0.00
2022-10-17T01:58:39.697Z,0.00
2022-10-17T01:59:39.671Z,0.00
2022-10-17T02:00:39.643Z,0.00
2022-10-17T02:01:39.731Z,0.00
2022-10-17T02:02:39.605Z,0.00
2022-10-17T02:03:39.582Z,0.00
2022-10-17T02:04:39.567Z,0.00
2022-10-17T02:05:39.542Z,0.00
2022-10-17T02:06:39.521Z,0.00
2022-10-17T02:07:39.501Z,0.00
2022-10-17T02:08:39.483Z,0.00
2022-10-17T02:09:39.454Z,0.00
2022-10-17T02:10:39.434Z,0.00
2022-10-17T02:11:39.412Z,0.00
2022-10-17T02:12:39.411Z,0.00
2022-10-17T02:13:39.371Z,0.00
2022-10-17T02:14:39.353Z,0.00
2022-10-17T02:15:39.334Z,0.00
2022-10-17T02:16:39.307Z,0.00
2022-10-17T02:17:39.287Z,0.00
2022-10-17T02:18:39.263Z,0.00
2022-10-17T02:19:39.244Z,0.00
2022-10-17T02:20:39.222Z,0.00
2022-10-17T02:21:39.217Z,0.00
2022-10-17T02:22:39.221Z,0.00
2022-10-17T02:23:39.173Z,0.00
2022-10-17T02:24:39.152Z,0.00
2022-10-17T02:25:39.118Z,0.00
2022-10-17T02:26:39.092Z,0.00
2022-10-17T02:27:39.072Z,0.00
2022-10-17T02:28:39.100Z,0.00
2022-10-17T02:29:39.031Z,0.00
2022-10-17T02:30:39.010Z,0.00
2022-10-17T02:31:38.998Z,0.00
2022-10-17T02:32:38.968Z,0.00
2022-10-17T02:33:38.948Z,0.00
2022-10-17T02:34:38.926Z,0.00
2022-10-17T02:35:38.903Z,0.00
2022-10-17T02:36:38.883Z,0.00
2022-10-17T02:37:38.867Z,0.00
2022-10-17T02:38:38.852Z,0.00
2022-10-17T02:39:38.821Z,0.00
2022-10-17T02:40:38.802Z,0.00
2022-10-17T02:41:38.784Z,0.00
2022-10-17T02:42:38.754Z,0.00
2022-10-17T02:43:38.735Z,0.00
2022-10-17T02:44:38.714Z,0.00
2022-10-17T02:45:38.716Z,0.00
2022-10-17T02:46:38.672Z,0.00
2022-10-17T02:47:38.653Z,0.00
2022-10-17T02:48:38.629Z,0.00
2022-10-17T02:49:38.606Z,0.00
2022-10-17T02:50:38.596Z,0.00
2022-10-17T02:51:38.587Z,0.00
2022-10-17T02:52:38.541Z,0.00
2022-10-17T02:53:38.522Z,0.00
2022-10-17T02:54:38.508Z,0.00
2022-10-17T02:55:38.479Z,0.00
2022-10-17T02:56:38.470Z,0.00
2022-10-17T02:57:38.440Z,0.00
2022-10-17T02:58:38.420Z,0.00
2022-10-17T02:59:38.396Z,0.00
2022-10-17T03:00:38.377Z,0.00
2022-10-17T03:01:38.440Z,0.00
2022-10-17T03:02:38.342Z,0.00
2022-10-17T03:03:38.316Z,0.00
2022-10-17T03:04:38.292Z,0.00
2022-10-17T03:05:38.275Z,0.00
2022-10-17T03:06:38.253Z,0.00
2022-10-17T03:07:38.251Z,0.00
2022-10-17T03:09:38.189Z,0.00
2022-10-17T03:10:38.170Z,0.00
2022-10-17T03:11:38.147Z,0.00
2022-10-17T03:12:38.122Z,0.00
2022-10-17T03:13:39.841Z,0.00
2022-10-17T03:14:38.115Z,0.00
2022-10-17T03:15:38.056Z,0.00
2022-10-17T03:16:38.045Z,0.00
2022-10-17T03:17:38.080Z,0.00
2022-10-17T03:18:38.009Z,0.00
2022-10-17T03:19:37.976Z,0.00
2022-10-17T03:20:37.975Z,0.00
2022-10-17T03:21:37.947Z,0.00
2022-10-17T03:22:37.913Z,0.00
2022-10-17T03:23:37.891Z,0.00
2022-10-17T03:24:37.875Z,0.00
2022-10-17T03:25:37.851Z,0.00
2022-10-17T03:26:37.882Z,0.00
2022-10-17T03:27:37.862Z,0.00
2022-10-17T03:28:37.877Z,0.00
2022-10-17T03:29:37.769Z,0.00
2022-10-17T03:30:37.745Z,0.00
2022-10-17T03:31:37.721Z,0.00
2022-10-17T03:32:37.731Z,0.00
2022-10-17T03:33:37.680Z,0.00
2022-10-17T03:34:37.662Z,0.00
2022-10-17T03:35:37.663Z,0.00
2022-10-17T03:36:37.620Z,0.00
2022-10-17T03:37:37.595Z,0.00
2022-10-17T03:38:37.581Z,0.00
2022-10-17T03:39:37.547Z,0.00
2022-10-17T03:40:37.530Z,0.00
2022-10-17T03:41:37.511Z,0.00
2022-10-17T03:42:37.510Z,0.00
2022-10-17T03:43:37.468Z,0.00
2022-10-17T03:44:37.445Z,0.00
2022-10-17T03:45:37.430Z,0.00
2022-10-17T03:46:37.403Z,0.00
2022-10-17T03:47:37.385Z,0.00
2022-10-17T03:48:37.362Z,0.00
2022-10-17T03:49:37.341Z,0.00
2022-10-17T03:50:37.321Z,0.00
2022-10-17T03:51:37.309Z,0.00
2022-10-17T03:52:37.277Z,0.00
2022-10-17T03:53:37.258Z,0.00
2022-10-17T03:54:37.232Z,0.00
2022-10-17T03:55:37.219Z,0.00
2022-10-17T03:56:37.191Z,0.00
2022-10-17T03:57:37.175Z,0.00
2022-10-17T03:58:37.149Z,0.00
2022-10-17T03:59:37.133Z,0.00
2022-10-17T04:00:37.111Z,0.00
2022-10-17T04:01:37.121Z,0.00
2022-10-17T04:02:37.070Z,0.00
2022-10-17T04:03:37.041Z,0.00
2022-10-17T04:04:37.025Z,0.00
2022-10-17T04:05:37.000Z,0.00
2022-10-17T04:06:36.987Z,0.00
2022-10-17T04:07:36.963Z,0.00
2022-10-17T04:08:36.941Z,0.00
2022-10-17T04:09:36.918Z,0.00
2022-10-17T04:10:36.898Z,0.00
2022-10-17T04:11:36.879Z,0.00
2022-10-17T04:12:36.849Z,0.00
2022-10-17T04:13:36.830Z,0.00
2022-10-17T04:14:36.807Z,0.00
2022-10-17T04:15:36.787Z,0.00
2022-10-17T04:16:36.767Z,0.00
2022-10-17T04:17:38.280Z,0.00
2022-10-17T04:18:36.724Z,0.00
2022-10-17T04:19:36.714Z,0.00
2022-10-17T04:20:36.681Z,0.00
2022-10-17T04:21:36.667Z,0.00
2022-10-17T04:22:36.635Z,0.00
2022-10-17T04:23:36.624Z,0.00
2022-10-17T04:24:36.596Z,0.00
2022-10-17T04:25:36.835Z,0.00
2022-10-17T04:26:36.562Z,0.00
2022-10-17T04:27:36.528Z,0.00
2022-10-17T04:28:36.670Z,0.00
2022-10-17T04:29:36.491Z,0.00
2022-10-17T04:30:36.466Z,0.00
2022-10-17T04:31:36.447Z,0.00
2022-10-17T04:32:36.422Z,0.00
2022-10-17T04:33:36.404Z,0.00
2022-10-17T04:34:36.388Z,0.00
2022-10-17T04:35:36.358Z,0.00
2022-10-17T04:36:36.335Z,0.00
2022-10-17T04:37:36.317Z,0.00
2022-10-17T04:38:36.312Z,0.00
2022-10-17T04:39:36.276Z,0.00
2022-10-17T04:40:36.254Z,0.00
2022-10-17T04:41:36.242Z,0.00
2022-10-17T04:42:36.207Z,0.00
2022-10-17T04:43:36.193Z,0.00
2022-10-17T04:44:36.168Z,0.00
2022-10-17T04:45:36.145Z,0.00
2022-10-17T04:46:36.120Z,0.00
2022-10-17T04:47:36.101Z,0.00
2022-10-17T04:48:36.079Z,0.00
2022-10-17T04:49:36.101Z,0.00
2022-10-17T04:50:36.031Z,0.00
2022-10-17T04:51:36.023Z,0.00
2022-10-17T04:52:36.002Z,0.00
2022-10-17T04:53:35.968Z,0.00
2022-10-17T04:54:35.948Z,0.00
2022-10-17T04:55:35.921Z,0.00
2022-10-17T04:56:35.923Z,0.00
2022-10-17T04:57:35.884Z,0.00
2022-10-17T04:58:35.861Z,0.00
2022-10-17T04:59:35.840Z,0.00
2022-10-17T05:00:35.855Z,0.00
2022-10-17T05:01:35.795Z,0.00
2022-10-17T05:02:35.771Z,0.00
2022-10-17T05:03:35.768Z,0.00
2022-10-17T05:04:35.735Z,0.00
2022-10-17T05:05:35.710Z,0.00
2022-10-17T05:06:35.684Z,0.00
2022-10-17T05:07:35.666Z,0.00
2022-10-17T05:08:35.639Z,0.00
2022-10-17T05:09:35.621Z,0.00
2022-10-17T05:10:35.602Z,0.00
2022-10-17T05:11:35.581Z,0.00
2022-10-17T05:12:35.561Z,0.00
2022-10-17T05:13:35.534Z,0.00
2022-10-17T05:14:35.514Z,0.00
2022-10-17T05:15:35.486Z,0.00
2022-10-17T05:16:35.480Z,0.00
2022-10-17T05:17:35.456Z,0.00
2022-10-17T05:18:35.425Z,0.00
2022-10-17T05:19:35.405Z,0.00
2022-10-17T05:20:35.401Z,0.00
2022-10-17T05:21:35.367Z,0.00
2022-10-17T05:22:38.338Z,0.00
2022-10-17T05:23:35.343Z,0.00
2022-10-17T05:24:35.294Z,0.00
2022-10-17T05:25:35.272Z,0.00
2022-10-17T05:26:35.259Z,0.00
2022-10-17T05:27:35.229Z,0.00
2022-10-17T05:28:35.265Z,0.00
2022-10-17T05:29:35.183Z,0.00
2022-10-17T05:30:36.851Z,0.00
2022-10-17T05:31:35.141Z,0.00
2022-10-17T05:32:35.116Z,0.00
2022-10-17T05:33:35.115Z,0.00
2022-10-17T05:34:35.077Z,0.00
2022-10-17T05:35:35.076Z,0.00
2022-10-17T05:36:35.039Z,0.00
2022-10-17T05:37:35.009Z,0.00
2022-10-17T05:38:34.989Z,0.00
2022-10-17T05:39:34.964Z,0.00
2022-10-17T05:40:34.938Z,0.00
2022-10-17T05:41:34.916Z,0.00
2022-10-17T05:42:34.951Z,0.00
2022-10-17T05:43:34.893Z,0.00
2022-10-17T05:44:34.856Z,5.63
2022-10-17T05:45:34.830Z,5.63
2022-10-17T05:46:34.817Z,5.63
2022-10-17T05:47:34.791Z,5.63
2022-10-17T05:48:34.768Z,5.63
2022-10-17T05:49:46.005Z,5.63
2022-10-17T05:50:34.733Z,5.63
2022-10-17T05:51:34.741Z,11.25
2022-10-17T05:52:34.689Z,11.25
2022-10-17T05:53:34.689Z,11.25
2022-10-17T05:54:34.635Z,11.25
2022-10-17T05:55:34.630Z,11.25
2022-10-17T05:56:34.597Z,16.88
2022-10-17T05:57:34.579Z,16.88
2022-10-17T05:58:52.337Z,16.88
2022-10-17T05:59:34.525Z,16.88
2022-10-17T06:00:34.576Z,22.50
2022-10-17T06:01:34.500Z,22.50
2022-10-17T06:02:34.535Z,22.50
2022-10-17T06:03:34.435Z,22.50
2022-10-17T06:04:34.425Z,22.50
2022-10-17T06:05:34.392Z,28.13
2022-10-17T06:06:34.376Z,28.13
2022-10-17T06:07:34.353Z,28.13
2022-10-17T06:08:34.328Z,28.13
2022-10-17T06:09:34.338Z,28.13
2022-10-17T06:10:34.288Z,33.75
2022-10-17T06:11:34.262Z,33.75
2022-10-17T06:12:34.243Z,33.75
2022-10-17T06:13:34.222Z,39.38
2022-10-17T06:14:34.193Z,39.38
2022-10-17T06:15:34.176Z,39.38
2022-10-17T06:16:34.169Z,45.00
2022-10-17T06:17:34.132Z,45.00
2022-10-17T06:18:34.104Z,45.00
2022-10-17T06:19:34.112Z,45.00
2022-10-17T06:20:34.075Z,50.63
2022-10-17T06:21:34.048Z,50.63
2022-10-17T06:22:34.016Z,50.63
2022-10-17T06:23:34.015Z,56.25
2022-10-17T06:24:33.975Z,56.25
2022-10-17T06:25:33.968Z,56.25
2022-10-17T06:26:33.931Z,61.88
2022-10-17T06:27:33.912Z,61.88
2022-10-17T06:28:33.928Z,61.88
2022-10-17T06:29:33.862Z,61.88
2022-10-17T06:30:34.981Z,61.88
2022-10-17T06:31:33.822Z,67.50
2022-10-17T06:32:33.821Z,67.50
2022-10-17T06:33:33.776Z,67.50
2022-10-17T06:34:33.788Z,67.50
2022-10-17T06:35:33.740Z,67.50
2022-10-17T06:36:33.712Z,67.50
2022-10-17T06:37:36.462Z,73.13
2022-10-17T06:38:33.672Z,73.13
2022-10-17T06:39:33.649Z,73.13
2022-10-17T06:40:33.666Z,73.13
2022-10-17T06:41:33.600Z,73.13
2022-10-17T06:42:33.577Z,78.75
2022-10-17T06:43:33.569Z,78.75
2022-10-17T06:44:33.538Z,78.75
2022-10-17T06:45:33.514Z,78.75
2022-10-17T06:46:33.515Z,78.75
2022-10-17T06:47:33.472Z,78.75
2022-10-17T06:48:33.455Z,84.38
2022-10-17T06:49:33.434Z,84.38
2022-10-17T06:50:33.411Z,84.38
2022-10-17T06:51:33.395Z,84.38
2022-10-17T06:52:33.372Z,84.38
2022-10-17T06:53:33.347Z,84.38
2022-10-17T06:54:33.321Z,84.38
2022-10-17T06:55:33.306Z,84.38
2022-10-17T06:56:33.285Z,90.00
2022-10-17T06:57:33.255Z,90.00
2022-10-17T06:58:33.258Z,90.00
2022-10-17T06:59:33.207Z,90.00
2022-10-17T07:00:33.246Z,90.00
2022-10-17T07:01:33.173Z,90.00
2022-10-17T07:02:33.144Z,90.00
2022-10-17T07:03:33.144Z,90.00
2022-10-17T07:04:33.113Z,90.00
2022-10-17T07:05:33.095Z,90.00
2022-10-17T07:06:33.059Z,90.00
2022-10-17T07:07:33.042Z,95.63
2022-10-17T07:08:33.033Z,95.63
2022-10-17T07:09:33.005Z,101.25
2022-10-17T07:10:32.984Z,101.25
2022-10-17T07:11:32.958Z,101.25
2022-10-17T07:12:32.944Z,106.88
2022-10-17T07:13:38.129Z,106.88
2022-10-17T07:14:32.914Z,106.88
2022-10-17T07:15:32.887Z,106.88
2022-10-17T07:16:32.851Z,112.50
2022-10-17T07:17:32.963Z,112.50
2022-10-17T07:18:32.804Z,112.50
2022-10-17T07:19:32.783Z,112.50
2022-10-17T07:20:32.767Z,112.50
2022-10-17T07:21:35.259Z,118.13
2022-10-17T07:22:32.733Z,118.13
2022-10-17T07:23:32.714Z,118.13
2022-10-17T07:24:32.678Z,118.13
2022-10-17T07:25:34.212Z,118.13
2022-10-17T07:26:32.634Z,118.13
2022-10-17T07:27:32.982Z,129.38
2022-10-17T07:28:32.648Z,129.38
2022-10-17T07:29:32.577Z,129.38
2022-10-17T07:30:32.562Z,129.38
2022-10-17T07:31:32.536Z,129.38
2022-10-17T07:32:33.334Z,123.75
2022-10-17T07:33:32.574Z,123.75
2022-10-17T07:34:32.484Z,129.38
2022-10-17T07:35:32.469Z,135.00
2022-10-17T07:36:32.429Z,135.00
2022-10-17T07:37:32.636Z,135.00
2022-10-17T07:38:32.398Z,140.63
2022-10-17T07:39:32.376Z,140.63
2022-10-17T07:40:32.368Z,140.63
2022-10-17T07:41:32.344Z,135.00
2022-10-17T07:42:32.341Z,151.88
2022-10-17T07:43:32.294Z,151.88
2022-10-17T07:44:32.279Z,157.50
2022-10-17T07:45:32.250Z,151.88
2022-10-17T07:46:32.226Z,146.25
2022-10-17T07:47:32.562Z,151.88
2022-10-17T07:48:32.195Z,157.50
2022-10-17T07:49:32.182Z,168.75
2022-10-17T07:50:32.152Z,174.38
2022-10-17T07:51:32.173Z,168.75
2022-10-17T07:52:32.417Z,180.00
2022-10-17T07:53:32.113Z,185.63
2022-10-17T07:54:32.072Z,185.63
2022-10-17T07:55:32.065Z,191.25
2022-10-17T07:56:32.042Z,185.63
2022-10-17T07:57:32.028Z,196.88
2022-10-17T07:58:31.998Z,202.50
2022-10-17T07:59:32.011Z,208.13
2022-10-17T08:00:31.989Z,202.50
2022-10-17T08:01:31.961Z,196.88
2022-10-17T08:02:32.456Z,208.13
2022-10-17T08:03:31.950Z,208.13
2022-10-17T08:04:31.896Z,208.13
2022-10-17T08:05:31.918Z,213.75
2022-10-17T08:06:31.855Z,219.38
2022-10-17T08:07:31.844Z,219.38
2022-10-17T08:08:31.830Z,225.00
2022-10-17T08:09:31.808Z,236.25
2022-10-17T08:10:31.806Z,241.88
2022-10-17T08:11:31.787Z,247.50
2022-10-17T08:12:32.364Z,253.13
2022-10-17T08:13:31.743Z,264.38
2022-10-17T08:14:31.743Z,264.38
2022-10-17T08:15:32.190Z,270.00
2022-10-17T08:16:31.691Z,281.25
2022-10-17T08:17:31.671Z,298.13
2022-10-17T08:18:31.654Z,303.75
2022-10-17T08:19:31.640Z,309.38
2022-10-17T08:20:31.655Z,320.63
2022-10-17T08:21:31.616Z,320.63
2022-10-17T08:22:31.972Z,320.63
2022-10-17T08:23:31.587Z,343.13
2022-10-17T08:24:31.595Z,348.75
2022-10-17T08:25:31.562Z,354.38
2022-10-17T08:26:31.545Z,360.00
2022-10-17T08:27:31.541Z,354.38
2022-10-17T08:28:31.583Z,348.75
2022-10-17T08:29:31.504Z,348.75
2022-10-17T08:30:31.521Z,337.50
2022-10-17T08:31:31.502Z,343.13
2022-10-17T08:32:31.867Z,343.13
2022-10-17T08:33:31.495Z,348.75
2022-10-17T08:34:31.485Z,354.38
2022-10-17T08:35:31.440Z,376.88
2022-10-17T08:36:31.415Z,376.88
2022-10-17T08:37:31.842Z,376.88
2022-10-17T08:38:35.159Z,376.88
2022-10-17T08:39:31.376Z,382.50
2022-10-17T08:40:31.334Z,388.13
2022-10-17T08:41:31.328Z,393.75
2022-10-17T08:42:31.301Z,393.75
2022-10-17T08:43:35.342Z,393.75
2022-10-17T08:44:31.282Z,388.13
2022-10-17T08:45:31.268Z,376.88
2022-10-17T08:46:31.247Z,376.88
2022-10-17T08:47:31.563Z,382.50
2022-10-17T08:48:31.239Z,388.13
2022-10-17T08:49:31.214Z,393.75
2022-10-17T08:50:31.208Z,393.75
2022-10-17T08:51:31.197Z,382.50
2022-10-17T08:52:31.174Z,376.88
2022-10-17T08:53:31.161Z,376.88
2022-10-17T08:54:31.151Z,382.50
2022-10-17T08:55:31.140Z,382.50
2022-10-17T08:56:44.519Z,376.88
2022-10-17T08:57:31.447Z,376.88
2022-10-17T08:58:31.099Z,376.88
2022-10-17T08:59:31.084Z,376.88
2022-10-17T09:00:31.083Z,376.88
2022-10-17T09:01:31.062Z,382.50
2022-10-17T09:02:31.112Z,382.50
2022-10-17T09:03:31.113Z,365.63
2022-10-17T09:05:31.019Z,371.25
2022-10-17T09:06:31.017Z,376.88
2022-10-17T09:07:31.325Z,382.50
2022-10-17T09:08:30.980Z,382.50
2022-10-17T09:09:30.957Z,393.75
2022-10-17T09:10:30.942Z,393.75
2022-10-17T09:11:30.937Z,399.38
2022-10-17T09:12:31.340Z,410.63
2022-10-17T09:13:30.930Z,405.00
2022-10-17T09:14:30.897Z,405.00
2022-10-17T09:15:30.885Z,405.00
2022-10-17T09:16:30.865Z,399.38
2022-10-17T09:17:31.292Z,393.75
2022-10-17T09:18:30.851Z,382.50
2022-10-17T09:19:30.829Z,382.50
2022-10-17T09:20:30.847Z,388.13
2022-10-17T09:21:30.803Z,388.13
2022-10-17T09:22:30.800Z,388.13
2022-10-17T09:23:30.780Z,399.38
2022-10-17T09:24:30.772Z,405.00
2022-10-17T09:25:30.751Z,399.38
2022-10-17T09:26:30.736Z,382.50
2022-10-17T09:27:31.137Z,393.75
2022-10-17T09:28:30.777Z,405.00
2022-10-17T09:29:36.053Z,393.75
2022-10-17T09:30:44.690Z,388.13
2022-10-17T09:31:30.680Z,393.75
2022-10-17T09:32:30.962Z,376.88
2022-10-17T09:33:42.337Z,376.88
2022-10-17T09:34:30.632Z,376.88
2022-10-17T09:35:30.618Z,376.88
2022-10-17T09:36:30.612Z,376.88
2022-10-17T09:37:30.603Z,388.13
2022-10-17T09:38:30.588Z,371.25
2022-10-17T09:39:30.593Z,371.25
2022-10-17T09:40:30.568Z,376.88
2022-10-17T09:42:30.885Z,410.63
2022-10-17T09:43:30.515Z,427.50
2022-10-17T09:44:30.516Z,438.75
2022-10-17T09:45:30.490Z,438.75
2022-10-17T09:46:30.477Z,461.25
2022-10-17T09:47:30.464Z,472.50
2022-10-17T09:48:30.451Z,478.13
2022-10-17T09:49:30.443Z,483.75
2022-10-17T09:50:30.421Z,489.38
2022-10-17T09:51:30.413Z,483.75
2022-10-17T09:52:30.919Z,461.25
2022-10-17T09:53:30.419Z,450.00
2022-10-17T09:54:30.572Z,466.88
2022-10-17T09:55:30.372Z,461.25
2022-10-17T09:56:30.350Z,438.75
2022-10-17T09:57:30.369Z,421.88
2022-10-17T09:58:30.324Z,438.75
2022-10-17T09:59:30.315Z,444.38
2022-10-17T10:00:30.400Z,466.88
2022-10-17T10:01:30.290Z,511.88
2022-10-17T10:02:30.624Z,540.00
2022-10-17T10:03:30.261Z,585.00
2022-10-17T10:04:41.201Z,590.63
2022-10-17T10:05:30.251Z,607.50
2022-10-17T10:06:30.277Z,562.50
2022-10-17T10:07:30.298Z,551.25
2022-10-17T10:08:30.202Z,652.50
2022-10-17T10:09:30.195Z,663.75
2022-10-17T10:10:30.177Z,663.75
2022-10-17T10:11:30.172Z,658.13
2022-10-17T10:12:30.451Z,596.25
2022-10-17T10:13:30.144Z,613.13
2022-10-17T10:14:30.130Z,624.38
2022-10-17T10:15:30.132Z,596.25
2022-10-17T10:16:30.124Z,596.25
2022-10-17T10:17:30.101Z,630.00
2022-10-17T10:19:30.079Z,590.63
2022-10-17T10:20:30.082Z,528.75
2022-10-17T10:21:30.065Z,624.38
2022-10-17T10:22:30.385Z,680.63
2022-10-17T10:23:30.059Z,635.63
2022-10-17T10:24:31.176Z,686.25
2022-10-17T10:25:30.019Z,753.75
2022-10-17T10:26:29.999Z,748.13
2022-10-17T10:27:30.084Z,776.25
2022-10-17T10:28:30.017Z,804.38
2022-10-17T10:29:29.989Z,815.63
2022-10-17T10:30:29.964Z,860.63
2022-10-17T10:31:29.946Z,826.88
2022-10-17T10:32:30.200Z,810.00
2022-10-17T10:33:29.944Z,815.63
2022-10-17T10:34:29.929Z,877.50
2022-10-17T10:35:29.920Z,843.75
2022-10-17T10:36:29.964Z,826.88
2022-10-17T10:37:30.207Z,815.63
2022-10-17T10:38:29.900Z,787.50
2022-10-17T10:39:29.870Z,776.25
2022-10-17T10:40:29.866Z,770.63
2022-10-17T10:41:29.857Z,776.25
2022-10-17T10:42:29.830Z,759.38
2022-10-17T10:43:29.825Z,725.63
2022-10-17T10:44:29.837Z,725.63
2022-10-17T10:45:46.952Z,708.75
2022-10-17T10:46:29.813Z,669.38
2022-10-17T10:47:30.164Z,675.00
2022-10-17T10:48:29.829Z,736.88
2022-10-17T10:49:29.771Z,697.50
2022-10-17T10:50:29.759Z,736.88
2022-10-17T10:51:29.754Z,770.63
2022-10-17T10:52:29.744Z,663.75
2022-10-17T10:53:32.903Z,725.63
2022-10-17T10:54:29.783Z,753.75
2022-10-17T10:55:29.721Z,770.63
2022-10-17T10:56:29.762Z,753.75
2022-10-17T10:57:30.020Z,759.38
2022-10-17T10:58:29.687Z,748.13
2022-10-17T10:59:29.672Z,669.38
2022-10-17T11:00:29.691Z,601.88
2022-10-17T11:01:29.661Z,635.63
2022-10-17T11:02:29.641Z,658.13
2022-10-17T11:03:29.671Z,691.88
2022-10-17T11:04:29.625Z,691.88
2022-10-17T11:05:29.619Z,703.13
2022-10-17T11:06:29.758Z,720.00
2022-10-17T11:07:29.852Z,703.13
2022-10-17T11:08:29.587Z,641.25
2022-10-17T11:09:32.878Z,601.88
2022-10-17T11:10:29.574Z,534.38
2022-10-17T11:11:29.564Z,562.50
2022-10-17T11:12:29.552Z,545.63
2022-10-17T11:13:29.556Z,630.00
2022-10-17T11:14:29.777Z,697.50
2022-10-17T11:15:29.527Z,765.00
2022-10-17T11:16:29.587Z,781.88
2022-10-17T11:17:29.676Z,793.13
2022-10-17T11:18:29.496Z,804.38
2022-10-17T11:19:29.493Z,804.38
2022-10-17T11:20:29.481Z,787.50
2022-10-17T11:21:29.537Z,832.50
2022-10-17T11:22:29.655Z,832.50
2022-10-17T11:23:29.492Z,798.75
2022-10-17T11:24:29.451Z,781.88
2022-10-17T11:25:29.441Z,720.00
2022-10-17T11:26:29.437Z,798.75
2022-10-17T11:27:29.428Z,815.63
2022-10-17T11:28:29.450Z,838.13
2022-10-17T11:29:29.402Z,832.50
2022-10-17T11:30:29.393Z,866.25
2022-10-17T11:31:29.385Z,855.00
2022-10-17T11:32:29.727Z,855.00
2022-10-17T11:33:29.384Z,860.63
2022-10-17T11:34:29.364Z,877.50
2022-10-17T11:35:29.348Z,900.00
2022-10-17T11:36:29.346Z,883.13
2022-10-17T11:37:29.372Z,877.50
2022-10-17T11:38:29.329Z,815.63
2022-10-17T11:39:29.313Z,821.25
2022-10-17T11:40:29.350Z,860.63
2022-10-17T11:41:29.314Z,871.88
2022-10-17T11:42:29.492Z,900.00
2022-10-17T11:43:29.280Z,855.00
2022-10-17T11:44:29.280Z,900.00
2022-10-17T11:45:29.276Z,843.75
2022-10-17T11:46:29.260Z,871.88
2022-10-17T11:47:29.261Z,877.50
2022-10-17T11:48:29.244Z,939.38
2022-10-17T11:49:29.249Z,911.25
2022-10-17T11:52:54.815Z,911.25
2022-10-17T11:53:29.200Z,922.50
2022-10-17T11:54:29.438Z,905.63
2022-10-17T11:55:29.192Z,877.50
2022-10-17T11:56:29.181Z,871.88
2022-10-17T11:57:29.174Z,871.88
2022-10-17T11:59:29.946Z,838.13
2022-10-17T12:00:29.154Z,849.38
2022-10-17T12:01:29.156Z,849.38
2022-10-17T12:02:29.387Z,866.25
2022-10-17T12:03:29.128Z,877.50
2022-10-17T12:04:29.188Z,843.75
2022-10-17T12:05:29.122Z,838.13
2022-10-17T12:06:29.540Z,905.63
2022-10-17T12:07:29.576Z,911.25
2022-10-17T12:08:30.658Z,950.63
2022-10-17T12:09:29.093Z,1012.50
2022-10-17T12:10:29.138Z,1051.88
2022-10-17T12:11:29.067Z,1063.13
2022-10-17T12:12:29.279Z,1035.00
2022-10-17T12:13:29.056Z,973.13
2022-10-17T12:14:29.072Z,922.50
2022-10-17T12:15:29.035Z,815.63
2022-10-17T12:16:29.074Z,832.50
2022-10-17T12:17:29.233Z,849.38
2022-10-17T12:18:29.016Z,781.88
2022-10-17T12:19:29.011Z,838.13
2022-10-17T12:20:29.006Z,928.13
2022-10-17T12:21:31.365Z,967.50
2022-10-17T12:22:28.983Z,961.88
2022-10-17T12:23:28.980Z,967.50
2022-10-17T12:24:28.983Z,1006.88
2022-10-17T12:25:29.007Z,984.38
2022-10-17T12:26:28.957Z,978.75
2022-10-17T12:27:29.206Z,1006.88
2022-10-17T12:28:28.987Z,866.25
2022-10-17T12:29:28.940Z,967.50
2022-10-17T12:30:28.927Z,956.25
2022-10-17T12:31:33.940Z,956.25
2022-10-17T12:32:36.832Z,950.63
2022-10-17T12:33:28.907Z,905.63
2022-10-17T12:34:28.898Z,849.38
2022-10-17T12:35:28.888Z,843.75
2022-10-17T12:36:28.899Z,838.13
2022-10-17T12:37:29.130Z,855.00
2022-10-17T12:38:28.876Z,888.75
2022-10-17T12:39:28.869Z,866.25
2022-10-17T12:40:28.852Z,815.63
2022-10-17T12:41:28.852Z,770.63
2022-10-17T12:42:29.163Z,843.75
2022-10-17T12:43:28.905Z,855.00
2022-10-17T12:44:31.010Z,821.25
2022-10-17T12:45:28.814Z,815.63
2022-10-17T12:46:28.811Z,883.13
2022-10-17T12:47:29.173Z,877.50
2022-10-17T12:48:28.798Z,888.75
2022-10-17T12:49:28.787Z,933.75
2022-10-17T12:50:28.781Z,939.38
2022-10-17T12:51:37.660Z,916.88
2022-10-17T12:52:28.886Z,956.25
2022-10-17T12:53:28.754Z,984.38
2022-10-17T12:54:31.430Z,978.75
2022-10-17T12:55:28.741Z,978.75
2022-10-17T12:56:28.746Z,911.25
2022-10-17T12:57:29.173Z,973.13
2022-10-17T12:58:28.722Z,995.63
2022-10-17T12:59:28.717Z,1018.13