createdAt,value
2023-05-22T00:01:59.340Z,98579.53
2023-05-22T00:07:06.606Z,98574.59
2023-05-22T00:12:10.803Z,98566.81
2023-05-22T00:17:15.291Z,98562.28
2023-05-22T00:22:21.245Z,98560.13
2023-05-22T00:27:25.375Z,98561.22
2023-05-22T00:32:29.921Z,98552.81
2023-05-22T00:37:35.388Z,98551.06
2023-05-22T00:42:40.592Z,98550.09
2023-05-22T00:47:45.110Z,98552.44
2023-05-22T00:52:50.648Z,98550.69
2023-05-22T00:57:55.001Z,98542.22
2023-05-22T01:02:59.727Z,98544.03
2023-05-22T01:08:07.865Z,98541.56
2023-05-22T01:13:20.159Z,98546.28
2023-05-22T01:18:32.238Z,98545.69
2023-05-22T01:24:13.904Z,98534.59
2023-05-22T01:29:36.511Z,98539.19
2023-05-22T01:34:43.921Z,98546.16
2023-05-22T01:39:48.212Z,98541.94
2023-05-22T01:44:52.732Z,98546.91
2023-05-22T01:49:58.764Z,98547.41
2023-05-22T01:55:08.929Z,98547.25
2023-05-22T02:00:16.305Z,98547.94
2023-05-22T02:05:24.330Z,98542.44
2023-05-22T02:10:29.417Z,98539.78
2023-05-22T02:15:34.334Z,98544.00
2023-05-22T02:20:40.080Z,98543.88
2023-05-22T02:25:44.087Z,98543.22
2023-05-22T02:30:48.188Z,98537.69
2023-05-22T02:35:54.827Z,98534.25
2023-05-22T02:40:58.734Z,98533.88
2023-05-22T02:46:02.862Z,98519.94
2023-05-22T02:51:09.267Z,98524.03
2023-05-22T02:56:13.225Z,98520.56
2023-05-22T03:01:17.510Z,98509.72
2023-05-22T03:06:23.259Z,98518.84
2023-05-22T03:11:27.196Z,98515.34
2023-05-22T03:16:32.906Z,98519.22
2023-05-22T03:21:38.838Z,98514.91
2023-05-22T03:26:43.901Z,98520.47
2023-05-22T03:31:55.236Z,98520.75
2023-05-22T03:37:00.757Z,98517.28
2023-05-22T03:42:05.552Z,98513.13
2023-05-22T03:47:09.620Z,98514.75
2023-05-22T03:52:15.493Z,98513.06
2023-05-22T03:57:20.813Z,98508.38
2023-05-22T04:02:26.472Z,98517.09
2023-05-22T04:07:32.716Z,98515.22
2023-05-22T04:12:36.880Z,98520.47
2023-05-22T04:17:41.731Z,98515.88
2023-05-22T04:22:48.911Z,98515.22
2023-05-22T04:27:52.932Z,98524.53
2023-05-22T04:32:57.853Z,98525.31
2023-05-22T04:38:03.697Z,98536.25
2023-05-22T04:43:10.222Z,98523.34
2023-05-22T04:48:15.389Z,98520.91
2023-05-22T04:53:21.277Z,98524.03
2023-05-22T04:58:27.527Z,98523.63
2023-05-22T05:03:33.964Z,98527.72
2023-05-22T05:08:39.697Z,98519.22
2023-05-22T05:13:43.777Z,98514.69
2023-05-22T05:18:47.737Z,98524.16
2023-05-22T05:23:53.803Z,98528.84
2023-05-22T05:28:58.323Z,98526.84
2023-05-22T05:34:10.473Z,98526.22
2023-05-22T05:39:30.537Z,98532.94
2023-05-22T05:44:37.675Z,98526.00
2023-05-22T05:49:43.596Z,98535.22
2023-05-22T05:54:49.354Z,98517.66
2023-05-22T05:59:57.372Z,98518.13
2023-05-22T06:05:19.277Z,98518.19
2023-05-22T06:10:27.567Z,98517.41
2023-05-22T06:15:36.311Z,98525.91
2023-05-22T06:20:40.444Z,98515.97
2023-05-22T06:25:46.865Z,98523.41
2023-05-22T06:30:51.625Z,98525.31
2023-05-22T06:35:58.584Z,98521.16
2023-05-22T06:41:04.198Z,98516.97
2023-05-22T06:46:08.622Z,98523.75
2023-05-22T06:51:32.977Z,98536.09
2023-05-22T06:56:48.134Z,98528.44
2023-05-22T07:01:53.916Z,98523.22
2023-05-22T07:07:09.422Z,98524.91
2023-05-22T07:12:14.860Z,98528.97
2023-05-22T07:17:18.932Z,98537.84
2023-05-22T07:22:22.903Z,98533.03
2023-05-22T07:27:28.523Z,98528.19
2023-05-22T07:32:32.527Z,98519.94
2023-05-22T07:37:39.410Z,98532.13
2023-05-22T07:42:45.135Z,98541.03
2023-05-22T07:47:50.570Z,98534.38
2023-05-22T07:52:54.796Z,98531.09
2023-05-22T07:58:04.178Z,98532.53
2023-05-22T08:03:13.720Z,98531.25
2023-05-22T08:08:17.906Z,98530.06
2023-05-22T08:13:23.526Z,98541.28
2023-05-22T08:18:29.240Z,98533.47
2023-05-22T08:23:36.273Z,98539.50
2023-05-22T08:28:44.326Z,98534.53
2023-05-22T08:33:48.817Z,98545.72
2023-05-22T08:38:52.921Z,98545.38
2023-05-22T08:43:58.473Z,98541.91
2023-05-22T08:49:03.676Z,98533.13
2023-05-22T08:54:08.325Z,98529.53
2023-05-22T08:59:14.127Z,98515.75
2023-05-22T09:04:18.189Z,98527.00
2023-05-22T09:09:22.423Z,98533.59
2023-05-22T09:14:27.900Z,98524.00
2023-05-22T09:19:31.886Z,98518.78
2023-05-22T09:24:39.626Z,98520.53
2023-05-22T09:29:52.523Z,98502.28
2023-05-22T09:35:02.901Z,98514.41
2023-05-22T09:40:08.204Z,98507.03
2023-05-22T09:45:14.069Z,98512.53
2023-05-22T09:50:18.587Z,98514.06
2023-05-22T09:55:23.943Z,98507.72
2023-05-22T10:00:30.130Z,98505.34
2023-05-22T10:05:34.312Z,98495.03
2023-05-22T10:10:39.918Z,98493.47
2023-05-22T10:15:46.184Z,98496.66
2023-05-22T10:20:52.007Z,98477.16
2023-05-22T10:25:56.975Z,98481.72
2023-05-22T10:31:06.018Z,98488.56
2023-05-22T10:36:46.004Z,98486.94
2023-05-22T10:41:51.770Z,98486.03
2023-05-22T10:46:57.035Z,98476.50
2023-05-22T10:52:01.355Z,98465.19
2023-05-22T10:57:11.377Z,98474.06
2023-05-22T11:02:29.898Z,98469.25
2023-05-22T11:07:41.430Z,98461.63
2023-05-22T11:12:45.773Z,98455.44
2023-05-22T11:17:51.896Z,98468.63
2023-05-22T11:22:58.159Z,98448.56
2023-05-22T11:28:04.529Z,98458.28
2023-05-22T11:33:10.120Z,98440.41
2023-05-22T11:38:15.892Z,98444.91
2023-05-22T11:43:29.890Z,98434.63
2023-05-22T11:48:36.430Z,98443.06
2023-05-22T11:53:42.298Z,98432.19
2023-05-22T11:58:46.451Z,98444.09
2023-05-22T12:03:52.121Z,98437.41
2023-05-22T12:08:56.205Z,98442.94
2023-05-22T12:14:03.901Z,98454.53
2023-05-22T12:19:09.839Z,98440.91
2023-05-22T12:24:13.780Z,98444.00
2023-05-22T12:29:17.925Z,98446.94
2023-05-22T12:34:23.911Z,98439.69
2023-05-22T12:39:29.556Z,98427.13
2023-05-22T12:44:33.722Z,98415.28
2023-05-22T12:49:38.939Z,98405.06
2023-05-22T12:54:42.914Z,98410.06
2023-05-22T12:59:46.767Z,98399.47
2023-05-22T13:04:52.487Z,98396.75
2023-05-22T13:09:56.751Z,98406.31
2023-05-22T13:15:01.008Z,98405.00
2023-05-22T13:20:08.180Z,98396.19
2023-05-22T13:25:13.408Z,98405.06
2023-05-22T13:30:17.349Z,98390.09
2023-05-22T13:35:22.711Z,98394.63
2023-05-22T13:40:26.739Z,98401.81
2023-05-22T13:45:31.214Z,98388.38
2023-05-22T13:50:36.596Z,98388.38
2023-05-22T13:55:40.855Z,98382.97
2023-05-22T14:00:45.408Z,98373.84
2023-05-22T14:05:50.971Z,98373.75
2023-05-22T14:10:55.263Z,98367.88
2023-05-22T14:15:59.379Z,98362.81
2023-05-22T14:21:05.122Z,98372.16
2023-05-22T14:26:09.051Z,98368.41
2023-05-22T14:31:13.208Z,98373.72
2023-05-22T14:36:20.350Z,98368.97
2023-05-22T14:41:26.358Z,98369.38
2023-05-22T14:48:26.456Z,98356.38
2023-05-22T14:53:31.046Z,98364.28
2023-05-22T14:58:35.545Z,98362.56
2023-05-22T15:03:41.555Z,98355.03
2023-05-22T15:08:46.211Z,98337.91
2023-05-22T15:13:50.917Z,98337.13
2023-05-22T15:18:56.538Z,98326.72
2023-05-22T15:24:01.362Z,98325.84
2023-05-22T15:29:06.112Z,98317.59
2023-05-22T15:34:11.951Z,98313.78
2023-05-22T15:39:16.782Z,98311.25
2023-05-22T15:44:21.048Z,98307.97
2023-05-22T15:49:28.586Z,98301.09
2023-05-22T15:54:34.430Z,98297.34
2023-05-22T15:59:38.747Z,98294.06
2023-05-22T16:04:44.306Z,98276.97
2023-05-22T16:09:50.268Z,98273.78
2023-05-22T16:15:00.211Z,98269.94
2023-05-22T16:20:09.019Z,98258.00
2023-05-22T16:25:13.839Z,98260.66
2023-05-22T16:30:18.657Z,98254.78
2023-05-22T16:35:24.381Z,98260.91
2023-05-22T16:40:28.752Z,98256.75
2023-05-22T16:45:33.179Z,98247.47
2023-05-22T16:50:39.063Z,98240.06
2023-05-22T16:55:43.665Z,98234.13
2023-05-22T17:00:47.894Z,98243.06
2023-05-22T17:05:53.553Z,98235.09
2023-05-22T17:10:58.134Z,98235.78
2023-05-22T17:16:02.183Z,98237.22
2023-05-22T17:21:09.154Z,98230.75
2023-05-22T17:26:14.640Z,98225.34
2023-05-22T17:31:18.895Z,98234.28
2023-05-22T17:36:24.599Z,98238.56
2023-05-22T17:41:28.862Z,98243.63
2023-05-22T17:46:33.217Z,98235.81
2023-05-22T17:51:38.907Z,98239.56
2023-05-22T17:56:43.276Z,98234.16
2023-05-22T18:01:48.022Z,98230.56
2023-05-22T18:06:53.734Z,98228.53
2023-05-22T18:12:00.836Z,98220.34
2023-05-22T18:17:05.439Z,98213.59
2023-05-22T18:22:10.997Z,98225.13
2023-05-22T18:27:15.372Z,98224.38
2023-05-22T18:32:19.580Z,98226.44
2023-05-22T18:37:26.148Z,98224.50
2023-05-22T18:42:30.392Z,98231.28
2023-05-22T18:47:34.633Z,98228.16
2023-05-22T18:52:40.935Z,98225.59
2023-05-22T18:57:45.092Z,98224.09
2023-05-22T19:02:49.294Z,98217.84
2023-05-22T19:07:57.858Z,98221.28
2023-05-22T19:13:02.287Z,98217.88
2023-05-22T19:18:06.946Z,98219.91
2023-05-22T19:23:13.765Z,98219.94
2023-05-22T19:28:18.089Z,98220.94
2023-05-22T19:33:25.419Z,98223.16
2023-05-22T19:38:31.161Z,98218.91
2023-05-22T19:43:35.590Z,98218.69
2023-05-22T19:48:40.026Z,98222.31
2023-05-22T19:53:45.637Z,98223.31
2023-05-22T19:58:49.965Z,98224.81
2023-05-22T20:03:56.425Z,98220.56
2023-05-22T20:09:05.882Z,98226.78
2023-05-22T20:14:11.884Z,98217.66
2023-05-22T20:19:17.700Z,98213.94
2023-05-22T20:24:25.124Z,98212.28
2023-05-22T20:29:29.589Z,98198.50
2023-05-22T20:34:34.033Z,98198.09
2023-05-22T20:39:41.713Z,98210.66
2023-05-22T20:44:46.333Z,98206.63
2023-05-22T20:49:50.949Z,98208.03
2023-05-22T20:54:56.967Z,98200.84
2023-05-22T21:00:01.390Z,98200.66
2023-05-22T21:05:07.886Z,98206.56
2023-05-22T21:10:13.995Z,98205.97
2023-05-22T21:15:19.013Z,98203.97
2023-05-22T21:20:23.627Z,98203.59
2023-05-22T21:25:29.168Z,98205.63
2023-05-22T21:30:33.735Z,98197.53
2023-05-22T21:35:38.400Z,98209.06
2023-05-22T21:40:43.977Z,98207.44
2023-05-22T21:45:48.427Z,98206.41
2023-05-22T21:50:52.786Z,98202.38
2023-05-22T21:55:58.559Z,98211.19
2023-05-22T22:01:03.286Z,98201.25
2023-05-22T22:06:08.350Z,98204.00
2023-05-22T22:11:13.713Z,98204.09
2023-05-22T22:16:18.522Z,98200.78
2023-05-22T22:21:22.813Z,98201.06
2023-05-22T22:26:30.973Z,98190.47
2023-05-22T22:31:36.132Z,98187.97
2023-05-22T22:36:41.300Z,98173.09
2023-05-22T22:41:46.849Z,98174.03
2023-05-22T22:46:51.740Z,98178.53
2023-05-22T22:51:56.591Z,98177.91
2023-05-22T22:57:02.547Z,98173.47
2023-05-22T23:02:07.120Z,98179.75
2023-05-22T23:07:11.517Z,98174.31
2023-05-22T23:12:17.144Z,98168.13
2023-05-22T23:17:22.131Z,98159.06
2023-05-22T23:22:26.346Z,98159.06
2023-05-22T23:27:31.914Z,98153.00
2023-05-22T23:32:36.360Z,98137.88
2023-05-22T23:37:40.725Z,98138.88
2023-05-22T23:42:46.489Z,98128.81
2023-05-22T23:47:50.697Z,98129.75
2023-05-22T23:52:55.238Z,98125.09
2023-05-22T23:58:00.855Z,98124.66
