createdAt,value
2023-02-19T00:00:42.914Z,100390.11
2023-02-19T00:05:50.093Z,100392.42
2023-02-19T00:11:01.029Z,100393.20
2023-02-19T00:16:11.333Z,100393.98
2023-02-19T00:21:19.439Z,100390.07
2023-02-19T00:26:26.849Z,100395.48
2023-02-19T00:31:35.963Z,100393.95
2023-02-19T00:36:44.629Z,100400.95
2023-02-19T00:41:51.866Z,100407.27
2023-02-19T00:46:59.074Z,100411.09
2023-02-19T00:52:06.508Z,100406.30
2023-02-19T00:57:13.686Z,100398.56
2023-02-19T01:02:20.872Z,100393.48
2023-02-19T01:07:29.888Z,100387.70
2023-02-19T01:12:37.120Z,100388.03
2023-02-19T01:17:44.508Z,100387.16
2023-02-19T01:22:51.899Z,100380.67
2023-02-19T01:27:59.183Z,100377.55
2023-02-19T01:33:06.685Z,100376.05
2023-02-19T01:38:13.894Z,100381.38
2023-02-19T01:43:21.274Z,100378.30
2023-02-19T01:48:33.497Z,100382.71
2023-02-19T01:53:43.926Z,100387.44
2023-02-19T01:58:51.208Z,100389.44
2023-02-19T02:03:58.630Z,100386.93
2023-02-19T02:09:23.382Z,100383.13
2023-02-19T02:14:35.401Z,100372.52
2023-02-19T02:20:02.875Z,100374.45
2023-02-19T02:25:35.656Z,100359.64
2023-02-19T02:30:47.571Z,100360.09
2023-02-19T02:35:59.486Z,100354.82
2023-02-19T02:41:08.844Z,100346.22
2023-02-19T02:46:24.361Z,100334.02
2023-02-19T02:51:35.737Z,100328.84
2023-02-19T02:56:47.799Z,100324.96
2023-02-19T03:02:12.236Z,100320.64
2023-02-19T03:07:19.932Z,100311.64
2023-02-19T03:12:48.182Z,100313.60
2023-02-19T03:18:19.304Z,100312.80
2023-02-19T03:23:44.958Z,100308.77
2023-02-19T03:29:12.251Z,100306.00
2023-02-19T03:34:27.101Z,100307.93
2023-02-19T03:39:44.616Z,100314.88
2023-02-19T03:45:08.010Z,100309.94
2023-02-19T03:50:21.222Z,100312.71
2023-02-19T03:55:33.979Z,100302.10
2023-02-19T04:00:45.721Z,100303.48
2023-02-19T04:06:01.002Z,100300.86
2023-02-19T04:11:10.740Z,100301.90
2023-02-19T04:16:24.001Z,100295.92
2023-02-19T04:21:33.450Z,100291.18
2023-02-19T04:26:41.506Z,100293.87
2023-02-19T04:31:47.114Z,100296.34
2023-02-19T04:37:05.386Z,100301.05
2023-02-19T04:42:13.398Z,100301.48
2023-02-19T04:47:18.983Z,100301.17
2023-02-19T04:52:26.205Z,100304.20
2023-02-19T04:57:33.435Z,100307.93
2023-02-19T05:02:40.686Z,100313.25
2023-02-19T05:07:47.842Z,100319.23
2023-02-19T05:12:57.933Z,100314.52
2023-02-19T05:18:05.835Z,100315.30
2023-02-19T05:23:13.087Z,100314.48
2023-02-19T05:28:20.881Z,100316.47
2023-02-19T05:33:28.698Z,100313.61
2023-02-19T05:38:36.390Z,100319.58
2023-02-19T05:43:45.328Z,100319.44
2023-02-19T05:48:53.142Z,100323.35
2023-02-19T05:54:00.727Z,100327.63
2023-02-19T05:59:15.336Z,100329.53
2023-02-19T06:04:23.607Z,100333.05
2023-02-19T06:09:32.418Z,100339.83
2023-02-19T06:14:39.610Z,100342.38
2023-02-19T06:19:46.961Z,100349.82
2023-02-19T06:24:55.342Z,100348.86
2023-02-19T06:30:02.664Z,100348.63
2023-02-19T06:35:10.573Z,100345.59
2023-02-19T06:40:16.293Z,100352.21
2023-02-19T06:45:24.405Z,100353.89
2023-02-19T06:50:31.632Z,100357.40
2023-02-19T06:55:40.437Z,100364.59
2023-02-19T07:00:47.792Z,100370.64
2023-02-19T07:05:55.029Z,100368.98
2023-02-19T07:11:02.244Z,100369.57
2023-02-19T07:16:11.378Z,100375.14
2023-02-19T07:21:19.696Z,100375.84
2023-02-19T07:26:27.158Z,100381.48
2023-02-19T07:31:34.678Z,100386.50
2023-02-19T07:36:42.064Z,100389.39
2023-02-19T07:41:49.270Z,100395.75
2023-02-19T07:47:06.635Z,100400.42
2023-02-19T07:52:13.979Z,100398.40
2023-02-19T07:57:21.249Z,100407.08
2023-02-19T08:02:46.337Z,100411.90
2023-02-19T08:07:53.551Z,100418.44
2023-02-19T08:13:19.580Z,100425.04
2023-02-19T08:18:28.471Z,100428.42
2023-02-19T08:23:35.907Z,100436.23
2023-02-19T08:28:43.198Z,100435.94
2023-02-19T08:33:50.624Z,100445.60
2023-02-19T08:38:57.850Z,100449.62
2023-02-19T08:44:05.359Z,100459.23
2023-02-19T08:49:12.454Z,100460.73
2023-02-19T08:54:19.652Z,100463.52
2023-02-19T08:59:26.975Z,100466.77
2023-02-19T09:04:34.543Z,100470.61
2023-02-19T09:09:41.818Z,100476.42
2023-02-19T09:14:49.117Z,100486.67
2023-02-19T09:19:56.427Z,100495.06
2023-02-19T09:25:03.749Z,100492.44
2023-02-19T09:30:12.120Z,100493.23
2023-02-19T09:35:19.530Z,100497.17
2023-02-19T09:40:26.932Z,100502.01
2023-02-19T09:45:36.038Z,100507.95
2023-02-19T09:50:48.387Z,100512.56
2023-02-19T09:55:56.714Z,100519.04
2023-02-19T10:01:08.019Z,100524.99
2023-02-19T10:06:20.636Z,100532.16
2023-02-19T10:11:28.728Z,100541.82
2023-02-19T10:16:41.780Z,100546.20
2023-02-19T10:21:51.959Z,100546.13
2023-02-19T10:26:59.692Z,100545.36
2023-02-19T10:32:23.965Z,100551.52
2023-02-19T10:37:31.320Z,100554.23
2023-02-19T10:42:49.276Z,100565.46
2023-02-19T10:47:56.550Z,100570.80
2023-02-19T10:53:04.011Z,100569.95
2023-02-19T10:58:28.670Z,100570.86
2023-02-19T11:03:36.024Z,100569.31
2023-02-19T11:08:58.798Z,100572.62
2023-02-19T11:14:15.630Z,100580.85
2023-02-19T11:19:33.033Z,100588.94
2023-02-19T11:24:41.460Z,100597.44
2023-02-19T11:29:48.889Z,100599.91
2023-02-19T11:35:17.943Z,100606.58
2023-02-19T11:40:35.020Z,100616.70
2023-02-19T11:45:51.583Z,100616.01
2023-02-19T11:51:13.680Z,100618.30
2023-02-19T11:56:25.032Z,100622.45
2023-02-19T12:02:03.515Z,100617.14
2023-02-19T12:07:22.717Z,100624.59
2023-02-19T12:12:44.372Z,100622.02
2023-02-19T12:18:06.782Z,100621.60
2023-02-19T12:23:45.452Z,100627.11
2023-02-19T12:29:32.488Z,100631.15
2023-02-19T12:35:22.192Z,100635.02
2023-02-19T12:40:40.620Z,100643.46
2023-02-19T12:45:54.178Z,100655.95
2023-02-19T12:51:06.395Z,100661.13
2023-02-19T12:56:20.117Z,100669.63
2023-02-19T13:01:32.487Z,100682.61
2023-02-19T13:06:46.718Z,100684.83
2023-02-19T13:12:00.545Z,100690.86
2023-02-19T13:17:16.979Z,100691.35
2023-02-19T13:22:50.754Z,100694.07
2023-02-19T13:28:12.864Z,100697.69
2023-02-19T13:33:35.345Z,100703.88
2023-02-19T13:38:45.300Z,100702.44
2023-02-19T13:44:00.822Z,100706.52
2023-02-19T13:49:43.017Z,100707.98
2023-02-19T13:54:51.481Z,100711.42
2023-02-19T14:00:00.307Z,100714.93
2023-02-19T14:05:11.234Z,100727.88
2023-02-19T14:11:05.061Z,100735.02
2023-02-19T14:16:32.828Z,100742.80
2023-02-19T14:21:43.545Z,100753.69
2023-02-19T14:26:51.123Z,100769.80
2023-02-19T14:31:58.857Z,100776.83
2023-02-19T14:37:13.342Z,100776.84
2023-02-19T14:42:25.255Z,100789.92
2023-02-19T14:47:35.244Z,100796.86
2023-02-19T14:52:46.689Z,100797.75
2023-02-19T14:57:56.430Z,100805.60
2023-02-19T15:03:04.591Z,100807.11
2023-02-19T15:08:19.895Z,100816.30
2023-02-19T15:13:29.542Z,100822.46
2023-02-19T15:18:38.532Z,100834.39
2023-02-19T15:23:45.961Z,100852.43
2023-02-19T15:29:02.678Z,100861.86
2023-02-19T15:34:19.292Z,100867.30
2023-02-19T15:39:30.978Z,100876.53
2023-02-19T15:44:50.820Z,100878.17
2023-02-19T15:50:05.011Z,100884.64
2023-02-19T15:55:23.144Z,100896.64
2023-02-19T16:00:38.740Z,100905.09
2023-02-19T16:05:46.468Z,100911.32
2023-02-19T16:10:58.868Z,100916.98
2023-02-19T16:16:17.516Z,100922.95
2023-02-19T16:21:29.520Z,100926.14
2023-02-19T16:26:44.427Z,100931.94
2023-02-19T16:31:55.811Z,100937.73
2023-02-19T16:37:04.769Z,100948.30
2023-02-19T16:42:19.498Z,100957.19
2023-02-19T16:47:48.525Z,100971.05
2023-02-19T16:52:57.602Z,100996.52
2023-02-19T16:58:04.915Z,101017.18
2023-02-19T17:03:15.469Z,101026.30
2023-02-19T17:08:39.829Z,101035.20
2023-02-19T17:13:48.207Z,101026.37
2023-02-19T17:18:58.589Z,101019.02
2023-02-19T17:24:06.143Z,101025.26
2023-02-19T17:29:18.600Z,101028.64
2023-02-19T17:34:25.980Z,101030.43
2023-02-19T17:39:33.396Z,101031.58
2023-02-19T17:44:40.870Z,101038.79
2023-02-19T17:49:48.461Z,101044.77
2023-02-19T17:54:58.569Z,101054.55
2023-02-19T18:00:07.475Z,101064.48
2023-02-19T18:05:20.158Z,101062.09
2023-02-19T18:10:27.660Z,101066.21
2023-02-19T18:15:34.975Z,101071.20
2023-02-19T18:20:43.707Z,101078.98
2023-02-19T18:25:51.442Z,101092.70
2023-02-19T18:30:59.162Z,101096.46
2023-02-19T18:36:11.001Z,101096.25
2023-02-19T18:41:21.243Z,101097.15
2023-02-19T18:46:29.409Z,101096.42
2023-02-19T18:51:37.930Z,101090.79
2023-02-19T18:56:49.004Z,101087.31
2023-02-19T19:01:56.476Z,101095.83
2023-02-19T19:07:03.848Z,101095.42
2023-02-19T19:12:13.012Z,101092.89
2023-02-19T19:17:21.716Z,101089.83
2023-02-19T19:22:29.710Z,101092.04
2023-02-19T19:27:38.749Z,101086.30
2023-02-19T19:32:52.097Z,101085.58
2023-02-19T19:38:00.239Z,101086.17
2023-02-19T19:43:07.979Z,101091.49
2023-02-19T19:48:15.841Z,101086.86
2023-02-19T19:53:23.280Z,101082.30
2023-02-19T19:58:30.534Z,101080.73
2023-02-19T20:03:41.034Z,101083.92
2023-02-19T20:08:48.316Z,101090.20
2023-02-19T20:13:55.913Z,101093.60
2023-02-19T20:19:03.370Z,101082.23
2023-02-19T20:24:11.091Z,101078.93
2023-02-19T20:29:18.588Z,101067.36
2023-02-19T20:34:26.000Z,101070.33
2023-02-19T20:39:34.087Z,101079.78
2023-02-19T20:44:43.734Z,101085.02
2023-02-19T20:49:56.730Z,101093.55
2023-02-19T20:55:04.069Z,101089.36
2023-02-19T21:00:15.761Z,101088.23
2023-02-19T21:05:23.597Z,101081.88
2023-02-19T21:10:30.892Z,101088.50
2023-02-19T21:15:38.188Z,101092.80
2023-02-19T21:20:45.634Z,101095.99
2023-02-19T21:25:54.573Z,101099.55
2023-02-19T21:31:02.127Z,101103.52
2023-02-19T21:36:11.125Z,101107.83
2023-02-19T21:41:19.146Z,101110.61
2023-02-19T21:46:28.220Z,101111.50
2023-02-19T21:51:37.199Z,101108.99
2023-02-19T21:56:47.218Z,101108.92
2023-02-19T22:01:58.165Z,101114.66
2023-02-19T22:07:08.696Z,101108.63
2023-02-19T22:12:16.128Z,101102.84
2023-02-19T22:17:23.867Z,101100.26
2023-02-19T22:22:31.317Z,101090.80
2023-02-19T22:27:38.792Z,101086.09
2023-02-19T22:32:46.272Z,101082.88
2023-02-19T22:37:53.573Z,101076.77
2023-02-19T22:43:00.809Z,101075.30
2023-02-19T22:48:08.455Z,101079.52
2023-02-19T22:53:16.673Z,101088.48
2023-02-19T22:58:23.962Z,101100.37
2023-02-19T23:03:31.167Z,101096.64
2023-02-19T23:08:38.363Z,101102.81
2023-02-19T23:13:45.787Z,101103.15
2023-02-19T23:18:52.891Z,101098.95
2023-02-19T23:24:00.488Z,101093.35
2023-02-19T23:29:07.685Z,101094.85
2023-02-19T23:34:15.102Z,101092.60
2023-02-19T23:39:24.279Z,101090.72
2023-02-19T23:44:31.473Z,101092.23
2023-02-19T23:49:38.676Z,101091.75
2023-02-19T23:54:45.976Z,101085.68
2023-02-19T23:59:53.304Z,101091.78
