createdAt,value
2018-02-25T00:03:09.370Z,3.80
2018-02-25T00:08:11.112Z,4.27
2018-02-25T00:13:12.115Z,4.70
2018-02-25T00:18:13.107Z,4.37
2018-02-25T00:23:14.116Z,4.90
2018-02-25T00:28:15.855Z,4.10
2018-02-25T00:33:16.870Z,4.23
2018-02-25T00:38:17.872Z,3.83
2018-02-25T00:43:19.617Z,4.80
2018-02-25T00:48:20.617Z,4.03
2018-02-25T00:53:21.615Z,4.50
2018-02-25T00:58:22.631Z,5.37
2018-02-25T01:03:24.383Z,5.37
2018-02-25T01:08:25.396Z,5.20
2018-02-25T01:13:26.400Z,4.27
2018-02-25T01:18:28.158Z,4.00
2018-02-25T01:23:29.156Z,4.50
2018-02-25T01:28:30.160Z,5.40
2018-02-25T01:33:31.910Z,5.07
2018-02-25T01:38:32.911Z,4.87
2018-02-25T01:43:33.923Z,4.97
2018-02-25T01:48:35.659Z,4.33
2018-02-25T01:53:36.659Z,5.27
2018-02-25T01:58:37.644Z,3.50
2018-02-25T02:03:38.639Z,5.43
2018-02-25T02:08:40.425Z,5.20
2018-02-25T02:13:41.431Z,5.70
2018-02-25T02:18:42.415Z,5.23
2018-02-25T02:23:43.415Z,4.30
2018-02-25T02:28:45.168Z,4.00
2018-02-25T02:33:46.160Z,4.20
2018-02-25T02:38:47.167Z,5.60
2018-02-25T02:43:48.189Z,4.63
2018-02-25T02:48:49.204Z,4.43
2018-02-25T02:53:50.211Z,5.47
2018-02-25T02:58:51.195Z,4.67
2018-02-25T03:03:52.219Z,6.10
2018-02-25T03:08:53.248Z,5.03
2018-02-25T03:13:54.243Z,4.93
2018-02-25T03:18:55.372Z,3.70
2018-02-25T03:23:56.368Z,4.67
2018-02-25T03:28:57.375Z,5.80
2018-02-25T03:33:58.372Z,6.37
2018-02-25T03:38:59.382Z,5.17
2018-02-25T03:44:01.140Z,6.17
2018-02-25T03:49:02.132Z,5.70
2018-02-25T03:54:03.138Z,6.20
2018-02-25T03:59:04.136Z,6.40
2018-02-25T04:04:05.194Z,7.17
2018-02-25T04:09:06.189Z,8.47
2018-02-25T04:14:07.919Z,6.50
2018-02-25T04:19:08.936Z,7.33
2018-02-25T04:24:09.940Z,7.23
2018-02-25T04:29:10.939Z,6.13
2018-02-25T04:34:12.679Z,8.17
2018-02-25T04:39:13.679Z,8.73
2018-02-25T04:44:14.715Z,9.10
2018-02-25T04:49:16.448Z,7.43
2018-02-25T04:54:18.240Z,7.73
2018-02-25T04:59:19.239Z,7.10
2018-02-25T05:04:20.265Z,8.30
2018-02-25T05:09:21.276Z,7.50
2018-02-25T05:14:22.288Z,8.13
2018-02-25T05:19:23.287Z,5.87
2018-02-25T05:24:24.299Z,7.37
2018-02-25T05:29:25.306Z,7.37
2018-02-25T05:34:26.309Z,7.53
2018-02-25T05:39:27.307Z,9.80
2018-02-25T05:44:28.326Z,9.70
2018-02-25T05:49:29.316Z,8.60
2018-02-25T05:54:31.060Z,9.70
2018-02-25T05:59:32.067Z,11.03
2018-02-25T06:04:33.066Z,10.77
2018-02-25T06:09:34.071Z,9.50
2018-02-25T06:14:35.798Z,9.10
2018-02-25T06:19:36.790Z,7.83
2018-02-25T06:24:37.778Z,8.27
2018-02-25T06:29:38.796Z,2.83
2018-02-25T06:34:39.817Z,9.50
2018-02-25T06:39:41.560Z,8.90
2018-02-25T06:44:42.573Z,9.10
2018-02-25T06:49:43.616Z,11.17
2018-02-25T06:54:44.617Z,9.30
2018-02-25T06:59:45.623Z,10.67
2018-02-25T07:04:46.637Z,10.83
2018-02-25T07:09:47.646Z,14.83
2018-02-25T07:14:49.461Z,11.80
2018-02-25T07:19:50.636Z,10.10
2018-02-25T07:24:51.747Z,11.03
2018-02-25T07:29:52.835Z,10.80
2018-02-25T07:34:53.878Z,11.07
2018-02-25T07:39:55.122Z,11.20
2018-02-25T07:44:56.338Z,10.50
2018-02-25T07:49:57.331Z,11.33
2018-02-25T07:54:58.341Z,11.60
2018-02-25T07:59:59.417Z,12.57
2018-02-25T08:05:01.216Z,17.97
2018-02-25T08:10:02.245Z,10.83
2018-02-25T08:15:03.263Z,11.00
2018-02-25T08:20:04.267Z,13.23
2018-02-25T08:25:05.996Z,10.83
2018-02-25T08:30:06.996Z,12.47
2018-02-25T08:35:08.001Z,11.10
2018-02-25T08:40:09.000Z,15.20
2018-02-25T08:45:10.008Z,11.43
2018-02-25T08:50:11.043Z,10.83
2018-02-25T08:55:12.019Z,9.80
2018-02-25T09:00:13.032Z,8.93
2018-02-25T09:05:16.168Z,9.27
2018-02-25T09:10:19.079Z,10.90
2018-02-25T09:15:20.184Z,10.37
2018-02-25T09:20:21.920Z,8.00
2018-02-25T09:25:22.970Z,8.60
2018-02-25T09:30:23.914Z,7.23
2018-02-25T09:35:24.932Z,6.67
2018-02-25T09:40:26.683Z,7.63
2018-02-25T09:45:27.691Z,6.97
2018-02-25T09:50:28.691Z,7.53
2018-02-25T09:55:29.832Z,6.80
2018-02-25T10:00:30.871Z,5.10
2018-02-25T10:05:32.620Z,6.63
2018-02-25T10:10:33.627Z,7.60
2018-02-25T10:15:34.649Z,6.43
2018-02-25T10:20:35.689Z,4.80
2018-02-25T10:25:36.837Z,4.83
2018-02-25T10:30:37.847Z,5.70
2018-02-25T10:35:38.868Z,7.10
2018-02-25T10:40:40.616Z,4.83
2018-02-25T10:45:45.766Z,5.60
2018-02-25T10:50:47.172Z,4.00
2018-02-25T10:55:48.176Z,5.00
2018-02-25T11:00:55.407Z,4.47
2018-02-25T11:05:56.411Z,4.50
2018-02-25T11:10:57.395Z,3.17
2018-02-25T11:15:58.407Z,3.50
2018-02-25T11:21:00.148Z,2.53
2018-02-25T11:26:01.198Z,2.80
2018-02-25T11:31:02.291Z,2.10
2018-02-25T11:36:03.382Z,4.20
2018-02-25T11:41:04.392Z,3.60
2018-02-25T11:46:05.387Z,4.27
2018-02-25T11:51:06.442Z,2.80
2018-02-25T11:56:07.383Z,2.87
2018-02-25T12:01:08.387Z,4.70
2018-02-25T12:06:10.095Z,4.40
2018-02-25T12:11:11.104Z,3.63
2018-02-25T12:16:12.147Z,3.23
2018-02-25T12:21:13.931Z,2.10
2018-02-25T12:26:15.671Z,3.80
2018-02-25T12:31:16.663Z,3.50
2018-02-25T12:36:17.701Z,2.97
2018-02-25T12:41:19.448Z,2.07
2018-02-25T12:46:20.426Z,2.50
2018-02-25T12:51:21.413Z,3.40
2018-02-25T12:56:22.402Z,2.10
2018-02-25T13:01:23.421Z,3.80
2018-02-25T13:06:24.427Z,3.17
2018-02-25T13:11:25.428Z,4.40
2018-02-25T13:16:26.430Z,4.07
2018-02-25T13:21:27.436Z,4.13
2018-02-25T13:26:28.439Z,3.07
2018-02-25T13:31:30.225Z,3.47
2018-02-25T13:36:31.232Z,3.30
2018-02-25T13:41:32.966Z,3.53
2018-02-25T13:46:33.964Z,16.90
2018-02-25T13:51:34.976Z,3.30
2018-02-25T13:56:36.155Z,2.50
2018-02-25T14:01:37.211Z,2.60
2018-02-25T14:06:38.245Z,3.80
2018-02-25T14:11:39.976Z,3.00
2018-02-25T14:16:40.972Z,4.60
2018-02-25T14:21:41.983Z,5.20
2018-02-25T14:26:43.018Z,2.80
2018-02-25T14:31:44.027Z,2.90
2018-02-25T14:36:45.050Z,3.00
2018-02-25T14:41:46.779Z,2.43
2018-02-25T14:46:47.796Z,3.30
2018-02-25T14:51:48.837Z,3.17
2018-02-25T14:56:50.600Z,3.83
2018-02-25T15:01:51.616Z,2.20
2018-02-25T15:06:53.428Z,1.77
2018-02-25T15:11:54.436Z,2.67
2018-02-25T15:16:55.436Z,2.63
2018-02-25T15:21:56.512Z,1.63
2018-02-25T15:26:57.539Z,3.60
2018-02-25T15:31:59.570Z,3.20
2018-02-25T15:37:00.735Z,3.60
2018-02-25T15:42:01.828Z,3.63
2018-02-25T15:47:03.769Z,2.93
2018-02-25T15:52:04.798Z,3.60
2018-02-25T15:57:06.754Z,2.40
2018-02-25T16:02:07.887Z,3.37
2018-02-25T16:07:08.947Z,2.73
2018-02-25T16:12:09.959Z,1.93
2018-02-25T16:17:11.013Z,2.87
2018-02-25T16:22:12.328Z,3.27
2018-02-25T16:27:14.194Z,2.80
2018-02-25T16:32:15.238Z,3.00
2018-02-25T16:37:16.989Z,3.73
2018-02-25T16:42:17.999Z,3.83
2018-02-25T16:47:19.236Z,3.77
2018-02-25T16:52:20.523Z,2.90
2018-02-25T16:57:21.813Z,3.67
2018-02-25T17:02:22.825Z,3.23
2018-02-25T17:07:24.124Z,5.60
2018-02-25T17:12:25.304Z,3.20
2018-02-25T17:17:26.322Z,3.97
2018-02-25T17:22:28.146Z,2.80
2018-02-25T17:27:29.328Z,4.03
2018-02-25T17:32:30.596Z,3.60
2018-02-25T17:37:32.343Z,4.47
2018-02-25T17:42:33.346Z,4.27
2018-02-25T17:47:34.330Z,3.83
2018-02-25T17:52:42.314Z,3.60
2018-02-25T17:57:43.323Z,4.37
2018-02-25T18:02:44.336Z,3.03
2018-02-25T18:07:45.327Z,3.87
2018-02-25T18:12:46.363Z,6.40
2018-02-25T18:17:47.347Z,5.40
2018-02-25T18:22:48.359Z,5.70
2018-02-25T18:27:49.357Z,4.30
2018-02-25T18:32:50.388Z,4.90
2018-02-25T18:37:51.647Z,4.47
2018-02-25T18:42:52.799Z,6.13
2018-02-25T18:47:53.803Z,5.53
2018-02-25T18:52:54.859Z,5.00
2018-02-25T18:57:55.984Z,4.30
2018-02-25T19:02:57.151Z,5.90
2018-02-25T19:07:58.315Z,3.87
2018-02-25T19:12:59.580Z,2.60
2018-02-25T19:23:29.864Z,4.90
2018-02-25T19:28:30.934Z,4.93
2018-02-25T19:33:32.069Z,4.53
2018-02-25T19:44:12.879Z,4.13
2018-02-25T19:49:13.916Z,4.83
2018-02-25T19:54:15.642Z,4.00
2018-02-25T19:59:16.639Z,5.17
2018-02-25T20:04:17.646Z,5.50
2018-02-25T20:09:18.664Z,4.00
2018-02-25T20:14:20.392Z,5.30
2018-02-25T20:19:21.379Z,4.30
2018-02-25T20:24:22.461Z,4.30
2018-02-25T20:29:24.197Z,7.77
2018-02-25T20:34:25.212Z,4.10
2018-02-25T20:39:26.968Z,3.43
2018-02-25T20:44:28.123Z,4.50
2018-02-25T20:49:29.105Z,4.97
2018-02-25T20:54:30.102Z,4.97
2018-02-25T20:59:31.115Z,2.53
2018-02-25T21:04:32.119Z,4.90
2018-02-25T21:09:33.114Z,4.67
2018-02-25T21:14:34.848Z,3.50
2018-02-25T21:19:35.848Z,3.70
2018-02-25T21:24:36.844Z,3.60
2018-02-25T21:29:37.848Z,4.07
2018-02-25T21:34:38.854Z,4.03
2018-02-25T21:39:40.590Z,3.60
2018-02-25T21:44:41.619Z,3.20
2018-02-25T21:49:42.629Z,3.10
2018-02-25T21:54:49.671Z,3.83
2018-02-25T21:59:56.924Z,4.90
2018-02-25T22:04:57.930Z,3.30
2018-02-25T22:09:58.928Z,2.70
2018-02-25T22:14:59.920Z,4.33
2018-02-25T22:20:01.680Z,4.20
2018-02-25T22:25:02.692Z,3.97
2018-02-25T22:30:04.428Z,3.43
2018-02-25T22:35:05.431Z,4.23
2018-02-25T22:40:07.208Z,2.60
2018-02-25T22:45:08.211Z,3.53
2018-02-25T22:50:09.200Z,4.40
2018-02-25T22:55:10.172Z,4.37
2018-02-25T23:00:11.180Z,3.60
2018-02-25T23:05:12.183Z,4.00
2018-02-25T23:10:13.184Z,3.90
2018-02-25T23:15:14.919Z,4.30
2018-02-25T23:20:15.908Z,3.40
2018-02-25T23:25:16.899Z,3.87
2018-02-25T23:30:17.921Z,3.90
2018-02-25T23:35:19.669Z,5.07
2018-02-25T23:40:20.678Z,3.60
2018-02-25T23:45:21.681Z,2.87
2018-02-25T23:50:22.683Z,3.83
2018-02-25T23:55:23.696Z,3.93
