createdAt,value
2019-05-19T00:00:13.510Z,33.23
2019-05-19T00:02:42.503Z,40.50
2019-05-19T00:05:11.605Z,38.23
2019-05-19T00:07:40.515Z,42.95
2019-05-19T00:10:10.030Z,56.33
2019-05-19T00:12:38.971Z,56.60
2019-05-19T00:15:08.272Z,44.20
2019-05-19T00:17:37.540Z,58.00
2019-05-19T00:20:06.962Z,49.88
2019-05-19T00:22:36.922Z,46.90
2019-05-19T00:25:05.732Z,48.95
2019-05-19T00:27:36.751Z,45.20
2019-05-19T00:30:09.364Z,64.20
2019-05-19T00:32:38.830Z,84.85
2019-05-19T00:35:08.136Z,117.17
2019-05-19T00:37:37.571Z,122.82
2019-05-19T00:40:07.656Z,138.00
2019-05-19T00:42:37.053Z,174.97
2019-05-19T00:45:07.636Z,138.65
2019-05-19T00:47:36.640Z,161.05
2019-05-19T00:50:06.826Z,145.65
2019-05-19T00:52:36.297Z,119.82
2019-05-19T00:55:06.354Z,130.40
2019-05-19T00:57:36.443Z,109.78
2019-05-19T01:00:06.971Z,98.78
2019-05-19T01:02:36.279Z,112.15
2019-05-19T01:05:06.190Z,110.80
2019-05-19T01:07:35.072Z,89.95
2019-05-19T01:10:05.458Z,85.03
2019-05-19T01:12:34.595Z,91.87
2019-05-19T01:15:03.962Z,88.97
2019-05-19T01:17:33.082Z,86.85
2019-05-19T01:20:02.713Z,91.37
2019-05-19T01:22:31.623Z,78.22
2019-05-19T01:25:00.478Z,75.85
2019-05-19T01:27:29.712Z,79.65
2019-05-19T01:29:59.226Z,83.90
2019-05-19T01:32:28.592Z,85.12
2019-05-19T01:34:57.526Z,84.55
2019-05-19T01:37:26.633Z,85.30
2019-05-19T01:39:55.765Z,98.10
2019-05-19T01:42:24.880Z,90.25
2019-05-19T01:44:54.003Z,83.07
2019-05-19T01:47:22.815Z,77.85
2019-05-19T01:49:53.225Z,69.60
2019-05-19T01:52:22.114Z,67.10
2019-05-19T01:54:51.207Z,67.27
2019-05-19T01:57:20.415Z,58.40
2019-05-19T01:59:52.987Z,50.85
2019-05-19T02:02:21.994Z,39.60
2019-05-19T02:04:50.990Z,30.37
2019-05-19T02:07:20.593Z,29.18
2019-05-19T02:09:49.377Z,29.42
2019-05-19T02:12:18.256Z,29.05
2019-05-19T02:14:50.677Z,28.45
2019-05-19T02:17:19.596Z,26.40
2019-05-19T02:19:48.407Z,27.65
2019-05-19T02:22:17.516Z,29.57
2019-05-19T02:24:46.649Z,33.42
2019-05-19T02:27:15.961Z,35.23
2019-05-19T02:29:44.907Z,33.55
2019-05-19T02:32:14.287Z,35.00
2019-05-19T02:34:43.435Z,35.88
2019-05-19T02:37:12.777Z,32.17
2019-05-19T02:39:41.789Z,29.67
2019-05-19T02:42:11.906Z,29.40
2019-05-19T02:44:42.031Z,30.92
2019-05-19T02:47:12.974Z,28.30
2019-05-19T02:49:43.283Z,27.30
2019-05-19T02:52:13.550Z,27.07
2019-05-19T02:54:43.045Z,25.02
2019-05-19T02:57:12.429Z,26.55
2019-05-19T02:59:41.870Z,25.72
2019-05-19T03:02:12.174Z,26.50
2019-05-19T03:04:41.393Z,26.97
2019-05-19T03:07:10.834Z,23.32
2019-05-19T03:09:40.179Z,24.00
2019-05-19T03:12:09.270Z,23.70
2019-05-19T03:14:38.634Z,22.90
2019-05-19T03:17:07.725Z,22.27
2019-05-19T03:19:37.070Z,22.98
2019-05-19T03:22:06.380Z,23.40
2019-05-19T03:24:37.227Z,22.20
2019-05-19T03:27:06.347Z,22.98
2019-05-19T03:29:37.068Z,22.27
2019-05-19T03:32:11.729Z,20.90
2019-05-19T03:34:38.524Z,21.87
2019-05-19T03:37:07.634Z,22.22
2019-05-19T03:39:36.273Z,21.57
2019-05-19T03:42:05.533Z,22.17
2019-05-19T03:44:34.842Z,21.50
2019-05-19T03:47:03.961Z,21.35
2019-05-19T03:49:33.021Z,21.05
2019-05-19T03:52:02.429Z,20.65
2019-05-19T03:54:31.766Z,19.65
2019-05-19T03:57:01.027Z,19.12
2019-05-19T03:59:30.350Z,19.05
2019-05-19T04:01:59.369Z,18.42
2019-05-19T04:04:28.586Z,18.62
2019-05-19T04:06:57.712Z,19.12
2019-05-19T04:09:27.470Z,18.17
2019-05-19T04:11:56.404Z,18.80
2019-05-19T04:14:25.711Z,19.12
2019-05-19T04:16:54.910Z,18.57
2019-05-19T04:19:24.349Z,19.35
2019-05-19T04:21:54.108Z,20.72
2019-05-19T04:24:23.471Z,20.60
2019-05-19T04:26:52.588Z,21.20
2019-05-19T04:29:21.514Z,20.95
2019-05-19T04:31:50.489Z,20.25
2019-05-19T04:34:19.481Z,19.62
2019-05-19T04:36:48.449Z,19.37
2019-05-19T04:39:17.271Z,17.95
2019-05-19T04:41:46.195Z,18.90
2019-05-19T04:44:15.202Z,18.85
2019-05-19T04:46:44.672Z,18.10
2019-05-19T04:49:13.762Z,18.15
2019-05-19T04:51:43.179Z,16.87
2019-05-19T04:54:12.618Z,17.82
2019-05-19T04:56:43.168Z,17.55
2019-05-19T04:59:12.272Z,17.73
2019-05-19T05:01:41.572Z,16.37
2019-05-19T05:04:10.779Z,16.85
2019-05-19T05:06:40.090Z,19.12
2019-05-19T05:09:09.264Z,18.48
2019-05-19T05:11:38.357Z,17.90
2019-05-19T05:14:07.574Z,17.52
2019-05-19T05:16:36.755Z,16.57
2019-05-19T05:19:06.060Z,15.45
2019-05-19T05:21:35.489Z,15.30
2019-05-19T05:24:04.590Z,15.45
2019-05-19T05:26:33.710Z,14.43
2019-05-19T05:29:02.700Z,13.93
2019-05-19T05:31:31.947Z,15.15
2019-05-19T05:34:01.435Z,14.78
2019-05-19T05:36:30.445Z,14.65
2019-05-19T05:39:01.569Z,13.70
2019-05-19T05:41:30.669Z,16.35
2019-05-19T05:43:59.622Z,16.65
2019-05-19T05:46:28.503Z,15.08
2019-05-19T05:48:57.635Z,14.18
2019-05-19T05:51:26.843Z,13.28
2019-05-19T05:53:55.948Z,12.73
2019-05-19T05:56:25.039Z,13.08
2019-05-19T05:58:54.314Z,13.85
2019-05-19T06:01:23.440Z,12.55
2019-05-19T06:03:52.753Z,11.70
2019-05-19T06:06:22.193Z,10.35
2019-05-19T06:08:54.343Z,10.18
2019-05-19T06:11:23.497Z,11.50
2019-05-19T06:13:52.589Z,10.80
2019-05-19T06:16:21.670Z,11.15
2019-05-19T06:18:51.025Z,11.20
2019-05-19T06:21:20.111Z,11.68
2019-05-19T06:23:49.221Z,11.35
2019-05-19T06:26:18.515Z,10.00
2019-05-19T06:28:47.890Z,9.35
2019-05-19T06:31:19.593Z,9.63
2019-05-19T06:33:48.739Z,9.25
2019-05-19T06:36:18.691Z,9.03
2019-05-19T06:38:47.956Z,8.58
2019-05-19T06:41:17.095Z,9.08
2019-05-19T06:43:46.389Z,7.95
2019-05-19T06:46:15.445Z,8.28
2019-05-19T06:48:44.528Z,8.08
2019-05-19T06:51:13.705Z,7.72
2019-05-19T06:53:43.076Z,8.38
2019-05-19T06:56:12.099Z,7.70
2019-05-19T06:58:41.268Z,7.72
2019-05-19T07:01:10.215Z,7.83
2019-05-19T07:03:39.459Z,8.43
2019-05-19T07:06:08.802Z,8.55
2019-05-19T07:08:38.191Z,7.90
2019-05-19T07:11:07.492Z,8.65
2019-05-19T07:13:36.438Z,8.10
2019-05-19T07:16:05.459Z,7.58
2019-05-19T07:18:34.825Z,8.43
2019-05-19T07:21:04.319Z,7.80
2019-05-19T07:23:33.576Z,8.50
2019-05-19T07:26:02.592Z,7.17
2019-05-19T07:28:31.639Z,6.85
2019-05-19T07:31:00.909Z,7.50
2019-05-19T07:33:30.029Z,7.22
2019-05-19T07:35:59.172Z,7.10
2019-05-19T07:38:28.096Z,6.78
2019-05-19T07:40:57.219Z,7.33
2019-05-19T07:43:29.558Z,7.00
2019-05-19T07:45:58.353Z,8.00
2019-05-19T07:48:27.639Z,7.80
2019-05-19T07:50:56.810Z,7.28
2019-05-19T07:53:26.224Z,7.10
2019-05-19T07:55:57.999Z,8.00
2019-05-19T07:58:27.374Z,6.95
2019-05-19T08:00:56.161Z,7.00
2019-05-19T08:03:25.249Z,5.92
2019-05-19T08:05:56.915Z,6.03
2019-05-19T08:08:24.769Z,5.53
2019-05-19T08:10:54.023Z,6.00
2019-05-19T08:13:23.242Z,6.15
2019-05-19T08:15:52.310Z,6.35
2019-05-19T08:18:21.372Z,6.28
2019-05-19T08:20:50.834Z,6.50
2019-05-19T08:23:20.070Z,6.20
2019-05-19T08:25:49.552Z,6.00
2019-05-19T08:28:18.505Z,5.72
2019-05-19T08:30:47.353Z,5.45
2019-05-19T08:33:16.419Z,5.47
2019-05-19T08:35:45.564Z,5.20
2019-05-19T08:38:14.546Z,5.65
2019-05-19T08:40:43.914Z,5.03
2019-05-19T08:43:13.398Z,5.92
2019-05-19T08:45:42.509Z,5.55
2019-05-19T08:48:11.526Z,5.12
2019-05-19T08:50:41.064Z,5.15
2019-05-19T08:53:10.671Z,5.20
2019-05-19T08:55:39.795Z,5.42
2019-05-19T08:58:08.884Z,5.33
2019-05-19T09:00:38.531Z,5.55
2019-05-19T09:03:08.294Z,5.50
2019-05-19T09:05:37.391Z,5.90
2019-05-19T09:08:06.003Z,5.12
2019-05-19T09:10:35.308Z,5.42
2019-05-19T09:13:04.248Z,6.05
2019-05-19T09:15:33.235Z,5.55
2019-05-19T09:18:02.688Z,6.42
2019-05-19T09:20:31.948Z,5.62
2019-05-19T09:23:01.225Z,6.40
2019-05-19T09:25:30.517Z,6.22
2019-05-19T09:27:59.923Z,6.33
2019-05-19T09:30:29.155Z,6.25
2019-05-19T09:32:58.418Z,6.35
2019-05-19T09:35:27.593Z,6.08
2019-05-19T09:37:56.489Z,5.85
2019-05-19T09:40:26.702Z,5.33
2019-05-19T09:42:56.147Z,5.22
2019-05-19T09:45:25.547Z,5.83
2019-05-19T09:47:54.995Z,5.70
2019-05-19T09:50:24.010Z,5.65
2019-05-19T09:52:53.313Z,6.33
2019-05-19T09:55:22.770Z,5.62
2019-05-19T09:57:52.060Z,5.70
2019-05-19T10:00:21.470Z,5.37
2019-05-19T10:02:50.565Z,5.95
2019-05-19T10:05:19.791Z,5.70
2019-05-19T10:07:49.259Z,5.65
2019-05-19T10:10:22.671Z,6.17
2019-05-19T10:12:51.858Z,5.85
2019-05-19T10:15:22.067Z,5.62
2019-05-19T10:17:54.202Z,6.10
2019-05-19T10:20:23.330Z,5.80
2019-05-19T10:22:52.252Z,5.33
2019-05-19T10:25:22.856Z,6.15
2019-05-19T10:27:52.444Z,5.65
2019-05-19T10:30:22.204Z,5.72
2019-05-19T10:32:51.479Z,6.17
2019-05-19T10:35:20.586Z,6.60
2019-05-19T10:37:49.885Z,6.28
2019-05-19T10:40:19.108Z,6.85
2019-05-19T10:42:47.963Z,6.53
2019-05-19T10:45:17.829Z,6.35
2019-05-19T10:47:47.538Z,5.90
2019-05-19T10:50:16.355Z,5.35
2019-05-19T10:52:45.844Z,5.40
2019-05-19T10:55:15.172Z,5.40
2019-05-19T10:57:44.446Z,5.10
2019-05-19T11:00:14.518Z,5.00
2019-05-19T11:02:45.668Z,5.60
2019-05-19T11:05:14.828Z,5.60
2019-05-19T11:07:43.896Z,5.42
2019-05-19T11:10:13.029Z,5.42
2019-05-19T11:12:42.053Z,5.20
2019-05-19T11:15:11.496Z,4.95
2019-05-19T11:17:40.622Z,6.62
2019-05-19T11:20:11.500Z,5.12
2019-05-19T11:22:40.805Z,4.80
2019-05-19T11:25:10.223Z,5.00
2019-05-19T11:27:41.555Z,4.95
2019-05-19T11:30:11.984Z,5.85
2019-05-19T11:32:42.055Z,5.33
2019-05-19T11:35:10.988Z,4.85
2019-05-19T11:37:41.132Z,5.55
2019-05-19T11:40:11.344Z,5.42
2019-05-19T11:42:40.365Z,4.62
2019-05-19T11:45:09.896Z,4.72
2019-05-19T11:47:39.313Z,4.97
2019-05-19T11:50:08.766Z,4.53
2019-05-19T11:52:38.222Z,4.55
2019-05-19T11:55:07.775Z,4.70
2019-05-19T11:57:37.070Z,3.85
2019-05-19T12:00:07.043Z,4.03
2019-05-19T12:02:36.590Z,3.90
2019-05-19T12:05:06.201Z,4.20
2019-05-19T12:07:35.661Z,4.55
2019-05-19T12:10:07.164Z,4.40
2019-05-19T12:12:35.912Z,4.45
2019-05-19T12:15:08.784Z,3.27
2019-05-19T12:17:38.107Z,2.90
2019-05-19T12:20:08.548Z,3.75
2019-05-19T12:22:37.645Z,3.10
2019-05-19T12:25:07.633Z,3.08
2019-05-19T12:27:37.353Z,3.02
2019-05-19T12:30:07.483Z,2.70
2019-05-19T12:32:36.916Z,3.27
2019-05-19T12:35:09.350Z,2.90
2019-05-19T12:37:38.270Z,2.55
2019-05-19T12:40:15.773Z,2.98
2019-05-19T12:42:45.237Z,2.72
2019-05-19T12:45:14.689Z,3.22
2019-05-19T12:47:44.136Z,3.37
2019-05-19T12:50:13.894Z,3.12
2019-05-19T12:52:42.859Z,3.17
2019-05-19T12:55:12.812Z,3.15
2019-05-19T12:57:42.198Z,3.25
2019-05-19T13:00:12.294Z,3.20
2019-05-19T13:02:41.568Z,3.30
2019-05-19T13:05:10.690Z,3.42
2019-05-19T13:07:40.271Z,3.30
2019-05-19T13:10:10.114Z,3.12
2019-05-19T13:12:39.991Z,3.80
2019-05-19T13:15:09.111Z,3.42
2019-05-19T13:17:39.084Z,3.10
2019-05-19T13:20:08.762Z,3.20
2019-05-19T13:22:37.987Z,3.65
2019-05-19T13:25:08.326Z,3.58
2019-05-19T13:27:37.909Z,3.95
2019-05-19T13:30:07.818Z,4.05
2019-05-19T13:32:36.914Z,3.75
2019-05-19T13:35:07.026Z,3.90
2019-05-19T13:37:36.433Z,4.22
2019-05-19T13:40:06.338Z,3.80
2019-05-19T13:42:35.527Z,3.35
2019-05-19T13:45:06.204Z,3.70
2019-05-19T13:47:43.948Z,3.70
2019-05-19T13:50:13.047Z,3.98
2019-05-19T13:52:42.069Z,4.15
2019-05-19T13:55:11.307Z,3.90
2019-05-19T13:57:40.108Z,4.22
2019-05-19T14:00:09.781Z,3.83
2019-05-19T14:02:38.883Z,4.75
2019-05-19T14:05:07.918Z,4.83
2019-05-19T14:07:36.777Z,4.60
2019-05-19T14:10:07.161Z,5.78
2019-05-19T14:12:36.282Z,5.12
2019-05-19T14:15:08.559Z,5.42
2019-05-19T14:17:37.673Z,7.33
2019-05-19T14:20:08.512Z,5.65
2019-05-19T14:22:37.793Z,4.33
2019-05-19T14:25:07.111Z,4.75
2019-05-19T14:27:36.811Z,4.53
2019-05-19T14:30:06.664Z,4.20
2019-05-19T14:32:37.666Z,4.25
2019-05-19T14:35:07.786Z,3.70
2019-05-19T14:37:36.575Z,5.15
2019-05-19T14:40:06.080Z,4.60
2019-05-19T14:42:47.169Z,3.85
2019-05-19T14:45:17.599Z,4.28
2019-05-19T14:47:46.707Z,4.03
2019-05-19T14:50:15.561Z,4.67
2019-05-19T14:52:44.644Z,4.50
2019-05-19T14:55:13.421Z,4.83
2019-05-19T14:57:45.290Z,4.70
2019-05-19T15:00:14.602Z,4.35
2019-05-19T15:02:43.602Z,4.62
2019-05-19T15:05:12.823Z,4.45
2019-05-19T15:07:42.198Z,4.92
2019-05-19T15:10:11.443Z,4.85
2019-05-19T15:12:40.384Z,5.00
2019-05-19T15:15:09.527Z,4.83
2019-05-19T15:17:38.295Z,5.60
2019-05-19T15:20:08.267Z,5.03
2019-05-19T15:22:37.558Z,4.85
2019-05-19T15:25:07.340Z,5.05
2019-05-19T15:27:36.274Z,5.47
2019-05-19T15:30:13.130Z,5.17
2019-05-19T15:32:37.263Z,4.80
2019-05-19T15:35:07.546Z,4.85
2019-05-19T15:37:36.462Z,4.92
2019-05-19T15:40:08.634Z,5.50
2019-05-19T15:42:37.320Z,5.20
2019-05-19T15:45:07.014Z,4.90
2019-05-19T15:47:35.684Z,4.83
2019-05-19T15:50:06.052Z,5.10
2019-05-19T15:52:34.999Z,5.12
2019-05-19T15:55:04.062Z,5.30
2019-05-19T15:57:33.270Z,5.30
2019-05-19T16:00:03.953Z,5.33
2019-05-19T16:02:56.392Z,5.03
2019-05-19T16:05:24.955Z,4.62
2019-05-19T16:07:53.966Z,5.12
2019-05-19T16:10:23.532Z,5.10
2019-05-19T16:12:52.473Z,5.10
2019-05-19T16:15:21.678Z,5.42
2019-05-19T16:17:50.349Z,5.92
2019-05-19T16:20:19.697Z,5.75
2019-05-19T16:22:49.269Z,5.70
2019-05-19T16:25:18.364Z,5.60
2019-05-19T16:27:47.662Z,5.30
2019-05-19T16:30:16.566Z,5.62
2019-05-19T16:32:45.704Z,5.50
2019-05-19T16:35:15.025Z,5.20
2019-05-19T16:37:43.923Z,4.92
2019-05-19T16:40:13.036Z,5.62
2019-05-19T16:42:42.034Z,5.20
2019-05-19T16:45:11.818Z,5.00
2019-05-19T16:47:41.009Z,5.40
2019-05-19T16:50:10.305Z,5.03
2019-05-19T16:52:39.400Z,4.47
2019-05-19T16:55:25.711Z,5.05
2019-05-19T16:57:55.006Z,3.92
2019-05-19T17:00:24.406Z,4.05
2019-05-19T17:02:53.475Z,4.53
2019-05-19T17:05:22.858Z,4.00
2019-05-19T17:07:52.294Z,3.83
2019-05-19T17:10:22.337Z,3.67
2019-05-19T17:12:51.331Z,3.50
2019-05-19T17:15:23.953Z,3.45
2019-05-19T17:17:52.762Z,3.85
2019-05-19T17:20:21.896Z,3.90
2019-05-19T17:22:50.673Z,3.62
2019-05-19T17:25:19.800Z,3.60
2019-05-19T17:27:48.537Z,3.40
2019-05-19T17:30:17.843Z,3.50
2019-05-19T17:32:46.842Z,4.08
2019-05-19T17:35:18.843Z,3.33
2019-05-19T17:37:47.805Z,3.20
2019-05-19T17:40:16.899Z,3.58
2019-05-19T17:42:45.903Z,3.50
2019-05-19T17:45:14.980Z,3.27
2019-05-19T17:47:43.845Z,3.50
2019-05-19T17:50:14.295Z,3.47
2019-05-19T17:52:43.680Z,3.12
2019-05-19T17:55:12.723Z,3.50
2019-05-19T17:57:42.028Z,3.92
2019-05-19T18:00:11.176Z,4.03
2019-05-19T18:02:40.071Z,3.52
2019-05-19T18:05:09.509Z,3.15
2019-05-19T18:07:38.508Z,3.35
2019-05-19T18:10:07.933Z,3.42
2019-05-19T18:12:37.246Z,3.52
2019-05-19T18:15:06.946Z,3.87
2019-05-19T18:17:36.141Z,4.28
2019-05-19T18:20:06.861Z,4.00
2019-05-19T18:22:37.943Z,3.67
2019-05-19T18:25:07.343Z,3.45
2019-05-19T18:27:36.734Z,3.92
2019-05-19T18:30:06.838Z,3.60
2019-05-19T18:32:35.972Z,3.77
2019-05-19T18:35:06.811Z,3.75
2019-05-19T18:37:36.119Z,3.67
2019-05-19T18:40:06.416Z,4.10
2019-05-19T18:42:35.589Z,3.87
2019-05-19T18:45:05.403Z,5.30
2019-05-19T18:47:35.520Z,4.72
2019-05-19T18:50:06.367Z,4.37
2019-05-19T18:52:36.046Z,4.12
2019-05-19T18:55:06.547Z,4.30
2019-05-19T18:57:36.462Z,4.40
2019-05-19T19:00:06.397Z,4.62
2019-05-19T19:02:36.623Z,4.33
2019-05-19T19:05:07.481Z,4.05
2019-05-19T19:07:50.068Z,3.72
2019-05-19T19:10:19.602Z,4.03
2019-05-19T19:12:49.081Z,3.72
2019-05-19T19:15:18.669Z,4.00
2019-05-19T19:17:49.725Z,4.15
2019-05-19T19:20:19.636Z,6.22
2019-05-19T19:22:48.908Z,4.08
2019-05-19T19:25:18.523Z,4.42
2019-05-19T19:27:47.781Z,4.25
2019-05-19T19:30:17.334Z,3.83
2019-05-19T19:32:46.843Z,4.55
2019-05-19T19:35:16.115Z,4.20
2019-05-19T19:37:45.682Z,4.45
2019-05-19T19:40:15.958Z,5.20
2019-05-19T19:42:46.685Z,4.92
2019-05-19T19:45:16.745Z,4.75
2019-05-19T19:47:46.222Z,5.17
2019-05-19T19:50:15.811Z,4.95
2019-05-19T19:52:44.705Z,4.83
2019-05-19T19:55:13.456Z,5.10
2019-05-19T19:57:42.253Z,4.45
2019-05-19T20:00:18.454Z,4.53
2019-05-19T20:02:41.178Z,4.62
2019-05-19T20:05:10.347Z,4.87
2019-05-19T20:07:39.204Z,4.78
2019-05-19T20:10:08.152Z,5.03
2019-05-19T20:12:37.123Z,5.05
2019-05-19T20:15:06.215Z,4.00
2019-05-19T20:17:35.269Z,3.95
2019-05-19T20:20:05.368Z,4.45
2019-05-19T20:22:34.113Z,4.75
2019-05-19T20:25:02.941Z,4.30
2019-05-19T20:27:31.813Z,5.80
2019-05-19T20:30:00.710Z,4.80
2019-05-19T20:32:29.397Z,4.35
2019-05-19T20:34:58.060Z,5.10
2019-05-19T20:37:27.162Z,5.10
2019-05-19T20:39:55.720Z,5.12
2019-05-19T20:42:24.536Z,4.97
2019-05-19T20:44:53.108Z,5.50
2019-05-19T20:47:21.808Z,5.65
2019-05-19T20:49:52.826Z,4.75
2019-05-19T20:52:22.573Z,5.35
2019-05-19T20:54:51.433Z,5.20
2019-05-19T20:57:20.122Z,5.50
2019-05-19T20:59:51.058Z,5.80
2019-05-19T21:02:19.663Z,5.62
2019-05-19T21:04:48.636Z,5.90
2019-05-19T21:07:17.618Z,5.97
2019-05-19T21:09:46.416Z,6.20
2019-05-19T21:12:15.139Z,5.70
2019-05-19T21:14:43.805Z,6.35
2019-05-19T21:17:12.592Z,5.50
2019-05-19T21:19:41.176Z,6.28
2019-05-19T21:22:09.942Z,6.25
2019-05-19T21:24:38.626Z,6.22
2019-05-19T21:27:07.431Z,6.87
2019-05-19T21:29:36.106Z,6.17
2019-05-19T21:32:06.621Z,7.10
2019-05-19T21:34:36.728Z,7.17
2019-05-19T21:37:05.638Z,6.70
2019-05-19T21:39:34.332Z,6.85
2019-05-19T21:42:03.246Z,7.40
2019-05-19T21:44:32.105Z,7.40
2019-05-19T21:47:01.267Z,7.47
2019-05-19T21:49:29.984Z,7.33
2019-05-19T21:52:00.826Z,7.92
2019-05-19T21:54:33.170Z,7.65
2019-05-19T21:57:01.984Z,7.78
2019-05-19T21:59:30.911Z,7.30
2019-05-19T22:01:59.675Z,7.25
2019-05-19T22:04:28.351Z,7.85
2019-05-19T22:06:58.971Z,6.97
2019-05-19T22:09:28.059Z,8.73
2019-05-19T22:11:56.950Z,7.95
2019-05-19T22:14:25.736Z,7.53
2019-05-19T22:16:54.470Z,7.87
2019-05-19T22:19:23.532Z,7.87
2019-05-19T22:21:52.522Z,7.58
2019-05-19T22:24:21.330Z,7.92
2019-05-19T22:26:49.908Z,8.40
2019-05-19T22:29:25.230Z,8.18
2019-05-19T22:31:55.115Z,8.73
2019-05-19T22:34:23.845Z,9.03
2019-05-19T22:36:52.828Z,9.63
2019-05-19T22:39:21.523Z,8.88
2019-05-19T22:41:50.289Z,9.58
2019-05-19T22:44:20.592Z,9.18
2019-05-19T22:46:49.543Z,10.10
2019-05-19T22:49:18.521Z,10.70
2019-05-19T22:51:47.537Z,10.23
2019-05-19T22:54:16.633Z,10.95
2019-05-19T22:56:46.014Z,10.75
2019-05-19T22:59:19.892Z,11.68
2019-05-19T23:01:51.852Z,11.38
2019-05-19T23:04:16.136Z,11.45
2019-05-19T23:06:45.138Z,10.93
2019-05-19T23:09:13.918Z,11.57
2019-05-19T23:11:42.647Z,13.10
2019-05-19T23:14:11.522Z,12.28
2019-05-19T23:16:40.209Z,12.60
2019-05-19T23:19:08.960Z,12.65
2019-05-19T23:21:38.168Z,12.88
2019-05-19T23:24:07.072Z,12.85
2019-05-19T23:26:36.368Z,12.35
2019-05-19T23:29:05.296Z,12.93
2019-05-19T23:31:34.333Z,13.38
2019-05-19T23:34:03.288Z,13.08
2019-05-19T23:36:31.929Z,14.43
2019-05-19T23:39:00.727Z,14.05
2019-05-19T23:41:30.380Z,14.07
2019-05-19T23:43:59.399Z,14.28
2019-05-19T23:46:28.423Z,13.48
2019-05-19T23:48:57.332Z,13.25
2019-05-19T23:51:26.266Z,13.75
2019-05-19T23:53:55.315Z,13.83
2019-05-19T23:56:24.156Z,13.90
2019-05-19T23:58:53.252Z,13.35
