createdAt,value
2023-02-14T00:01:38.802Z,15.73
2023-02-14T00:04:06.721Z,15.70
2023-02-14T00:06:38.901Z,16.00
2023-02-14T00:09:14.381Z,16.67
2023-02-14T00:11:43.803Z,17.57
2023-02-14T00:14:34.403Z,16.67
2023-02-14T00:17:02.324Z,15.77
2023-02-14T00:19:31.733Z,17.20
2023-02-14T00:22:04.771Z,15.70
2023-02-14T00:24:33.332Z,15.73
2023-02-14T00:27:01.389Z,15.80
2023-02-14T00:29:33.236Z,16.50
2023-02-14T00:32:03.922Z,16.83
2023-02-14T00:34:33.603Z,16.33
2023-02-14T00:37:01.370Z,15.33
2023-02-14T00:39:29.242Z,15.73
2023-02-14T00:41:56.991Z,18.17
2023-02-14T00:44:25.554Z,15.40
2023-02-14T00:46:53.460Z,15.67
2023-02-14T00:49:24.177Z,15.93
2023-02-14T00:51:52.200Z,16.90
2023-02-14T00:54:25.028Z,15.10
2023-02-14T00:56:53.557Z,16.87
2023-02-14T00:59:21.697Z,17.13
2023-02-14T01:01:50.310Z,15.97
2023-02-14T01:04:18.433Z,14.83
2023-02-14T01:06:46.828Z,15.97
2023-02-14T01:09:14.666Z,16.17
2023-02-14T01:11:42.448Z,16.17
2023-02-14T01:14:10.354Z,17.33
2023-02-14T01:16:40.011Z,15.63
2023-02-14T01:19:09.434Z,14.33
2023-02-14T01:21:37.303Z,15.00
2023-02-14T01:24:09.107Z,15.37
2023-02-14T01:26:37.325Z,16.10
2023-02-14T01:29:06.931Z,16.60
2023-02-14T01:31:36.487Z,16.67
2023-02-14T01:34:04.936Z,14.20
2023-02-14T01:36:40.290Z,16.47
2023-02-14T01:39:15.487Z,14.70
2023-02-14T01:41:48.898Z,15.33
2023-02-14T01:44:17.146Z,15.57
2023-02-14T01:46:47.874Z,17.07
2023-02-14T01:49:35.127Z,15.90
2023-02-14T01:52:24.307Z,15.93
2023-02-14T01:55:19.610Z,16.03
2023-02-14T01:58:02.719Z,14.80
2023-02-14T02:00:49.453Z,15.67
2023-02-14T02:03:19.753Z,15.67
2023-02-14T02:06:11.685Z,13.77
2023-02-14T02:09:18.268Z,15.30
2023-02-14T02:11:46.391Z,15.23
2023-02-14T02:14:23.614Z,15.97
2023-02-14T02:17:41.850Z,15.10
2023-02-14T02:21:02.932Z,13.97
2023-02-14T02:24:14.264Z,14.03
2023-02-14T02:28:01.706Z,14.23
2023-02-14T02:31:56.184Z,14.40
2023-02-14T02:35:35.356Z,15.23
2023-02-14T02:39:01.833Z,14.57
2023-02-14T02:42:49.844Z,14.30
2023-02-14T02:46:28.658Z,13.77
2023-02-14T02:49:49.543Z,14.13
2023-02-14T02:53:08.370Z,14.60
2023-02-14T02:56:46.078Z,13.20
2023-02-14T02:59:33.534Z,14.60
2023-02-14T03:02:21.162Z,13.40
2023-02-14T03:04:59.580Z,14.37
2023-02-14T03:07:40.594Z,15.83
2023-02-14T03:10:30.399Z,13.93
2023-02-14T03:13:53.607Z,12.90
2023-02-14T03:16:53.826Z,12.73
2023-02-14T03:20:11.731Z,14.93
2023-02-14T03:23:04.344Z,14.47
2023-02-14T03:26:14.500Z,15.10
2023-02-14T03:28:53.302Z,13.70
2023-02-14T03:32:39.127Z,14.13
2023-02-14T03:35:54.537Z,15.73
2023-02-14T03:38:49.613Z,13.73
2023-02-14T03:41:29.758Z,13.50
2023-02-14T03:44:07.402Z,14.50
2023-02-14T03:46:50.661Z,13.87
2023-02-14T03:49:30.341Z,13.50
2023-02-14T03:52:02.828Z,13.40
2023-02-14T03:54:34.322Z,12.83
2023-02-14T03:57:47.833Z,13.90
2023-02-14T04:00:18.630Z,14.70
2023-02-14T04:03:05.037Z,12.90
2023-02-14T04:05:33.594Z,12.70
2023-02-14T04:08:01.593Z,12.50
2023-02-14T04:10:29.460Z,14.17
2023-02-14T04:12:57.141Z,13.23
2023-02-14T04:15:24.910Z,13.90
2023-02-14T04:18:11.084Z,12.53
2023-02-14T04:20:38.888Z,13.30
2023-02-14T04:23:06.659Z,14.77
2023-02-14T04:25:34.393Z,14.73
2023-02-14T04:28:02.214Z,15.97
2023-02-14T04:30:30.107Z,15.00
2023-02-14T04:32:57.795Z,16.60
2023-02-14T04:35:25.426Z,14.93
2023-02-14T04:37:53.102Z,14.83
2023-02-14T04:40:21.028Z,14.60
2023-02-14T04:42:48.783Z,15.57
2023-02-14T04:45:16.533Z,16.87
2023-02-14T04:47:44.328Z,14.90
2023-02-14T04:50:13.465Z,13.97
2023-02-14T04:52:41.629Z,14.70
2023-02-14T04:55:11.076Z,16.00
2023-02-14T04:57:38.912Z,15.90
2023-02-14T05:00:08.956Z,15.40
2023-02-14T05:02:36.836Z,15.30
2023-02-14T05:05:05.135Z,14.23
2023-02-14T05:07:32.997Z,13.70
2023-02-14T05:10:00.647Z,14.77
2023-02-14T05:12:28.254Z,14.40
2023-02-14T05:14:57.695Z,14.43
2023-02-14T05:17:25.460Z,14.87
2023-02-14T05:19:53.056Z,14.03
2023-02-14T05:22:20.735Z,16.40
2023-02-14T05:24:48.444Z,15.00
2023-02-14T05:27:16.278Z,17.07
2023-02-14T05:29:43.949Z,16.00
2023-02-14T05:32:11.891Z,15.57
2023-02-14T05:34:39.676Z,14.63
2023-02-14T05:37:07.394Z,14.87
2023-02-14T05:39:35.030Z,16.63
2023-02-14T05:42:03.336Z,16.93
2023-02-14T05:44:31.040Z,16.10
2023-02-14T05:46:58.735Z,16.33
2023-02-14T05:49:26.456Z,15.27
2023-02-14T05:51:54.141Z,16.43
2023-02-14T05:54:21.844Z,17.13
2023-02-14T05:56:49.509Z,15.20
2023-02-14T05:59:17.215Z,17.10
2023-02-14T06:01:44.916Z,16.90
2023-02-14T06:04:12.644Z,14.93
2023-02-14T06:06:40.389Z,16.00
2023-02-14T06:09:08.126Z,16.13
2023-02-14T06:11:35.758Z,18.10
2023-02-14T06:14:04.113Z,15.63
2023-02-14T06:16:31.853Z,16.50
2023-02-14T06:18:59.640Z,19.30
2023-02-14T06:21:27.530Z,19.83
2023-02-14T06:23:55.514Z,19.83
2023-02-14T06:26:23.330Z,19.73
2023-02-14T06:28:59.784Z,20.10
2023-02-14T06:31:27.663Z,19.30
2023-02-14T06:33:56.257Z,20.50
2023-02-14T06:36:24.882Z,20.10
2023-02-14T06:38:52.680Z,21.57
2023-02-14T06:41:20.641Z,19.53
2023-02-14T06:43:51.462Z,20.23
2023-02-14T06:46:21.265Z,20.90
2023-02-14T06:48:49.158Z,19.80
2023-02-14T06:51:16.914Z,19.70
2023-02-14T06:53:44.680Z,18.27
2023-02-14T06:56:12.488Z,17.53
2023-02-14T06:58:40.136Z,20.10
2023-02-14T07:01:08.049Z,18.50
2023-02-14T07:03:35.991Z,18.40
2023-02-14T07:06:03.981Z,21.87
2023-02-14T07:08:31.750Z,19.27
2023-02-14T07:11:00.085Z,21.00
2023-02-14T07:13:28.833Z,18.97
2023-02-14T07:15:57.454Z,17.70
2023-02-14T07:18:26.275Z,18.87
2023-02-14T07:20:54.206Z,18.97
2023-02-14T07:23:21.851Z,17.70
2023-02-14T07:25:49.596Z,18.63
2023-02-14T07:28:17.374Z,20.13
2023-02-14T07:30:45.183Z,19.90
2023-02-14T07:33:12.954Z,18.43
2023-02-14T07:35:40.754Z,19.30
2023-02-14T07:38:09.129Z,19.63
2023-02-14T07:40:38.329Z,18.60
2023-02-14T07:43:08.501Z,19.07
2023-02-14T07:45:36.730Z,19.03
2023-02-14T07:48:05.020Z,17.00
2023-02-14T07:50:32.773Z,21.23
2023-02-14T07:53:03.184Z,19.63
2023-02-14T07:55:31.426Z,19.33
2023-02-14T07:57:59.305Z,20.00
2023-02-14T08:00:28.479Z,19.87
2023-02-14T08:02:56.235Z,21.80
2023-02-14T08:05:24.223Z,19.90
2023-02-14T08:07:52.106Z,19.23
2023-02-14T08:10:19.976Z,20.57
2023-02-14T08:13:00.059Z,21.03
2023-02-14T08:15:54.387Z,27.70
2023-02-14T08:18:23.307Z,26.20
2023-02-14T08:20:51.501Z,22.30
2023-02-14T08:23:21.700Z,22.30
2023-02-14T08:25:52.065Z,20.10
2023-02-14T08:28:23.861Z,19.87
2023-02-14T08:30:53.623Z,18.70
2023-02-14T08:33:22.492Z,18.07
2023-02-14T08:35:54.681Z,17.73
2023-02-14T08:38:23.941Z,18.17
2023-02-14T08:40:51.875Z,17.53
2023-02-14T08:43:19.552Z,15.90
2023-02-14T08:45:48.587Z,16.23
2023-02-14T08:48:16.332Z,18.30
2023-02-14T08:50:44.103Z,18.03
2023-02-14T08:53:13.764Z,20.17
2023-02-14T08:55:41.927Z,17.33
2023-02-14T08:58:10.060Z,16.63
2023-02-14T09:00:38.127Z,18.90
2023-02-14T09:03:06.149Z,19.57
2023-02-14T09:05:35.245Z,20.40
2023-02-14T09:08:04.693Z,19.70
2023-02-14T09:10:32.478Z,17.63
2023-02-14T09:13:00.222Z,18.40
2023-02-14T09:15:28.056Z,16.80
2023-02-14T09:17:56.217Z,18.83
2023-02-14T09:20:24.082Z,19.67
2023-02-14T09:22:56.835Z,20.03
2023-02-14T09:25:25.160Z,17.67
2023-02-14T09:27:52.947Z,18.10
2023-02-14T09:30:20.696Z,17.27
2023-02-14T09:32:48.485Z,17.17
2023-02-14T09:35:17.078Z,18.30
2023-02-14T09:37:44.708Z,18.53
2023-02-14T09:40:20.404Z,18.53
2023-02-14T09:43:21.126Z,19.27
2023-02-14T09:45:59.289Z,20.40
2023-02-14T09:48:45.580Z,17.90
2023-02-14T09:51:25.843Z,17.93
2023-02-14T09:54:12.724Z,20.10
2023-02-14T09:57:03.982Z,19.63
2023-02-14T10:01:05.311Z,16.97
2023-02-14T10:04:17.379Z,17.60
2023-02-14T10:08:01.137Z,17.40
2023-02-14T10:11:02.454Z,16.90
2023-02-14T10:13:46.420Z,17.53
2023-02-14T10:16:32.767Z,18.37
2023-02-14T10:19:48.402Z,18.33
2023-02-14T10:22:41.890Z,18.77
2023-02-14T10:25:44.017Z,17.83
2023-02-14T10:28:24.332Z,19.00
2023-02-14T10:31:43.143Z,18.90
2023-02-14T10:35:11.701Z,17.63
2023-02-14T10:38:36.020Z,18.60
2023-02-14T10:41:34.441Z,19.00
2023-02-14T10:45:12.778Z,17.07
2023-02-14T10:48:13.534Z,17.07
2023-02-14T10:51:28.432Z,16.47
2023-02-14T10:54:38.254Z,17.00
2023-02-14T10:57:35.232Z,17.43
2023-02-14T11:00:28.806Z,18.93
2023-02-14T11:03:08.110Z,17.83
2023-02-14T11:05:47.614Z,17.37
2023-02-14T11:08:36.563Z,17.37
2023-02-14T11:11:37.958Z,18.93
2023-02-14T11:14:28.904Z,17.40
2023-02-14T11:17:00.885Z,17.10
2023-02-14T11:19:37.297Z,17.73
2023-02-14T11:22:06.161Z,16.57
2023-02-14T11:24:45.713Z,15.40
2023-02-14T11:27:13.513Z,15.50
2023-02-14T11:29:53.209Z,17.97
2023-02-14T11:32:31.093Z,15.40
2023-02-14T11:35:24.281Z,16.17
2023-02-14T11:37:57.428Z,15.73
2023-02-14T11:40:38.600Z,16.30
2023-02-14T11:43:14.856Z,17.60
2023-02-14T11:45:48.892Z,17.83
2023-02-14T11:48:39.455Z,17.60
2023-02-14T11:51:14.762Z,16.00
2023-02-14T11:54:00.857Z,14.87
2023-02-14T11:57:33.455Z,14.77
2023-02-14T12:00:16.965Z,16.03
2023-02-14T12:02:51.916Z,15.27
2023-02-14T12:05:34.002Z,13.53
2023-02-14T12:08:08.571Z,12.97
2023-02-14T12:10:42.130Z,12.70
2023-02-14T12:13:09.745Z,12.60
2023-02-14T12:15:52.442Z,12.00
2023-02-14T12:18:59.491Z,11.83
2023-02-14T12:22:02.966Z,12.63
2023-02-14T12:25:17.114Z,12.20
2023-02-14T12:28:16.523Z,12.43
2023-02-14T12:30:44.446Z,10.00
2023-02-14T12:33:26.099Z,11.80
2023-02-14T12:36:24.540Z,11.03
2023-02-14T12:39:27.470Z,11.17
2023-02-14T12:42:49.337Z,10.30
2023-02-14T12:46:20.604Z,12.07
2023-02-14T12:49:23.872Z,10.23
2023-02-14T12:52:44.247Z,11.07
2023-02-14T12:55:23.408Z,10.93
2023-02-14T12:58:18.538Z,11.23
2023-02-14T13:00:57.048Z,11.73
2023-02-14T13:04:03.276Z,13.13
2023-02-14T13:07:17.300Z,12.00
2023-02-14T13:10:31.703Z,12.10
2023-02-14T13:13:34.864Z,10.37
2023-02-14T13:16:51.593Z,11.70
2023-02-14T13:19:56.112Z,10.97
2023-02-14T13:22:29.773Z,12.77
2023-02-14T13:25:33.930Z,11.33
2023-02-14T13:28:13.390Z,11.73
2023-02-14T13:30:43.429Z,13.40
2023-02-14T13:33:43.716Z,11.20
2023-02-14T13:36:14.832Z,12.27
2023-02-14T13:38:56.670Z,11.30
2023-02-14T13:41:31.646Z,11.07
2023-02-14T13:44:05.543Z,10.57
2023-02-14T13:46:33.298Z,11.43
2023-02-14T13:49:30.537Z,10.30
2023-02-14T13:52:06.700Z,11.53
2023-02-14T13:54:49.281Z,11.73
2023-02-14T13:57:39.472Z,11.27
2023-02-14T14:00:25.458Z,11.60
2023-02-14T14:02:57.192Z,10.07
2023-02-14T14:06:07.363Z,11.30
2023-02-14T14:08:48.356Z,10.93
2023-02-14T14:11:22.150Z,11.53
2023-02-14T14:14:36.409Z,11.43
2023-02-14T14:17:23.345Z,10.50
2023-02-14T14:19:52.441Z,10.40
2023-02-14T14:22:22.433Z,10.30
2023-02-14T14:25:10.502Z,9.97
2023-02-14T14:27:57.092Z,14.20
2023-02-14T14:30:36.048Z,11.13
2023-02-14T14:33:28.406Z,10.27
2023-02-14T14:36:08.229Z,12.80
2023-02-14T14:38:53.526Z,10.47
2023-02-14T14:41:32.734Z,12.87
2023-02-14T14:44:01.374Z,12.00
2023-02-14T14:46:29.538Z,11.80
2023-02-14T14:48:59.167Z,12.63
2023-02-14T14:51:35.597Z,11.40
2023-02-14T14:54:15.725Z,13.17
2023-02-14T14:57:02.957Z,11.27
2023-02-14T14:59:40.980Z,10.40
2023-02-14T15:02:27.781Z,11.83
2023-02-14T15:04:55.859Z,10.10
2023-02-14T15:07:36.667Z,9.83
2023-02-14T15:10:22.086Z,11.67
2023-02-14T15:13:15.028Z,11.20
2023-02-14T15:15:51.148Z,10.47
2023-02-14T15:18:21.703Z,13.00
2023-02-14T15:20:53.028Z,11.70
2023-02-14T15:23:26.113Z,10.73
2023-02-14T15:25:54.154Z,11.80
2023-02-14T15:28:35.542Z,10.00
2023-02-14T15:31:07.951Z,9.87
2023-02-14T15:33:37.113Z,11.57
2023-02-14T15:36:24.352Z,11.50
2023-02-14T15:38:57.021Z,10.73
2023-02-14T15:41:27.088Z,10.90
2023-02-14T15:43:58.439Z,11.37
2023-02-14T15:46:39.156Z,12.30
2023-02-14T15:49:19.864Z,10.83
2023-02-14T15:51:51.063Z,11.70
2023-02-14T15:54:46.888Z,11.17
2023-02-14T15:57:29.777Z,11.47
2023-02-14T15:59:57.983Z,10.87
2023-02-14T16:02:41.312Z,11.10
2023-02-14T16:05:27.524Z,10.30
2023-02-14T16:08:24.144Z,10.63
2023-02-14T16:11:29.184Z,10.50
2023-02-14T16:13:57.642Z,10.33
2023-02-14T16:16:25.698Z,11.57
2023-02-14T16:18:56.921Z,12.03
2023-02-14T16:21:32.323Z,10.37
2023-02-14T16:24:11.770Z,9.83
2023-02-14T16:26:45.053Z,10.90
2023-02-14T16:29:25.504Z,11.07
2023-02-14T16:34:49.336Z,13.70
2023-02-14T16:37:34.914Z,12.53
2023-02-14T16:40:03.168Z,12.00
2023-02-14T16:42:32.955Z,14.70
2023-02-14T16:45:00.749Z,18.60
2023-02-14T16:47:28.619Z,15.63
2023-02-14T16:49:56.689Z,15.97
2023-02-14T16:52:29.784Z,15.63
2023-02-14T16:54:58.439Z,13.90
2023-02-14T16:57:41.460Z,16.73
2023-02-14T17:00:11.813Z,15.70
2023-02-14T17:02:44.236Z,16.67
2023-02-14T17:05:13.036Z,16.10
2023-02-14T17:07:44.559Z,17.37
2023-02-14T17:10:21.415Z,16.53
2023-02-14T17:12:52.085Z,17.93
2023-02-14T17:15:24.609Z,17.60
2023-02-14T17:18:05.355Z,16.20
2023-02-14T17:20:34.619Z,19.00
2023-02-14T17:23:02.694Z,19.23
2023-02-14T17:25:30.973Z,16.43
2023-02-14T17:28:01.066Z,18.10
2023-02-14T17:30:29.137Z,20.80
2023-02-14T17:32:56.982Z,18.90
2023-02-14T17:35:25.057Z,17.30
2023-02-14T17:37:52.862Z,18.53
2023-02-14T17:40:21.170Z,19.10
2023-02-14T17:42:49.201Z,19.13
2023-02-14T17:45:17.271Z,17.33
2023-02-14T17:47:45.777Z,18.50
2023-02-14T17:50:14.841Z,19.03
2023-02-14T17:52:43.162Z,19.57
2023-02-14T17:55:12.297Z,16.83
2023-02-14T17:57:41.217Z,18.30
2023-02-14T18:00:11.831Z,17.00
2023-02-14T18:02:42.949Z,17.23
2023-02-14T18:05:12.352Z,20.53
2023-02-14T18:07:40.100Z,18.40
2023-02-14T18:10:09.122Z,20.20
2023-02-14T18:12:38.041Z,20.80
2023-02-14T18:15:06.366Z,21.00
2023-02-14T18:17:34.200Z,20.03
2023-02-14T18:20:03.483Z,20.97
2023-02-14T18:22:32.690Z,22.33
2023-02-14T18:25:00.579Z,22.03
2023-02-14T18:27:28.344Z,23.80
2023-02-14T18:29:56.105Z,20.10
2023-02-14T18:32:23.912Z,20.83
2023-02-14T18:34:52.490Z,21.90
2023-02-14T18:37:21.166Z,23.00
2023-02-14T18:39:49.070Z,22.40
2023-02-14T18:42:16.963Z,24.73
2023-02-14T18:44:44.979Z,24.43
2023-02-14T18:47:12.902Z,24.57
2023-02-14T18:49:40.810Z,26.47
2023-02-14T18:52:08.820Z,28.10
2023-02-14T18:54:36.697Z,28.80
2023-02-14T18:57:04.703Z,32.20
2023-02-14T18:59:32.431Z,28.63
2023-02-14T19:02:00.267Z,26.50
2023-02-14T19:04:29.103Z,27.30
2023-02-14T19:06:57.029Z,28.33
2023-02-14T19:09:27.444Z,27.13
2023-02-14T19:12:00.349Z,26.00
2023-02-14T19:14:28.260Z,25.03
2023-02-14T19:16:56.177Z,24.10
2023-02-14T19:19:24.812Z,25.50
2023-02-14T19:21:53.323Z,26.03
2023-02-14T19:24:23.118Z,27.23
2023-02-14T19:26:51.127Z,26.33
2023-02-14T19:29:22.145Z,26.07
2023-02-14T19:31:56.564Z,26.13
2023-02-14T19:34:30.614Z,27.97
2023-02-14T19:37:02.870Z,27.63
2023-02-14T19:39:32.888Z,26.33
2023-02-14T19:42:01.684Z,26.37
2023-02-14T19:44:31.486Z,27.43
2023-02-14T19:47:04.102Z,28.10
2023-02-14T19:49:36.586Z,27.13
2023-02-14T19:52:09.479Z,27.57
2023-02-14T19:54:43.544Z,28.53
2023-02-14T19:57:17.759Z,29.13
2023-02-14T19:59:46.231Z,29.40
2023-02-14T20:02:20.193Z,29.23
2023-02-14T20:04:49.547Z,32.17
2023-02-14T20:07:17.546Z,30.93
2023-02-14T20:09:45.635Z,29.93
2023-02-14T20:12:14.186Z,31.50
2023-02-14T20:14:50.907Z,33.37
2023-02-14T20:17:20.451Z,30.97
2023-02-14T20:19:50.360Z,31.27
2023-02-14T20:22:21.247Z,29.50
2023-02-14T20:24:51.533Z,30.47
2023-02-14T20:27:20.929Z,29.90
2023-02-14T20:29:51.369Z,32.00
2023-02-14T20:32:24.142Z,29.60
2023-02-14T20:34:53.469Z,27.87
2023-02-14T20:37:21.879Z,27.97
2023-02-14T20:39:50.396Z,29.87
2023-02-14T20:42:18.984Z,27.13
2023-02-14T20:44:47.217Z,29.33
2023-02-14T20:47:15.479Z,29.97
2023-02-14T20:49:45.020Z,30.03
2023-02-14T20:52:13.963Z,32.27
2023-02-14T20:54:42.510Z,29.70
2023-02-14T20:57:11.000Z,32.27
2023-02-14T20:59:44.520Z,34.87
2023-02-14T21:02:13.031Z,33.10
2023-02-14T21:04:41.184Z,31.40
2023-02-14T21:07:10.453Z,34.40
2023-02-14T21:09:38.937Z,32.03
2023-02-14T21:12:08.329Z,33.57
2023-02-14T21:14:36.954Z,35.00
2023-02-14T21:17:05.389Z,32.70
2023-02-14T21:19:35.651Z,34.10
2023-02-14T21:22:04.651Z,33.70
2023-02-14T21:24:36.079Z,34.13
2023-02-14T21:27:04.524Z,32.50
2023-02-14T21:29:33.776Z,32.90
2023-02-14T21:32:03.637Z,36.30
2023-02-14T21:34:35.572Z,33.87
2023-02-14T21:37:07.094Z,34.13
2023-02-14T21:39:44.160Z,33.50
2023-02-14T21:42:12.973Z,34.87
2023-02-14T21:45:00.270Z,32.60
2023-02-14T21:47:29.387Z,34.80
2023-02-14T21:50:16.493Z,37.77
2023-02-14T21:52:44.715Z,35.33
2023-02-14T21:55:15.779Z,36.60
2023-02-14T21:57:49.064Z,35.73
2023-02-14T22:00:23.960Z,36.80
2023-02-14T22:02:52.878Z,40.10
2023-02-14T22:05:21.625Z,41.47
2023-02-14T22:07:51.144Z,38.50
2023-02-14T22:10:20.166Z,36.00
2023-02-14T22:12:48.539Z,37.43
2023-02-14T22:15:17.290Z,35.70
2023-02-14T22:17:45.725Z,38.83
2023-02-14T22:20:14.784Z,36.83
2023-02-14T22:22:44.525Z,34.67
2023-02-14T22:25:16.828Z,33.07
2023-02-14T22:27:46.862Z,35.93
2023-02-14T22:30:15.240Z,32.53
2023-02-14T22:32:55.873Z,33.03
2023-02-14T22:35:25.227Z,33.60
2023-02-14T22:37:56.026Z,31.40
2023-02-14T22:40:25.401Z,37.60
2023-02-14T22:42:54.261Z,35.30
2023-02-14T22:45:23.034Z,34.50
2023-02-14T22:47:51.809Z,34.57
2023-02-14T22:50:20.533Z,32.83
2023-02-14T22:52:50.787Z,32.30
2023-02-14T22:55:19.792Z,31.33
2023-02-14T22:57:49.571Z,32.17
2023-02-14T23:00:18.397Z,33.77
2023-02-14T23:02:47.177Z,35.87
2023-02-14T23:05:15.974Z,35.00
2023-02-14T23:07:44.937Z,36.40
2023-02-14T23:10:13.331Z,31.00
2023-02-14T23:13:00.254Z,31.33
2023-02-14T23:15:47.379Z,31.83
2023-02-14T23:18:34.292Z,32.37
2023-02-14T23:21:20.951Z,31.03
2023-02-14T23:23:49.445Z,32.57
2023-02-14T23:26:21.133Z,29.90
2023-02-14T23:28:49.023Z,31.20
2023-02-14T23:31:16.789Z,29.70
2023-02-14T23:33:44.765Z,33.57
2023-02-14T23:36:12.567Z,30.53
2023-02-14T23:38:40.295Z,30.30
2023-02-14T23:41:31.383Z,31.67
2023-02-14T23:43:59.412Z,30.67
2023-02-14T23:46:29.673Z,31.07
2023-02-14T23:48:59.459Z,28.80
2023-02-14T23:51:28.784Z,30.60
2023-02-14T23:53:56.827Z,29.50
2023-02-14T23:56:24.797Z,29.33
2023-02-14T23:58:52.798Z,28.87
