createdAt,value
2023-01-13T00:02:33.883Z,9.9
2023-01-13T00:07:33.846Z,9.9
2023-01-13T00:12:33.829Z,10
2023-01-13T00:17:33.864Z,9.9
2023-01-13T00:22:34.075Z,10
2023-01-13T00:27:33.841Z,10
2023-01-13T00:32:35.320Z,9.9
2023-01-13T00:37:33.828Z,9.8
2023-01-13T00:42:34.330Z,9.5
2023-01-13T00:47:33.843Z,9.3
2023-01-13T00:52:36.188Z,9.2
2023-01-13T00:57:34.103Z,9
2023-01-13T01:02:34.061Z,8.9
2023-01-13T01:07:33.908Z,8.8
2023-01-13T01:12:34.050Z,8.8
2023-01-13T01:17:34.874Z,8.8
2023-01-13T01:22:35.652Z,8.6
2023-01-13T01:27:34.290Z,8.6
2023-01-13T01:32:34.049Z,8.6
2023-01-13T01:37:34.216Z,8.6
2023-01-13T01:42:33.904Z,8.5
2023-01-13T01:47:33.881Z,8.6
2023-01-13T01:52:33.855Z,8.5
2023-01-13T01:57:33.889Z,8.5
2023-01-13T02:02:35.175Z,8.6
2023-01-13T02:07:33.888Z,8.6
2023-01-13T02:12:33.900Z,8.7
2023-01-13T02:17:33.906Z,8.6
2023-01-13T02:22:33.887Z,8.4
2023-01-13T02:27:33.939Z,8.4
2023-01-13T02:32:33.968Z,8.4
2023-01-13T02:37:33.882Z,8.4
2023-01-13T02:42:33.863Z,8.4
2023-01-13T02:47:33.899Z,8.5
2023-01-13T02:52:37.954Z,8.6
2023-01-13T02:57:33.926Z,8.5
2023-01-13T03:02:33.967Z,8.5
2023-01-13T03:07:33.956Z,8.4
2023-01-13T03:12:33.899Z,8.5
2023-01-13T03:17:33.959Z,8.4
2023-01-13T03:22:34.044Z,8.5
2023-01-13T03:27:33.971Z,8.5
2023-01-13T03:32:33.973Z,8.6
2023-01-13T03:37:34.445Z,8.5
2023-01-13T03:42:33.892Z,8.6
2023-01-13T03:47:33.974Z,8.6
2023-01-13T03:52:36.973Z,8.7
2023-01-13T03:57:33.934Z,8.6
2023-01-13T04:02:34.100Z,8.6
2023-01-13T04:07:33.965Z,8.6
2023-01-13T04:12:33.967Z,8.6
2023-01-13T04:17:33.959Z,8.6
2023-01-13T04:22:33.964Z,8.6
2023-01-13T04:27:33.976Z,8.6
2023-01-13T04:32:33.968Z,8.6
2023-01-13T04:37:33.925Z,8.7
2023-01-13T04:42:33.974Z,8.8
2023-01-13T04:47:33.985Z,8.8
2023-01-13T04:52:36.236Z,8.9
2023-01-13T04:57:33.996Z,8.9
2023-01-13T05:02:34.050Z,8.9
2023-01-13T05:07:35.286Z,9
2023-01-13T05:12:34.377Z,8.9
2023-01-13T05:17:35.148Z,9
2023-01-13T05:22:34.425Z,9.1
2023-01-13T05:27:33.997Z,9.1
2023-01-13T05:32:33.961Z,9.1
2023-01-13T05:37:34.821Z,9
2023-01-13T05:42:34.065Z,8.9
2023-01-13T05:47:33.976Z,8.9
2023-01-13T05:52:35.456Z,8.8
2023-01-13T05:57:34.111Z,8.8
2023-01-13T06:02:34.042Z,8.6
2023-01-13T06:07:33.931Z,8.6
2023-01-13T06:12:34.470Z,8.6
2023-01-13T06:17:33.989Z,8.6
2023-01-13T06:22:33.988Z,8.6
2023-01-13T06:27:34.094Z,8.5
2023-01-13T06:32:33.997Z,8.4
2023-01-13T06:37:34.271Z,8.4
2023-01-13T06:42:33.999Z,8.5
2023-01-13T06:47:34.118Z,8.5
2023-01-13T06:52:41.968Z,8.5
2023-01-13T06:57:34.527Z,8.6
2023-01-13T07:02:34.003Z,8.6
2023-01-13T07:07:34.041Z,8.6
2023-01-13T07:12:34.013Z,8.6
2023-01-13T07:17:34.017Z,8.6
2023-01-13T07:22:34.039Z,8.6
2023-01-13T07:27:34.072Z,8.6
2023-01-13T07:32:33.975Z,8.6
2023-01-13T07:37:33.983Z,8.7
2023-01-13T07:42:33.966Z,8.8
2023-01-13T07:47:34.099Z,8.8
2023-01-13T07:52:34.914Z,8.8
2023-01-13T07:57:34.052Z,8.9
2023-01-13T08:02:34.129Z,9
2023-01-13T08:07:34.132Z,9.1
2023-01-13T08:12:34.038Z,9.1
2023-01-13T08:17:34.026Z,9.2
2023-01-13T08:22:34.026Z,9.2
2023-01-13T08:27:34.083Z,9.3
2023-01-13T08:32:34.081Z,9.3
2023-01-13T08:37:34.095Z,9.3
2023-01-13T08:42:34.338Z,9.3
2023-01-13T08:47:34.090Z,9.3
2023-01-13T08:52:35.524Z,9.4
2023-01-13T08:57:34.103Z,9.6
2023-01-13T09:02:34.165Z,9.6
2023-01-13T09:07:34.248Z,9.5
2023-01-13T09:12:34.102Z,9.6
2023-01-13T09:17:34.053Z,9.6
2023-01-13T09:22:34.052Z,9.7
2023-01-13T09:27:34.331Z,9.9
2023-01-13T09:32:34.046Z,9.9
2023-01-13T09:37:34.065Z,10.1
2023-01-13T09:42:34.025Z,9.9
2023-01-13T09:47:34.136Z,9.8
2023-01-13T09:52:37.633Z,9.6
2023-01-13T09:57:34.065Z,9.4
2023-01-13T10:02:34.072Z,9.3
2023-01-13T10:07:34.055Z,9.1
2023-01-13T10:12:34.480Z,8.9
2023-01-13T10:17:34.067Z,8.4
2023-01-13T10:22:34.064Z,8.3
2023-01-13T10:27:34.143Z,8.1
2023-01-13T10:32:34.045Z,7.8
2023-01-13T10:37:34.078Z,7.8
2023-01-13T10:42:34.055Z,7.6
2023-01-13T10:47:34.208Z,7.4
2023-01-13T10:52:37.116Z,7.3
2023-01-13T10:57:35.152Z,7.3
2023-01-13T11:02:34.240Z,7.3
2023-01-13T11:07:34.184Z,7.3
2023-01-13T11:12:34.083Z,7.4
2023-01-13T11:17:35.402Z,7.5
2023-01-13T11:22:34.148Z,7.5
2023-01-13T11:27:34.078Z,7.5
2023-01-13T11:32:34.194Z,7.6
2023-01-13T11:37:34.187Z,7.6
2023-01-13T11:42:36.571Z,7.8
2023-01-13T11:47:34.088Z,8.1
2023-01-13T11:52:37.892Z,8
2023-01-13T11:57:34.090Z,7.9
2023-01-13T12:02:34.576Z,7.9
2023-01-13T12:07:34.246Z,7.9
2023-01-13T12:12:34.262Z,8
2023-01-13T12:17:34.063Z,8.1
2023-01-13T12:22:35.953Z,8.4
2023-01-13T12:27:34.128Z,8.9
2023-01-13T12:32:34.410Z,8.8
2023-01-13T12:37:34.034Z,9
2023-01-13T12:42:34.103Z,9.8
2023-01-13T12:47:34.194Z,9.4
2023-01-13T12:52:38.366Z,9.1
2023-01-13T12:57:34.103Z,8.8
2023-01-13T13:02:34.234Z,8.6
2023-01-13T13:07:34.214Z,8.4
2023-01-13T13:12:34.128Z,8.3
2023-01-13T13:17:34.141Z,8.3
2023-01-13T13:22:39.891Z,8.3
2023-01-13T13:27:35.155Z,8.3
2023-01-13T13:32:34.168Z,8.3
2023-01-13T13:37:34.716Z,8.3
2023-01-13T13:42:34.087Z,8.5
2023-01-13T13:47:34.082Z,8.2
2023-01-13T13:52:38.970Z,8.4
2023-01-13T13:57:34.113Z,8.2
2023-01-13T14:02:34.094Z,8.6
2023-01-13T14:07:34.181Z,8.6
2023-01-13T14:12:34.026Z,8.6
2023-01-13T14:17:34.030Z,8.4
2023-01-13T14:22:34.045Z,8.4
2023-01-13T14:27:35.369Z,8.3
2023-01-13T14:32:34.030Z,8.2
2023-01-13T14:37:33.984Z,8.1
2023-01-13T14:42:34.018Z,8.3
2023-01-13T14:47:34.162Z,8.2
2023-01-13T14:52:41.307Z,8.2
2023-01-13T14:57:34.050Z,8.1
2023-01-13T15:02:34.758Z,8.1
2023-01-13T15:07:33.984Z,7.9
2023-01-13T15:12:34.071Z,7.9
2023-01-13T15:17:34.063Z,7.8
2023-01-13T15:22:34.047Z,7.7
2023-01-13T15:27:33.971Z,7.6
2023-01-13T15:32:34.087Z,7.4
2023-01-13T15:37:34.043Z,7.3
2023-01-13T15:42:35.165Z,7.2
2023-01-13T15:47:34.055Z,7.2
2023-01-13T15:52:51.653Z,7.1
2023-01-13T15:57:34.023Z,7.1
2023-01-13T16:02:34.077Z,7
2023-01-13T16:07:34.336Z,7.1
2023-01-13T16:12:36.041Z,7.2
2023-01-13T16:17:34.071Z,7.1
2023-01-13T16:22:34.015Z,7
2023-01-13T16:27:34.108Z,6.8
2023-01-13T16:32:34.071Z,6.8
2023-01-13T16:37:34.103Z,6.8
2023-01-13T16:42:34.105Z,6.6
2023-01-13T16:47:34.115Z,6.6
2023-01-13T16:52:34.399Z,6.8
2023-01-13T16:57:34.240Z,6.9
2023-01-13T17:02:34.132Z,6.8
2023-01-13T17:07:35.171Z,6.7
2023-01-13T17:12:34.137Z,6.6
2023-01-13T17:17:34.182Z,6.6
2023-01-13T17:22:34.162Z,6.6
2023-01-13T17:27:34.237Z,6.6
2023-01-13T17:32:34.397Z,6.5
2023-01-13T17:37:34.177Z,6.6
2023-01-13T17:42:34.102Z,6.6
2023-01-13T17:47:34.168Z,6.6
2023-01-13T17:52:40.126Z,6.6
2023-01-13T17:57:34.417Z,6.6
2023-01-13T18:02:34.176Z,6.6
2023-01-13T18:07:34.106Z,6.7
2023-01-13T18:12:34.206Z,6.7
2023-01-13T18:17:34.269Z,6.7
2023-01-13T18:28:12.142Z,6.5
2023-01-13T18:32:34.222Z,6.6
2023-01-13T18:37:34.172Z,6.5
2023-01-13T18:42:34.174Z,6.4
2023-01-13T18:47:34.275Z,6.5
2023-01-13T18:52:34.375Z,6.4
2023-01-13T18:57:35.904Z,6.4
2023-01-13T19:02:34.190Z,6.3
2023-01-13T19:07:34.748Z,6.1
2023-01-13T19:12:34.151Z,6.1
2023-01-13T19:17:34.159Z,6.2
2023-01-13T19:22:34.155Z,6.3
2023-01-13T19:27:34.560Z,6.3
2023-01-13T19:32:34.163Z,6.3
2023-01-13T19:37:34.198Z,6.4
2023-01-13T19:42:34.152Z,6.5
2023-01-13T19:47:35.053Z,6.6
2023-01-13T19:52:34.293Z,6.7
2023-01-13T19:57:34.216Z,6.7
2023-01-13T20:02:34.387Z,6.7
2023-01-13T20:07:34.249Z,6.8
2023-01-13T20:12:34.449Z,6.8
2023-01-13T20:17:34.261Z,6.9
2023-01-13T20:22:34.281Z,6.9
2023-01-13T20:27:34.521Z,6.9
2023-01-13T20:32:34.223Z,6.9
2023-01-13T20:37:34.227Z,6.8
2023-01-13T20:42:34.220Z,6.8
2023-01-13T20:47:34.204Z,6.9
2023-01-13T20:52:34.210Z,6.9
2023-01-13T20:57:34.240Z,6.8
2023-01-13T21:02:34.251Z,6.9
2023-01-13T21:07:34.173Z,6.9
2023-01-13T21:12:34.174Z,6.8
2023-01-13T21:17:34.141Z,6.9
2023-01-13T21:22:34.199Z,6.9
2023-01-13T21:27:34.409Z,6.8
2023-01-13T21:32:34.237Z,6.8
2023-01-13T21:37:34.154Z,6.8
2023-01-13T21:42:34.208Z,6.8
2023-01-13T21:47:34.166Z,6.8
2023-01-13T21:52:34.260Z,6.7
2023-01-13T21:57:34.165Z,6.6
2023-01-13T22:02:34.524Z,6.6
2023-01-13T22:07:34.192Z,6.4
2023-01-13T22:12:34.216Z,6.5
2023-01-13T22:17:34.317Z,6.5
2023-01-13T22:22:34.194Z,6.5
2023-01-13T22:27:35.135Z,6.4
2023-01-13T22:32:34.204Z,6.3
2023-01-13T22:37:34.645Z,6.3
2023-01-13T22:42:34.222Z,6.3
2023-01-13T22:47:35.291Z,6.3
2023-01-13T22:52:37.163Z,6.2
2023-01-13T22:57:36.241Z,6.2
2023-01-13T23:02:34.295Z,6.2
2023-01-13T23:07:34.943Z,6.1
2023-01-13T23:12:34.477Z,6.1
2023-01-13T23:17:34.172Z,6.1
2023-01-13T23:22:34.230Z,6
2023-01-13T23:27:34.520Z,5.9
2023-01-13T23:32:34.729Z,5.8
2023-01-13T23:37:34.523Z,5.9
2023-01-13T23:52:34.635Z,5.9
2023-01-13T23:57:34.293Z,5.9
