createdAt,value
2022-09-24T00:01:40.947Z,5.90
2022-09-24T00:04:12.274Z,5.90
2022-09-24T00:06:46.167Z,5.90
2022-09-24T00:09:16.185Z,5.90
2022-09-24T00:11:45.465Z,5.90
2022-09-24T00:14:12.988Z,5.90
2022-09-24T00:16:42.650Z,5.80
2022-09-24T00:19:11.365Z,5.80
2022-09-24T00:21:39.279Z,5.90
2022-09-24T00:24:32.958Z,5.90
2022-09-24T00:27:00.887Z,5.80
2022-09-24T00:29:27.947Z,5.80
2022-09-24T00:31:55.275Z,5.80
2022-09-24T00:34:22.232Z,5.70
2022-09-24T00:36:49.108Z,5.70
2022-09-24T00:39:16.733Z,5.70
2022-09-24T00:41:47.933Z,5.70
2022-09-24T00:44:45.784Z,5.70
2022-09-24T00:47:27.584Z,5.70
2022-09-24T00:50:16.474Z,5.70
2022-09-24T00:53:16.635Z,5.70
2022-09-24T00:55:46.579Z,5.70
2022-09-24T00:58:14.495Z,5.70
2022-09-24T01:00:44.843Z,5.60
2022-09-24T01:03:21.040Z,5.60
2022-09-24T01:05:47.909Z,5.60
2022-09-24T01:08:16.954Z,5.40
2022-09-24T01:11:14.547Z,5.30
2022-09-24T01:14:26.807Z,5.30
2022-09-24T01:17:47.981Z,5.30
2022-09-24T01:20:51.574Z,5.30
2022-09-24T01:23:49.051Z,5.20
2022-09-24T01:27:01.850Z,5.30
2022-09-24T01:29:46.043Z,5.20
2022-09-24T01:32:32.311Z,5.30
2022-09-24T01:35:08.584Z,6.40
2022-09-24T01:37:38.637Z,5.20
2022-09-24T01:40:07.894Z,5.30
2022-09-24T01:42:38.300Z,5.30
2022-09-24T01:45:06.535Z,5.30
2022-09-24T01:47:40.396Z,5.30
2022-09-24T01:50:16.595Z,5.20
2022-09-24T01:52:58.996Z,5.20
2022-09-24T01:55:28.969Z,5.20
2022-09-24T01:58:09.077Z,5.20
2022-09-24T02:00:40.208Z,5.20
2022-09-24T02:03:13.631Z,5.20
2022-09-24T02:06:06.049Z,5.20
2022-09-24T02:08:44.108Z,5.10
2022-09-24T02:11:16.893Z,6.60
2022-09-24T02:14:03.787Z,5.10
2022-09-24T02:16:39.897Z,5.10
2022-09-24T02:19:12.017Z,5.00
2022-09-24T02:21:40.440Z,5.00
2022-09-24T02:24:17.179Z,5.00
2022-09-24T02:26:44.220Z,5.00
2022-09-24T02:29:12.144Z,4.10
2022-09-24T02:31:45.846Z,5.00
2022-09-24T02:34:23.338Z,5.00
2022-09-24T02:37:00.206Z,5.00
2022-09-24T02:39:27.219Z,5.00
2022-09-24T02:41:54.912Z,5.00
2022-09-24T02:44:22.389Z,5.00
2022-09-24T02:46:50.428Z,5.00
2022-09-24T02:49:17.865Z,5.00
2022-09-24T02:51:46.175Z,5.00
2022-09-24T02:54:13.117Z,5.00
2022-09-24T02:56:40.475Z,5.00
2022-09-24T02:59:07.910Z,5.00
2022-09-24T03:01:35.699Z,5.00
2022-09-24T03:04:02.755Z,5.00
2022-09-24T03:06:30.535Z,4.90
2022-09-24T03:08:57.897Z,4.90
2022-09-24T03:11:25.866Z,4.90
2022-09-24T03:13:52.988Z,5.00
2022-09-24T03:16:20.437Z,4.90
2022-09-24T03:18:48.237Z,4.90
2022-09-24T03:21:18.952Z,4.90
2022-09-24T03:23:46.338Z,4.90
2022-09-24T03:26:14.035Z,4.80
2022-09-24T03:28:41.169Z,4.90
2022-09-24T03:31:08.852Z,4.80
2022-09-24T03:33:39.662Z,4.80
2022-09-24T03:36:22.478Z,4.80
2022-09-24T03:38:54.273Z,4.80
2022-09-24T03:41:21.244Z,4.80
2022-09-24T03:43:48.190Z,4.80
2022-09-24T03:46:17.200Z,4.80
2022-09-24T03:48:47.150Z,4.70
2022-09-24T03:51:20.001Z,4.80
2022-09-24T03:53:48.220Z,4.70
2022-09-24T03:56:16.064Z,4.60
2022-09-24T03:58:47.473Z,4.70
2022-09-24T04:01:21.866Z,4.70
2022-09-24T04:03:50.016Z,3.30
2022-09-24T04:06:21.926Z,4.60
2022-09-24T04:08:50.502Z,4.60
2022-09-24T04:11:17.647Z,4.60
2022-09-24T04:13:44.714Z,4.70
2022-09-24T04:16:11.619Z,4.70
2022-09-24T04:18:39.604Z,4.70
2022-09-24T04:21:06.760Z,4.60
2022-09-24T04:23:33.982Z,4.60
2022-09-24T04:26:02.279Z,4.60
2022-09-24T04:28:30.511Z,4.60
2022-09-24T04:30:58.052Z,4.60
2022-09-24T04:33:25.516Z,4.50
2022-09-24T04:35:52.521Z,4.50
2022-09-24T04:38:21.268Z,4.50
2022-09-24T04:40:48.930Z,4.50
2022-09-24T04:43:16.020Z,4.40
2022-09-24T04:45:44.946Z,4.40
2022-09-24T04:48:12.890Z,4.40
2022-09-24T04:50:44.821Z,4.40
2022-09-24T04:53:13.198Z,4.40
2022-09-24T04:55:41.511Z,4.30
2022-09-24T04:58:09.337Z,4.30
2022-09-24T05:00:36.414Z,4.40
2022-09-24T05:03:04.229Z,4.30
2022-09-24T05:05:33.624Z,4.40
2022-09-24T05:08:01.417Z,4.50
2022-09-24T05:10:30.141Z,4.50
2022-09-24T05:12:56.988Z,4.50
2022-09-24T05:15:23.981Z,4.50
2022-09-24T05:17:50.967Z,4.50
2022-09-24T05:20:18.178Z,1.30
2022-09-24T05:22:47.766Z,4.60
2022-09-24T05:25:17.136Z,4.70
2022-09-24T05:27:49.952Z,4.70
2022-09-24T05:30:18.451Z,4.70
2022-09-24T05:32:46.362Z,4.70
2022-09-24T05:35:13.710Z,4.60
2022-09-24T05:37:41.139Z,6.30
2022-09-24T05:40:27.576Z,4.80
2022-09-24T05:43:04.178Z,4.80
2022-09-24T05:45:31.844Z,4.90
2022-09-24T05:48:01.726Z,5.00
2022-09-24T05:50:28.776Z,5.10
2022-09-24T05:52:56.112Z,5.10
2022-09-24T05:55:23.061Z,5.30
2022-09-24T05:57:50.001Z,5.40
2022-09-24T06:00:16.998Z,5.50
2022-09-24T06:02:44.291Z,5.50
2022-09-24T06:05:11.819Z,5.50
2022-09-24T06:07:39.204Z,5.60
2022-09-24T06:10:10.346Z,5.60
2022-09-24T06:12:37.269Z,5.60
2022-09-24T06:15:04.594Z,5.70
2022-09-24T06:17:32.506Z,5.70
2022-09-24T06:19:59.395Z,5.80
2022-09-24T06:22:29.013Z,5.90
2022-09-24T06:24:56.172Z,5.80
2022-09-24T06:27:23.456Z,6.00
2022-09-24T06:29:50.403Z,6.10
2022-09-24T06:32:18.144Z,6.10
2022-09-24T06:34:45.395Z,6.10
2022-09-24T06:37:12.240Z,6.10
2022-09-24T06:39:39.107Z,6.10
2022-09-24T06:42:07.175Z,6.10
2022-09-24T06:44:34.891Z,6.10
2022-09-24T06:47:02.048Z,6.20
2022-09-24T06:49:33.735Z,6.30
2022-09-24T06:52:01.527Z,6.20
2022-09-24T06:54:28.426Z,6.30
2022-09-24T06:56:55.410Z,6.30
2022-09-24T06:59:22.316Z,6.40
2022-09-24T07:01:49.263Z,6.40
2022-09-24T07:04:16.343Z,6.50
2022-09-24T07:07:01.406Z,6.60
2022-09-24T07:09:28.346Z,6.60
2022-09-24T07:11:57.048Z,6.80
2022-09-24T07:14:23.990Z,6.80
2022-09-24T07:16:50.954Z,6.90
2022-09-24T07:19:18.163Z,6.80
2022-09-24T07:21:45.069Z,6.80
2022-09-24T07:24:12.000Z,6.90
2022-09-24T07:26:38.956Z,7.00
2022-09-24T07:29:06.118Z,7.00
2022-09-24T07:31:33.661Z,10.20
2022-09-24T07:34:00.566Z,9.20
2022-09-24T07:36:31.044Z,7.20
2022-09-24T07:38:58.539Z,8.90
2022-09-24T07:41:25.885Z,7.30
2022-09-24T07:43:55.253Z,7.30
2022-09-24T07:46:22.626Z,7.50
2022-09-24T07:48:49.535Z,7.60
2022-09-24T07:51:16.643Z,7.70
2022-09-24T07:53:43.553Z,9.60
2022-09-24T07:56:11.007Z,7.80
2022-09-24T07:58:37.872Z,7.90
2022-09-24T08:01:04.749Z,8.00
2022-09-24T08:03:32.317Z,8.60
2022-09-24T08:06:01.388Z,8.20
2022-09-24T08:08:28.254Z,8.30
2022-09-24T08:10:55.216Z,10.80
2022-09-24T08:13:27.325Z,10.70
2022-09-24T08:16:02.569Z,8.60
2022-09-24T08:18:31.876Z,8.70
2022-09-24T08:21:04.914Z,8.80
2022-09-24T08:23:33.540Z,10.60
2022-09-24T08:26:01.006Z,8.90
2022-09-24T08:28:28.529Z,8.90
2022-09-24T08:31:03.664Z,9.00
2022-09-24T08:33:32.504Z,9.00
2022-09-24T08:36:00.867Z,9.10
2022-09-24T08:38:28.051Z,9.10
2022-09-24T08:41:27.082Z,9.30
2022-09-24T08:44:36.117Z,9.20
2022-09-24T08:47:22.976Z,9.30
2022-09-24T08:50:00.743Z,9.40
2022-09-24T08:52:42.830Z,9.50
2022-09-24T08:55:22.544Z,9.60
2022-09-24T08:58:23.219Z,9.80
2022-09-24T09:01:12.754Z,9.80
2022-09-24T09:03:40.141Z,10.00
2022-09-24T09:06:53.793Z,10.20
2022-09-24T09:09:26.259Z,10.30
2022-09-24T09:12:02.122Z,10.50
2022-09-24T09:14:55.600Z,10.70
2022-09-24T09:17:38.075Z,12.60
2022-09-24T09:20:14.751Z,11.00
2022-09-24T09:22:49.269Z,11.20
2022-09-24T09:25:29.883Z,11.40
2022-09-24T09:28:15.203Z,11.60
2022-09-24T09:31:32.536Z,11.80
2022-09-24T09:34:12.076Z,11.90
2022-09-24T09:36:58.483Z,12.10
2022-09-24T09:39:57.011Z,12.30
2022-09-24T09:42:36.140Z,12.40
2022-09-24T09:45:44.486Z,12.50
2022-09-24T09:48:16.588Z,12.60
2022-09-24T09:50:53.752Z,14.30
2022-09-24T09:53:26.301Z,12.90
2022-09-24T09:55:55.035Z,12.80
2022-09-24T09:58:28.413Z,13.70
2022-09-24T10:01:31.836Z,13.80
2022-09-24T10:04:04.550Z,12.90
2022-09-24T10:06:35.274Z,13.00
2022-09-24T10:09:22.341Z,13.10
2022-09-24T10:11:49.388Z,13.20
2022-09-24T10:14:19.229Z,13.20
2022-09-24T10:16:55.309Z,15.00
2022-09-24T10:19:26.552Z,15.20
2022-09-24T10:21:57.484Z,15.60
2022-09-24T10:24:27.539Z,13.20
2022-09-24T10:26:54.746Z,13.90
2022-09-24T10:29:45.443Z,15.80
2022-09-24T10:32:20.699Z,14.20
2022-09-24T10:35:02.798Z,13.90
2022-09-24T10:37:30.039Z,13.10
2022-09-24T10:40:02.717Z,13.90
2022-09-24T10:42:30.988Z,13.90
2022-09-24T10:45:04.614Z,15.90
2022-09-24T10:47:50.764Z,15.40
2022-09-24T10:50:29.911Z,14.70
2022-09-24T10:53:03.815Z,13.30
2022-09-24T10:56:13.094Z,13.30
2022-09-24T10:59:10.609Z,13.30
2022-09-24T11:02:14.968Z,13.30
2022-09-24T11:04:51.688Z,13.20
2022-09-24T11:07:42.699Z,13.20
2022-09-24T11:10:13.766Z,13.10
2022-09-24T11:13:08.127Z,13.60
2022-09-24T11:16:06.379Z,13.20
2022-09-24T11:19:02.647Z,13.20
2022-09-24T11:21:57.763Z,13.30
2022-09-24T11:25:15.367Z,13.40
2022-09-24T11:28:15.143Z,13.40
2022-09-24T11:31:04.112Z,13.50
2022-09-24T11:33:42.067Z,13.50
2022-09-24T11:36:23.593Z,13.60
2022-09-24T11:40:09.316Z,13.60
2022-09-24T11:43:27.132Z,13.60
2022-09-24T11:46:51.746Z,13.60
2022-09-24T11:49:33.406Z,13.60
2022-09-24T11:52:41.120Z,13.60
2022-09-24T11:55:24.175Z,13.50
2022-09-24T11:58:01.390Z,14.10
2022-09-24T12:00:40.518Z,15.50
2022-09-24T12:03:22.270Z,15.90
2022-09-24T12:06:07.484Z,14.80
2022-09-24T12:08:57.084Z,13.50
2022-09-24T12:11:31.579Z,15.20
2022-09-24T12:14:21.724Z,15.70
2022-09-24T12:16:54.061Z,13.60
2022-09-24T12:19:36.762Z,14.90
2022-09-24T12:22:05.830Z,13.70
2022-09-24T12:24:42.912Z,15.40
2022-09-24T12:27:17.591Z,14.40
2022-09-24T12:30:50.065Z,14.30
2022-09-24T12:33:33.170Z,13.80
2022-09-24T12:36:41.052Z,13.80
2022-09-24T12:39:13.160Z,14.00
2022-09-24T12:41:44.839Z,12.30
2022-09-24T12:44:11.661Z,15.20
2022-09-24T12:46:50.406Z,13.70
2022-09-24T12:49:26.193Z,15.00
2022-09-24T12:51:59.808Z,13.70
2022-09-24T12:54:36.353Z,13.80
2022-09-24T12:57:26.398Z,13.90
2022-09-24T12:59:55.835Z,15.80
2022-09-24T13:02:27.661Z,15.10
2022-09-24T13:05:03.706Z,13.90
2022-09-24T13:07:37.757Z,13.90
2022-09-24T13:10:16.767Z,13.90
2022-09-24T13:12:44.951Z,14.20
2022-09-24T13:15:29.720Z,14.80
2022-09-24T13:18:11.603Z,13.90
2022-09-24T13:20:46.165Z,13.90
2022-09-24T13:23:21.903Z,15.00
2022-09-24T13:26:04.792Z,16.10
2022-09-24T13:29:25.771Z,14.80
2022-09-24T13:32:02.866Z,13.90
2022-09-24T13:34:32.270Z,13.90
2022-09-24T13:37:03.067Z,14.10
2022-09-24T13:40:01.914Z,14.30
2022-09-24T13:42:46.108Z,13.90
2022-09-24T13:45:20.756Z,13.90
2022-09-24T13:47:57.810Z,13.90
2022-09-24T13:50:49.455Z,13.80
2022-09-24T13:53:31.165Z,13.80
2022-09-24T13:56:04.482Z,13.80
2022-09-24T13:58:39.590Z,14.90
2022-09-24T14:01:19.337Z,13.70
2022-09-24T14:04:00.333Z,13.70
2022-09-24T14:06:48.119Z,13.70
2022-09-24T14:09:36.586Z,14.70
2022-09-24T14:12:15.739Z,13.70
2022-09-24T14:14:53.294Z,13.70
2022-09-24T14:17:20.533Z,13.70
2022-09-24T14:19:49.052Z,15.90
2022-09-24T14:22:24.575Z,14.80
2022-09-24T14:25:24.595Z,15.00
2022-09-24T14:27:52.695Z,16.00
2022-09-24T14:30:25.839Z,13.60
2022-09-24T14:33:06.470Z,15.70
2022-09-24T14:35:40.653Z,13.90
2022-09-24T14:38:32.372Z,14.00
2022-09-24T14:41:18.415Z,13.60
2022-09-24T14:44:07.888Z,13.60
2022-09-24T14:47:00.355Z,11.00
2022-09-24T14:49:31.719Z,13.60
2022-09-24T14:52:04.448Z,14.50
2022-09-24T14:54:36.898Z,13.60
2022-09-24T14:57:11.548Z,13.60
2022-09-24T14:59:41.640Z,16.10
2022-09-24T15:02:18.433Z,13.90
2022-09-24T15:04:52.403Z,15.00
2022-09-24T15:07:26.666Z,14.00
2022-09-24T15:09:57.491Z,13.60
2022-09-24T15:12:31.467Z,14.80
2022-09-24T15:15:16.880Z,13.60
2022-09-24T15:17:47.124Z,13.50
2022-09-24T15:20:14.559Z,14.70
2022-09-24T15:22:41.641Z,13.50
2022-09-24T15:25:08.922Z,13.50
2022-09-24T15:27:42.507Z,13.40
2022-09-24T15:30:19.801Z,14.70
2022-09-24T15:32:49.871Z,13.50
2022-09-24T15:35:17.216Z,15.70
2022-09-24T15:37:44.776Z,13.50
2022-09-24T15:40:25.595Z,15.40
2022-09-24T15:42:52.861Z,13.40
2022-09-24T15:45:24.818Z,14.70
2022-09-24T15:47:53.203Z,14.40
2022-09-24T15:50:22.959Z,15.80
2022-09-24T15:52:59.183Z,14.00
2022-09-24T15:55:26.108Z,14.40
2022-09-24T15:57:53.145Z,15.80
2022-09-24T16:00:23.346Z,13.30
2022-09-24T16:02:56.101Z,13.30
2022-09-24T16:05:24.361Z,15.30
2022-09-24T16:07:51.467Z,13.20
2022-09-24T16:10:18.816Z,13.20
2022-09-24T16:12:45.750Z,13.10
2022-09-24T16:15:15.158Z,14.50
2022-09-24T16:17:42.940Z,15.60
2022-09-24T16:20:10.502Z,15.60
2022-09-24T16:22:37.590Z,15.80
2022-09-24T16:25:05.355Z,14.00
2022-09-24T16:27:33.845Z,13.00
2022-09-24T16:30:01.868Z,14.30
2022-09-24T16:32:29.082Z,14.50
2022-09-24T16:34:56.919Z,12.90
2022-09-24T16:37:24.426Z,13.80
2022-09-24T16:39:51.360Z,12.80
2022-09-24T16:42:18.272Z,12.80
2022-09-24T16:44:45.149Z,15.00
2022-09-24T16:47:16.191Z,12.80
2022-09-24T16:49:43.260Z,14.80
2022-09-24T16:52:10.260Z,12.70
2022-09-24T16:54:38.694Z,12.70
2022-09-24T16:57:06.291Z,12.70
2022-09-24T16:59:34.016Z,15.10
2022-09-24T17:02:01.682Z,13.90
2022-09-24T17:04:28.763Z,12.50
2022-09-24T17:06:58.627Z,14.30
2022-09-24T17:09:43.843Z,12.50
2022-09-24T17:12:11.011Z,12.50
2022-09-24T17:14:38.808Z,14.10
2022-09-24T17:17:06.683Z,13.20
2022-09-24T17:19:33.566Z,14.30
2022-09-24T17:22:00.520Z,15.00
2022-09-24T17:24:27.491Z,14.00
2022-09-24T17:26:55.051Z,12.30
2022-09-24T17:29:25.583Z,12.30
2022-09-24T17:31:55.850Z,12.30
2022-09-24T17:34:22.778Z,14.40
2022-09-24T17:36:49.659Z,14.80
2022-09-24T17:39:18.099Z,14.40
2022-09-24T17:41:45.213Z,14.80
2022-09-24T17:44:13.188Z,14.50
2022-09-24T17:46:40.330Z,14.10
2022-09-24T17:49:07.374Z,12.10
2022-09-24T17:51:36.650Z,14.30
2022-09-24T17:54:12.931Z,13.40
2022-09-24T17:56:40.472Z,14.20
2022-09-24T17:59:09.946Z,14.30
2022-09-24T18:01:39.201Z,12.00
2022-09-24T18:04:10.266Z,12.00
2022-09-24T18:06:40.055Z,14.10
2022-09-24T18:09:08.702Z,14.80
2022-09-24T18:11:46.092Z,14.50
2022-09-24T18:14:19.735Z,13.20
2022-09-24T18:16:47.070Z,13.50
2022-09-24T18:19:17.226Z,13.40
2022-09-24T18:21:45.870Z,13.90
2022-09-24T18:24:13.190Z,13.90
2022-09-24T18:26:40.431Z,14.70
2022-09-24T18:29:16.495Z,13.30
2022-09-24T18:31:44.591Z,12.80
2022-09-24T18:34:15.758Z,14.70
2022-09-24T18:36:45.103Z,14.00
2022-09-24T18:39:15.241Z,11.90
2022-09-24T18:41:44.593Z,11.80
2022-09-24T18:44:12.049Z,13.00
2022-09-24T18:46:39.472Z,12.90
2022-09-24T18:49:07.037Z,14.40
2022-09-24T18:51:38.120Z,14.90
2022-09-24T18:54:15.621Z,13.50
2022-09-24T18:56:43.521Z,12.40
2022-09-24T18:59:18.210Z,12.70
2022-09-24T19:01:47.634Z,11.80
2022-09-24T19:04:15.238Z,11.80
2022-09-24T19:06:45.317Z,12.00
2022-09-24T19:09:14.739Z,13.00
2022-09-24T19:11:42.311Z,14.30
2022-09-24T19:14:11.339Z,13.50
2022-09-24T19:16:38.356Z,13.80
2022-09-24T19:19:05.410Z,11.70
2022-09-24T19:21:32.271Z,11.70
2022-09-24T19:23:59.893Z,13.90
2022-09-24T19:26:30.829Z,13.30
2022-09-24T19:28:58.772Z,11.70
2022-09-24T19:31:32.595Z,13.10
2022-09-24T19:34:03.615Z,14.30
2022-09-24T19:36:32.644Z,14.50
2022-09-24T19:39:01.431Z,11.60
2022-09-24T19:41:29.040Z,12.60
2022-09-24T19:43:58.582Z,11.60
2022-09-24T19:46:27.444Z,11.60
2022-09-24T19:48:56.315Z,11.60
2022-09-24T19:51:34.013Z,11.50
2022-09-24T19:54:07.152Z,13.80
2022-09-24T19:56:34.550Z,11.50
2022-09-24T19:59:02.070Z,11.50
2022-09-24T20:01:32.027Z,12.50
2022-09-24T20:04:02.731Z,12.40
2022-09-24T20:06:33.535Z,12.50
2022-09-24T20:09:00.468Z,13.80
2022-09-24T20:11:27.394Z,11.40
2022-09-24T20:13:56.150Z,11.40
2022-09-24T20:16:26.610Z,13.10
2022-09-24T20:18:57.802Z,12.70
2022-09-24T20:21:32.428Z,12.60
2022-09-24T20:23:59.378Z,11.40
2022-09-24T20:26:45.907Z,14.00
2022-09-24T20:29:14.607Z,14.20
2022-09-24T20:31:51.101Z,12.90
2022-09-24T20:34:24.762Z,13.80
2022-09-24T20:36:51.979Z,11.30
2022-09-24T20:39:19.313Z,11.30
2022-09-24T20:41:47.078Z,11.30
2022-09-24T20:44:14.029Z,11.30
2022-09-24T20:46:40.979Z,12.70
2022-09-24T20:49:19.588Z,11.30
2022-09-24T20:51:46.469Z,13.60
2022-09-24T20:54:13.349Z,12.20
2022-09-24T20:56:40.267Z,13.60
2022-09-24T20:59:07.496Z,14.00
2022-09-24T21:01:34.494Z,11.20
2022-09-24T21:04:02.541Z,13.20
2022-09-24T21:06:29.847Z,11.20
2022-09-24T21:08:56.907Z,12.90
2022-09-24T21:11:26.640Z,11.20
2022-09-24T21:14:02.729Z,11.10
2022-09-24T21:16:33.335Z,11.50
2022-09-24T21:19:00.766Z,14.20
2022-09-24T21:21:32.016Z,12.30
2022-09-24T21:24:00.874Z,11.10
2022-09-24T21:26:31.299Z,11.10
2022-09-24T21:29:11.848Z,11.10
2022-09-24T21:31:40.097Z,12.90
2022-09-24T21:34:08.173Z,12.50
2022-09-24T21:36:44.524Z,14.20
2022-09-24T21:39:23.002Z,11.10
2022-09-24T21:41:51.288Z,11.10
2022-09-24T21:44:19.122Z,11.10
2022-09-24T21:46:46.735Z,11.10
2022-09-24T21:49:13.953Z,13.50
2022-09-24T21:51:41.894Z,11.00
2022-09-24T21:54:17.060Z,12.00
2022-09-24T21:56:45.214Z,11.00
2022-09-24T21:59:30.410Z,11.10
2022-09-24T22:01:57.425Z,11.00
2022-09-24T22:04:24.470Z,12.00
2022-09-24T22:06:51.794Z,11.00
2022-09-24T22:09:19.491Z,10.90
2022-09-24T22:11:47.357Z,11.00
2022-09-24T22:14:14.837Z,10.90
2022-09-24T22:16:41.931Z,12.60
2022-09-24T22:19:12.116Z,10.90
2022-09-24T22:21:39.125Z,13.90
2022-09-24T22:24:06.770Z,12.70
2022-09-24T22:26:33.839Z,10.90
2022-09-24T22:29:01.367Z,10.90
2022-09-24T22:31:28.371Z,12.90
2022-09-24T22:34:14.055Z,13.40
2022-09-24T22:36:41.277Z,13.20
2022-09-24T22:39:08.872Z,10.90
2022-09-24T22:41:42.950Z,12.60
2022-09-24T22:44:11.959Z,11.00
2022-09-24T22:46:41.333Z,12.00
2022-09-24T22:49:08.659Z,12.80
2022-09-24T22:51:39.989Z,11.90
2022-09-24T22:54:09.693Z,13.20
2022-09-24T22:56:37.037Z,10.80
2022-09-24T22:59:04.467Z,10.90
2022-09-24T23:01:41.211Z,11.70
2022-09-24T23:04:09.989Z,12.10
2022-09-24T23:06:37.475Z,10.80
2022-09-24T23:09:04.927Z,12.60
2022-09-24T23:11:35.081Z,10.80
2022-09-24T23:14:14.455Z,12.50
2022-09-24T23:16:46.463Z,10.80
2022-09-24T23:19:17.970Z,13.40
2022-09-24T23:21:45.891Z,13.40
2022-09-24T23:24:19.518Z,10.70
2022-09-24T23:26:47.179Z,13.30
2022-09-24T23:29:14.653Z,10.70
2022-09-24T23:31:41.884Z,10.70
2022-09-24T23:34:10.901Z,10.70
2022-09-24T23:36:37.884Z,13.50
2022-09-24T23:39:05.678Z,10.70
2022-09-24T23:41:32.557Z,10.70
2022-09-24T23:44:00.375Z,10.70
2022-09-24T23:46:27.742Z,12.50
2022-09-24T23:48:55.868Z,10.70
2022-09-24T23:51:23.145Z,10.70
2022-09-24T23:53:50.291Z,10.60
2022-09-24T23:56:17.770Z,12.60
2022-09-24T23:58:45.948Z,10.60
