createdAt,value
2018-06-23T00:01:04.703Z,65.10
2018-06-23T00:03:36.105Z,65.50
2018-06-23T00:06:05.544Z,65.50
2018-06-23T00:08:35.314Z,65.90
2018-06-23T00:11:05.406Z,66.00
2018-06-23T00:13:34.865Z,65.90
2018-06-23T00:16:05.551Z,65.70
2018-06-23T00:18:34.841Z,66.30
2018-06-23T00:21:04.270Z,66.30
2018-06-23T00:23:34.430Z,66.70
2018-06-23T00:26:08.997Z,66.30
2018-06-23T00:28:38.377Z,66.30
2018-06-23T00:31:08.241Z,65.70
2018-06-23T00:33:37.138Z,65.30
2018-06-23T00:36:06.323Z,65.90
2018-06-23T00:38:35.543Z,66.70
2018-06-23T00:41:05.162Z,66.90
2018-06-23T00:43:34.557Z,66.60
2018-06-23T00:46:04.037Z,66.20
2018-06-23T00:51:04.149Z,66.30
2018-06-23T00:53:34.835Z,66.50
2018-06-23T00:56:05.412Z,65.90
2018-06-23T01:01:33.929Z,66.50
2018-06-23T01:04:04.170Z,67.10
2018-06-23T01:06:34.510Z,66.40
2018-06-23T01:09:04.151Z,67.00
2018-06-23T01:11:34.034Z,67.20
2018-06-23T01:14:04.564Z,67.40
2018-06-23T01:16:34.232Z,67.70
2018-06-23T01:19:04.717Z,67.80
2018-06-23T01:24:04.242Z,69.30
2018-06-23T01:26:34.366Z,69.30
2018-06-23T01:29:03.898Z,70.10
2018-06-23T01:31:34.156Z,70.30
2018-06-23T01:34:04.058Z,70.50
2018-06-23T01:36:36.071Z,70.30
2018-06-23T01:39:07.841Z,70.30
2018-06-23T01:41:36.721Z,70.80
2018-06-23T01:44:06.120Z,70.70
2018-06-23T01:46:35.244Z,71.40
2018-06-23T01:49:04.613Z,72.10
2018-06-23T01:51:34.197Z,72.30
2018-06-23T01:54:03.739Z,73.10
2018-06-23T01:56:33.999Z,73.30
2018-06-23T01:59:03.798Z,73.80
2018-06-23T02:01:33.624Z,74.10
2018-06-23T02:04:04.158Z,74.00
2018-06-23T02:06:34.711Z,73.90
2018-06-23T02:09:04.608Z,74.00
2018-06-23T02:11:34.113Z,74.30
2018-06-23T02:17:01.310Z,74.50
2018-06-23T02:19:39.312Z,74.40
2018-06-23T02:25:07.975Z,74.90
2018-06-23T02:30:39.272Z,74.60
2018-06-23T02:36:02.450Z,74.90
2018-06-23T02:38:35.029Z,75.10
2018-06-23T02:41:04.260Z,74.80
2018-06-23T02:43:34.711Z,74.60
2018-06-23T02:46:06.043Z,74.70
2018-06-23T02:48:35.576Z,75.20
2018-06-23T02:51:04.806Z,75.30
2018-06-23T02:53:34.089Z,75.60
2018-06-23T02:56:04.099Z,75.80
2018-06-23T02:58:35.967Z,75.50
2018-06-23T03:01:05.268Z,75.70
2018-06-23T03:03:34.903Z,76.10
2018-06-23T03:06:04.514Z,75.90
2018-06-23T03:08:34.780Z,76.30
2018-06-23T03:11:05.004Z,76.60
2018-06-23T03:13:34.129Z,77.50
2018-06-23T03:16:04.024Z,77.80
2018-06-23T03:18:34.708Z,78.50
2018-06-23T03:21:04.177Z,78.10
2018-06-23T03:23:33.920Z,78.00
2018-06-23T03:26:04.495Z,78.00
2018-06-23T03:28:34.453Z,78.80
2018-06-23T03:31:04.204Z,78.30
2018-06-23T03:33:34.033Z,78.50
2018-06-23T03:36:04.076Z,78.70
2018-06-23T03:38:34.148Z,78.50
2018-06-23T03:41:04.220Z,78.50
2018-06-23T03:43:34.361Z,78.40
2018-06-23T03:46:04.171Z,78.90
2018-06-23T03:48:34.044Z,79.40
2018-06-23T03:51:04.817Z,79.00
2018-06-23T03:53:34.257Z,79.00
2018-06-23T03:56:04.242Z,78.90
2018-06-23T03:58:34.190Z,79.30
2018-06-23T04:01:08.491Z,79.00
2018-06-23T04:03:38.783Z,79.00
2018-06-23T04:06:07.686Z,79.40
2018-06-23T04:08:36.497Z,79.20
2018-06-23T04:11:05.619Z,79.20
2018-06-23T04:13:35.054Z,79.50
2018-06-23T04:16:05.301Z,79.50
2018-06-23T04:18:34.726Z,80.00
2018-06-23T04:21:04.424Z,79.80
2018-06-23T04:23:34.094Z,79.30
2018-06-23T04:26:04.648Z,79.40
2018-06-23T04:28:34.227Z,79.60
2018-06-23T04:31:04.720Z,79.90
2018-06-23T04:33:33.880Z,79.40
2018-06-23T04:36:05.384Z,79.70
2018-06-23T04:38:35.019Z,79.70
2018-06-23T04:41:04.282Z,79.90
2018-06-23T04:43:34.874Z,80.00
2018-06-23T04:48:34.589Z,79.80
2018-06-23T04:51:04.861Z,79.70
2018-06-23T04:56:37.149Z,79.40
2018-06-23T04:59:08.091Z,79.30
2018-06-23T05:01:37.006Z,79.40
2018-06-23T05:04:06.569Z,79.00
2018-06-23T05:06:35.919Z,79.10
2018-06-23T05:09:06.674Z,79.40
2018-06-23T05:11:36.220Z,79.30
2018-06-23T05:14:05.089Z,79.20
2018-06-23T05:16:34.919Z,79.20
2018-06-23T05:19:04.682Z,79.40
2018-06-23T05:21:34.135Z,79.20
2018-06-23T05:24:04.606Z,79.40
2018-06-23T05:26:34.447Z,79.00
2018-06-23T05:29:05.418Z,79.00
2018-06-23T05:31:35.159Z,78.50
2018-06-23T05:34:04.295Z,79.10
2018-06-23T05:36:34.256Z,78.80
2018-06-23T05:39:06.564Z,78.60
2018-06-23T05:41:35.852Z,78.70
2018-06-23T05:44:05.167Z,78.60
2018-06-23T05:46:34.711Z,78.10
2018-06-23T05:49:03.947Z,78.10
2018-06-23T05:51:34.807Z,78.20
2018-06-23T05:54:04.421Z,77.90
2018-06-23T05:56:34.353Z,77.70
2018-06-23T05:59:05.163Z,77.30
2018-06-23T06:01:34.511Z,77.20
2018-06-23T06:04:04.776Z,77.50
2018-06-23T06:06:34.195Z,76.90
2018-06-23T06:09:06.216Z,76.90
2018-06-23T06:11:35.478Z,77.10
2018-06-23T06:14:04.661Z,76.80
2018-06-23T06:17:02.905Z,76.80
2018-06-23T06:19:35.168Z,76.50
2018-06-23T06:22:04.258Z,76.10
2018-06-23T06:24:35.878Z,76.50
2018-06-23T06:27:05.200Z,76.10
2018-06-23T06:29:34.778Z,75.10
2018-06-23T06:32:04.613Z,76.10
2018-06-23T06:34:35.675Z,76.40
2018-06-23T06:37:05.374Z,75.90
2018-06-23T06:39:35.173Z,75.50
2018-06-23T06:42:05.087Z,75.20
2018-06-23T06:44:34.873Z,74.00
2018-06-23T06:47:04.331Z,74.50
2018-06-23T06:49:34.691Z,74.00
2018-06-23T06:52:04.085Z,73.50
2018-06-23T06:54:35.205Z,74.50
2018-06-23T06:57:04.741Z,74.40
2018-06-23T06:59:34.544Z,74.90
2018-06-23T07:02:04.393Z,75.00
2018-06-23T07:07:06.764Z,74.60
2018-06-23T07:09:36.052Z,73.60
2018-06-23T07:12:05.840Z,73.80
2018-06-23T07:14:35.125Z,73.90
2018-06-23T07:17:04.706Z,73.20
2018-06-23T07:19:35.106Z,73.40
2018-06-23T07:22:04.762Z,71.90
2018-06-23T07:24:35.126Z,71.00
2018-06-23T07:27:04.820Z,70.60
2018-06-23T07:29:35.021Z,71.40
2018-06-23T07:32:05.302Z,69.60
2018-06-23T07:34:36.425Z,70.50
2018-06-23T07:37:06.053Z,71.10
2018-06-23T07:39:35.624Z,71.30
2018-06-23T07:42:04.837Z,70.80
2018-06-23T07:44:34.548Z,71.00
2018-06-23T07:47:04.653Z,70.80
2018-06-23T07:49:35.038Z,70.70
2018-06-23T07:54:38.049Z,69.50
2018-06-23T07:57:07.813Z,70.70
2018-06-23T07:59:36.840Z,70.10
2018-06-23T08:02:06.728Z,69.70
2018-06-23T08:04:37.432Z,69.20
2018-06-23T08:07:06.345Z,69.40
2018-06-23T08:09:35.307Z,69.40
2018-06-23T08:12:11.170Z,67.70
2018-06-23T08:14:39.700Z,69.40
2018-06-23T08:17:09.421Z,69.20
2018-06-23T08:19:38.595Z,68.40
2018-06-23T08:22:07.491Z,67.20
2018-06-23T08:24:36.375Z,67.20
2018-06-23T08:27:05.652Z,67.90
2018-06-23T08:29:36.277Z,67.30
2018-06-23T08:32:06.306Z,67.30
2018-06-23T08:34:35.567Z,67.50
2018-06-23T08:37:04.739Z,66.90
2018-06-23T08:39:33.933Z,67.80
2018-06-23T08:42:06.452Z,68.40
2018-06-23T08:44:35.684Z,68.10
2018-06-23T08:47:04.937Z,67.90
2018-06-23T08:49:33.148Z,68.50
2018-06-23T08:52:01.420Z,68.30
2018-06-23T08:54:29.802Z,68.80
2018-06-23T08:56:58.331Z,68.30
2018-06-23T08:59:26.589Z,68.60
2018-06-23T09:01:55.033Z,68.10
2018-06-23T09:04:23.219Z,67.00
2018-06-23T09:06:51.600Z,66.50
2018-06-23T09:09:19.845Z,67.00
2018-06-23T09:11:48.262Z,68.20
2018-06-23T09:14:16.628Z,68.10
2018-06-23T09:16:45.043Z,68.10
2018-06-23T09:19:13.476Z,67.30
2018-06-23T09:21:41.810Z,67.40
2018-06-23T09:24:10.149Z,66.60
2018-06-23T09:26:38.766Z,67.10
2018-06-23T09:29:07.111Z,66.30
2018-06-23T09:31:35.518Z,70.90
2018-06-23T09:34:03.973Z,68.70
2018-06-23T09:36:32.865Z,66.30
2018-06-23T09:39:01.184Z,65.20
2018-06-23T09:41:29.505Z,65.20
2018-06-23T09:43:57.844Z,64.80
2018-06-23T09:46:26.212Z,66.00
2018-06-23T09:48:54.611Z,67.20
2018-06-23T09:51:22.966Z,66.40
2018-06-23T09:53:51.388Z,66.00
2018-06-23T09:56:19.803Z,65.60
2018-06-23T09:58:48.376Z,66.90
2018-06-23T10:01:16.743Z,66.70
2018-06-23T10:03:45.044Z,65.20
2018-06-23T10:06:13.432Z,63.60
2018-06-23T10:08:41.854Z,63.30
2018-06-23T10:11:10.924Z,64.30
2018-06-23T10:13:39.782Z,64.70
2018-06-23T10:16:08.208Z,64.20
2018-06-23T10:18:36.545Z,63.60
2018-06-23T10:21:04.933Z,63.60
2018-06-23T10:23:33.344Z,63.30
2018-06-23T10:26:01.965Z,60.80
2018-06-23T10:28:30.401Z,60.00
2018-06-23T10:30:58.716Z,60.80
2018-06-23T10:33:27.073Z,61.70
2018-06-23T10:35:55.441Z,60.40
2018-06-23T10:38:23.905Z,61.70
2018-06-23T10:40:52.200Z,61.50
2018-06-23T10:43:20.661Z,63.70
2018-06-23T10:45:49.160Z,63.10
2018-06-23T10:48:17.484Z,63.80
2018-06-23T10:50:45.956Z,63.60
2018-06-23T10:53:14.305Z,63.80
2018-06-23T10:55:43.048Z,64.10
2018-06-23T10:58:11.520Z,64.30
2018-06-23T11:00:39.889Z,64.40
2018-06-23T11:03:08.285Z,64.50
2018-06-23T11:05:36.905Z,62.90
2018-06-23T11:08:05.368Z,62.20
2018-06-23T11:10:33.956Z,62.30
2018-06-23T11:13:02.382Z,63.30
2018-06-23T11:15:30.826Z,63.50
2018-06-23T11:17:59.386Z,63.10
2018-06-23T11:20:27.676Z,60.90
2018-06-23T11:22:56.096Z,59.70
2018-06-23T11:25:24.502Z,59.10
2018-06-23T11:27:53.020Z,59.00
2018-06-23T11:30:21.312Z,59.20
2018-06-23T11:32:49.697Z,59.20
2018-06-23T11:35:18.105Z,58.80
2018-06-23T11:37:46.509Z,59.40
2018-06-23T11:40:14.996Z,59.70
2018-06-23T11:42:43.356Z,59.50
2018-06-23T11:45:11.724Z,59.50
2018-06-23T11:47:40.211Z,59.30
2018-06-23T11:50:08.592Z,59.30
2018-06-23T11:52:37.068Z,58.30
2018-06-23T12:00:58.379Z,58.50
2018-06-23T12:03:26.680Z,57.40
2018-06-23T12:05:55.485Z,58.00
2018-06-23T12:08:23.836Z,57.60
2018-06-23T12:10:52.673Z,57.70
2018-06-23T12:13:21.157Z,58.40
2018-06-23T12:18:17.706Z,57.80
2018-06-23T12:20:46.053Z,59.70
2018-06-23T12:23:14.376Z,59.90
2018-06-23T12:25:42.694Z,59.40
2018-06-23T12:28:11.129Z,58.60
2018-06-23T12:30:39.534Z,58.80
2018-06-23T12:33:08.026Z,58.50
2018-06-23T12:35:36.453Z,58.90
2018-06-23T12:38:05.003Z,59.50
2018-06-23T12:40:33.390Z,61.20
2018-06-23T12:43:01.976Z,61.50
2018-06-23T12:45:31.962Z,62.40
2018-06-23T12:48:00.317Z,62.80
2018-06-23T12:50:28.750Z,60.30
2018-06-23T12:52:57.189Z,61.00
2018-06-23T12:55:25.620Z,63.30
2018-06-23T12:57:53.927Z,60.60
2018-06-23T13:00:22.193Z,62.40
2018-06-23T13:02:50.559Z,62.30
2018-06-23T13:05:18.988Z,61.60
2018-06-23T13:07:47.387Z,63.10
2018-06-23T13:10:15.720Z,62.00
2018-06-23T13:12:44.152Z,63.20
2018-06-23T13:15:12.571Z,63.10
2018-06-23T13:17:40.980Z,62.60
2018-06-23T13:20:09.297Z,63.00
2018-06-23T13:22:37.820Z,60.00
2018-06-23T13:25:06.209Z,60.90
2018-06-23T13:27:34.832Z,61.00
2018-06-23T13:30:03.227Z,60.40
2018-06-23T13:32:31.775Z,58.60
2018-06-23T13:35:00.106Z,57.50
2018-06-23T13:37:28.518Z,57.40
2018-06-23T13:39:56.865Z,57.00
2018-06-23T13:42:25.271Z,55.90
2018-06-23T13:44:53.713Z,57.10
2018-06-23T13:47:22.029Z,59.10
2018-06-23T13:49:50.517Z,59.20
2018-06-23T13:52:18.928Z,58.90
2018-06-23T13:54:47.376Z,59.90
2018-06-23T13:57:15.824Z,59.80
2018-06-23T13:59:44.209Z,59.80
2018-06-23T14:02:12.530Z,57.80
2018-06-23T14:04:41.766Z,58.30
2018-06-23T14:09:38.244Z,59.20
2018-06-23T14:12:06.640Z,59.80
2018-06-23T14:14:35.037Z,60.60
2018-06-23T14:17:03.420Z,60.80
2018-06-23T14:19:31.870Z,59.30
2018-06-23T14:22:00.235Z,58.30
2018-06-23T14:24:28.581Z,58.60
2018-06-23T14:26:56.893Z,57.70
2018-06-23T14:29:25.201Z,59.80
2018-06-23T14:31:54.105Z,59.50
2018-06-23T14:34:22.311Z,59.40
2018-06-23T14:36:50.678Z,62.20
2018-06-23T14:39:19.020Z,61.90
2018-06-23T14:41:47.388Z,62.60
2018-06-23T14:44:15.714Z,61.70
2018-06-23T14:46:44.030Z,61.60
2018-06-23T14:49:12.365Z,62.10
2018-06-23T14:51:40.735Z,62.80
2018-06-23T14:54:09.087Z,63.10
2018-06-23T14:56:37.564Z,62.90
2018-06-23T14:59:06.140Z,63.80
2018-06-23T15:01:34.438Z,62.70
2018-06-23T15:04:02.813Z,62.10
2018-06-23T15:06:31.208Z,63.80
2018-06-23T15:09:10.871Z,64.20
2018-06-23T15:11:50.360Z,64.10
2018-06-23T15:14:18.854Z,64.20
2018-06-23T15:16:47.168Z,62.90
2018-06-23T15:19:15.854Z,63.00
2018-06-23T15:21:44.306Z,64.00
2018-06-23T15:24:12.693Z,64.10
2018-06-23T15:26:40.977Z,64.60
2018-06-23T15:29:09.432Z,64.10
2018-06-23T15:31:37.811Z,64.80
2018-06-23T15:34:06.259Z,64.40
2018-06-23T15:36:34.832Z,63.80
2018-06-23T15:39:03.569Z,63.60
2018-06-23T15:41:31.940Z,62.50
2018-06-23T15:44:00.256Z,61.70
2018-06-23T15:46:28.669Z,62.90
2018-06-23T15:48:57.037Z,63.50
2018-06-23T15:51:25.484Z,63.50
2018-06-23T15:53:53.929Z,63.90
2018-06-23T15:56:22.426Z,64.40
2018-06-23T15:58:50.799Z,63.10
2018-06-23T16:01:19.208Z,61.80
2018-06-23T16:03:47.709Z,64.40
2018-06-23T16:06:16.072Z,63.40
2018-06-23T16:08:44.422Z,64.20
2018-06-23T16:11:12.767Z,63.10
2018-06-23T16:13:41.033Z,63.30
2018-06-23T16:16:09.373Z,63.20
2018-06-23T16:18:37.728Z,62.80
2018-06-23T16:21:06.134Z,63.60
2018-06-23T16:23:34.456Z,63.50
2018-06-23T16:26:02.856Z,63.50
2018-06-23T16:28:31.378Z,63.00
2018-06-23T16:31:00.390Z,63.60
2018-06-23T16:33:28.765Z,63.30
2018-06-23T16:35:57.137Z,62.70
2018-06-23T16:38:25.493Z,61.80
2018-06-23T16:40:53.831Z,61.20
2018-06-23T16:43:22.254Z,62.30
2018-06-23T16:45:50.640Z,62.60
2018-06-23T16:48:19.048Z,63.00
2018-06-23T16:50:47.446Z,64.10
2018-06-23T16:53:15.761Z,63.10
2018-06-23T16:55:44.124Z,64.00
2018-06-23T16:58:12.436Z,63.60
2018-06-23T17:00:40.785Z,61.00
2018-06-23T17:03:09.176Z,61.40
2018-06-23T17:05:37.516Z,62.80
2018-06-23T17:08:05.965Z,62.70
2018-06-23T17:10:34.312Z,62.50
2018-06-23T17:13:02.640Z,61.50
2018-06-23T17:15:30.994Z,61.30
2018-06-23T17:17:59.348Z,60.30
2018-06-23T17:20:27.679Z,61.80
2018-06-23T17:25:24.045Z,62.30
2018-06-23T17:27:52.408Z,63.00
2018-06-23T17:30:20.778Z,62.90
2018-06-23T17:32:49.126Z,63.20
2018-06-23T17:37:46.284Z,62.70
2018-06-23T17:40:14.684Z,62.30
2018-06-23T17:42:43.170Z,62.30
2018-06-23T17:45:11.602Z,62.20
2018-06-23T17:47:39.992Z,62.70
2018-06-23T17:50:08.499Z,63.10
2018-06-23T17:52:36.904Z,62.50
2018-06-23T17:55:05.713Z,60.00
2018-06-23T17:57:34.107Z,62.80
2018-06-23T18:00:02.433Z,63.90
2018-06-23T18:02:31.134Z,61.50
2018-06-23T18:04:59.542Z,63.50
2018-06-23T18:07:28.361Z,63.60
2018-06-23T18:09:56.882Z,62.20
2018-06-23T18:12:25.321Z,61.90
2018-06-23T18:14:53.753Z,62.30
2018-06-23T18:17:22.146Z,60.40
2018-06-23T18:19:50.893Z,62.00
2018-06-23T18:22:19.230Z,63.60
2018-06-23T18:24:47.578Z,62.90
2018-06-23T18:27:15.926Z,62.60
2018-06-23T18:29:44.310Z,62.10
2018-06-23T18:32:12.649Z,62.50
2018-06-23T18:34:41.161Z,61.90
2018-06-23T18:37:09.635Z,62.00
2018-06-23T18:39:37.961Z,62.20
2018-06-23T18:42:06.314Z,62.60
2018-06-23T18:44:34.745Z,62.40
2018-06-23T18:47:03.046Z,62.90
2018-06-23T18:49:31.485Z,61.40
2018-06-23T18:51:59.936Z,62.60
2018-06-23T18:54:28.393Z,61.50
2018-06-23T18:56:56.750Z,62.20
2018-06-23T18:59:25.149Z,61.70
2018-06-23T19:01:53.517Z,61.30
2018-06-23T19:04:21.893Z,62.20
2018-06-23T19:06:50.232Z,62.40
2018-06-23T19:09:18.779Z,62.80
2018-06-23T19:11:47.052Z,61.80
2018-06-23T19:14:15.456Z,62.20
2018-06-23T19:19:11.893Z,62.70
2018-06-23T19:21:40.285Z,62.90
2018-06-23T19:24:08.677Z,60.70
2018-06-23T19:26:37.404Z,62.00
2018-06-23T19:29:05.820Z,61.80
2018-06-23T19:31:34.256Z,62.80
2018-06-23T19:34:02.597Z,63.10
2018-06-23T19:36:31.086Z,63.10
2018-06-23T19:38:59.415Z,63.20
2018-06-23T19:41:29.056Z,62.00
2018-06-23T19:43:57.526Z,63.00
2018-06-23T19:46:25.871Z,63.30
2018-06-23T19:48:54.274Z,62.80
2018-06-23T19:53:50.877Z,63.60
2018-06-23T19:56:19.341Z,63.90
2018-06-23T19:58:47.715Z,63.70
2018-06-23T20:01:16.092Z,63.50
2018-06-23T20:03:44.453Z,63.70
2018-06-23T20:06:12.815Z,63.40
2018-06-23T20:08:41.700Z,63.30
2018-06-23T20:11:10.043Z,63.90
2018-06-23T20:13:38.421Z,63.80
2018-06-23T20:16:06.804Z,64.00
2018-06-23T20:18:35.208Z,63.80
2018-06-23T20:21:03.589Z,63.90
2018-06-23T20:23:32.035Z,63.60
2018-06-23T20:26:00.519Z,63.60
2018-06-23T20:28:28.856Z,63.50
2018-06-23T20:30:57.230Z,63.90
2018-06-23T20:33:25.621Z,64.20
2018-06-23T20:35:54.054Z,63.70
2018-06-23T20:38:22.461Z,64.20
2018-06-23T20:40:50.842Z,64.10
2018-06-23T20:43:19.203Z,64.20
2018-06-23T20:45:47.614Z,64.40
2018-06-23T20:48:15.965Z,64.90
2018-06-23T20:50:44.304Z,64.60
2018-06-23T20:53:12.721Z,64.40
2018-06-23T20:55:41.123Z,64.70
2018-06-23T20:58:09.625Z,64.80
2018-06-23T21:00:38.080Z,64.80
2018-06-23T21:03:06.492Z,65.10
2018-06-23T21:05:35.309Z,65.30
2018-06-23T21:08:03.697Z,65.40
2018-06-23T21:10:45.480Z,65.50
2018-06-23T21:13:13.816Z,65.70
2018-06-23T21:15:42.166Z,65.60
2018-06-23T21:18:11.139Z,65.50
2018-06-23T21:20:39.576Z,65.60
2018-06-23T21:23:07.908Z,65.70
2018-06-23T21:25:36.369Z,66.00
2018-06-23T21:28:04.922Z,66.10
2018-06-23T21:30:33.258Z,65.80
2018-06-23T21:33:01.662Z,66.00
2018-06-23T21:35:30.054Z,66.00
2018-06-23T21:37:58.438Z,65.90
2018-06-23T21:40:26.845Z,66.40
2018-06-23T21:42:55.289Z,66.30
2018-06-23T21:45:23.634Z,66.50
2018-06-23T21:47:52.057Z,66.60
2018-06-23T21:50:21.084Z,66.70
2018-06-23T21:52:49.529Z,67.20
2018-06-23T21:55:17.897Z,67.00
2018-06-23T21:57:46.448Z,67.40
2018-06-23T22:00:28.612Z,67.70
2018-06-23T22:02:58.204Z,67.60
2018-06-23T22:05:27.179Z,67.10
2018-06-23T22:07:55.506Z,67.90
2018-06-23T22:10:24.148Z,68.50
2018-06-23T22:12:52.593Z,68.70
2018-06-23T22:15:21.021Z,68.90
2018-06-23T22:17:49.710Z,69.60
2018-06-23T22:20:18.273Z,70.10
2018-06-23T22:22:47.462Z,69.90
2018-06-23T22:25:16.024Z,69.10
2018-06-23T22:27:44.460Z,70.20
2018-06-23T22:30:13.009Z,69.80
2018-06-23T22:32:41.364Z,68.40
2018-06-23T22:35:10.266Z,69.80
2018-06-23T22:37:39.138Z,68.90
2018-06-23T22:40:07.687Z,69.80
2018-06-23T22:42:36.208Z,69.60
2018-06-23T22:45:05.388Z,70.00
2018-06-23T22:47:33.770Z,69.30
2018-06-23T22:50:02.820Z,69.20
2018-06-23T22:52:31.131Z,68.90
2018-06-23T22:54:59.493Z,69.10
2018-06-23T22:57:27.857Z,69.30
2018-06-23T22:59:56.221Z,68.70
2018-06-23T23:02:24.597Z,69.70
2018-06-23T23:04:52.957Z,69.20
2018-06-23T23:07:21.429Z,69.30
2018-06-23T23:09:49.743Z,69.20
2018-06-23T23:12:18.103Z,69.00
2018-06-23T23:14:46.552Z,69.30
2018-06-23T23:17:14.926Z,69.20
2018-06-23T23:19:43.657Z,69.00
2018-06-23T23:22:12.015Z,69.20
2018-06-23T23:24:40.426Z,68.70
2018-06-23T23:27:08.695Z,69.30
2018-06-23T23:29:37.133Z,68.70
2018-06-23T23:32:05.565Z,68.70
2018-06-23T23:34:33.883Z,69.40
2018-06-23T23:37:02.533Z,69.00
2018-06-23T23:39:30.914Z,68.90
2018-06-23T23:41:59.269Z,69.40
2018-06-23T23:44:27.703Z,69.50
2018-06-23T23:46:56.060Z,69.40
2018-06-23T23:49:24.438Z,69.40
2018-06-23T23:51:52.850Z,69.40
2018-06-23T23:54:21.304Z,69.60
2018-06-23T23:56:49.614Z,70.10
2018-06-23T23:59:17.940Z,69.20
