createdAt,value
2022-12-23T00:01:22.797Z,82.60
2022-12-23T00:03:51.005Z,82.60
2022-12-23T00:06:19.902Z,82.60
2022-12-23T00:08:47.600Z,82.60
2022-12-23T00:11:18.261Z,82.60
2022-12-23T00:14:04.435Z,82.60
2022-12-23T00:16:32.213Z,82.60
2022-12-23T00:18:59.868Z,82.60
2022-12-23T00:21:27.368Z,82.60
2022-12-23T00:23:54.887Z,82.60
2022-12-23T00:26:25.680Z,82.60
2022-12-23T00:28:55.699Z,82.60
2022-12-23T00:31:23.643Z,82.60
2022-12-23T00:33:53.594Z,82.70
2022-12-23T00:36:30.367Z,82.70
2022-12-23T00:39:18.520Z,82.60
2022-12-23T00:42:04.680Z,82.60
2022-12-23T00:44:32.665Z,82.60
2022-12-23T00:47:01.724Z,82.60
2022-12-23T00:49:44.534Z,82.60
2022-12-23T00:52:14.328Z,82.60
2022-12-23T00:54:42.163Z,82.50
2022-12-23T00:57:09.646Z,82.60
2022-12-23T00:59:37.177Z,82.60
2022-12-23T01:02:22.983Z,82.60
2022-12-23T01:05:09.225Z,82.60
2022-12-23T01:07:36.897Z,82.70
2022-12-23T01:10:05.010Z,82.60
2022-12-23T01:12:32.537Z,82.70
2022-12-23T01:15:00.005Z,82.70
2022-12-23T01:17:27.632Z,82.80
2022-12-23T01:19:55.144Z,82.80
2022-12-23T01:22:22.625Z,82.90
2022-12-23T01:24:50.229Z,82.90
2022-12-23T01:27:17.678Z,83.00
2022-12-23T01:29:47.705Z,83.00
2022-12-23T01:32:15.310Z,83.10
2022-12-23T01:34:43.082Z,83.10
2022-12-23T01:37:10.504Z,83.10
2022-12-23T01:39:38.039Z,83.10
2022-12-23T01:42:30.203Z,83.10
2022-12-23T01:45:00.999Z,83.20
2022-12-23T01:47:28.462Z,83.10
2022-12-23T01:50:11.778Z,83.10
2022-12-23T01:52:50.344Z,83.20
2022-12-23T01:55:23.982Z,83.20
2022-12-23T01:57:54.032Z,83.20
2022-12-23T02:00:40.929Z,83.20
2022-12-23T02:03:27.367Z,83.20
2022-12-23T02:06:15.264Z,83.20
2022-12-23T02:09:01.350Z,83.20
2022-12-23T02:11:40.675Z,83.20
2022-12-23T02:14:35.611Z,83.20
2022-12-23T02:17:16.227Z,83.20
2022-12-23T02:20:20.650Z,83.20
2022-12-23T02:23:21.033Z,83.20
2022-12-23T02:26:22.017Z,83.30
2022-12-23T02:29:51.367Z,83.30
2022-12-23T02:32:50.802Z,83.30
2022-12-23T02:35:45.559Z,83.30
2022-12-23T02:38:24.948Z,83.40
2022-12-23T02:41:05.138Z,83.40
2022-12-23T02:43:54.639Z,83.40
2022-12-23T02:46:47.706Z,83.40
2022-12-23T02:49:26.515Z,83.50
2022-12-23T02:51:57.048Z,83.40
2022-12-23T02:54:31.307Z,83.50
2022-12-23T02:57:01.711Z,83.50
2022-12-23T02:59:34.563Z,84.10
2022-12-23T03:02:02.233Z,83.50
2022-12-23T03:04:29.889Z,83.50
2022-12-23T03:07:04.328Z,83.50
2022-12-23T03:09:59.210Z,83.50
2022-12-23T03:13:04.538Z,83.50
2022-12-23T03:15:44.226Z,83.50
2022-12-23T03:18:43.540Z,83.50
2022-12-23T03:21:25.033Z,83.50
2022-12-23T03:23:59.728Z,83.50
2022-12-23T03:26:56.010Z,83.50
2022-12-23T03:29:41.200Z,83.40
2022-12-23T03:32:10.823Z,83.40
2022-12-23T03:34:42.270Z,83.40
2022-12-23T03:37:12.948Z,83.40
2022-12-23T03:39:55.010Z,83.30
2022-12-23T03:42:33.527Z,83.40
2022-12-23T03:48:08.020Z,83.40
2022-12-23T03:50:36.803Z,83.40
2022-12-23T03:53:17.056Z,83.50
2022-12-23T03:55:51.661Z,83.40
2022-12-23T03:58:38.746Z,83.50
2022-12-23T04:01:24.257Z,83.50
2022-12-23T04:04:02.944Z,83.50
2022-12-23T04:06:38.337Z,83.50
2022-12-23T04:09:07.317Z,83.60
2022-12-23T04:11:36.640Z,83.60
2022-12-23T04:14:04.122Z,83.60
2022-12-23T04:16:32.885Z,83.60
2022-12-23T04:19:00.583Z,83.50
2022-12-23T04:21:28.102Z,83.50
2022-12-23T04:23:55.605Z,83.40
2022-12-23T04:26:23.413Z,83.40
2022-12-23T04:28:50.844Z,83.40
2022-12-23T04:31:18.345Z,83.30
2022-12-23T04:33:45.907Z,83.40
2022-12-23T04:36:13.479Z,83.30
2022-12-23T04:38:41.025Z,83.30
2022-12-23T04:41:08.592Z,83.30
2022-12-23T04:43:36.121Z,83.30
2022-12-23T04:46:03.676Z,83.30
2022-12-23T04:48:31.145Z,83.30
2022-12-23T04:51:01.571Z,83.30
2022-12-23T04:53:29.077Z,83.30
2022-12-23T04:55:56.606Z,83.30
2022-12-23T04:58:25.421Z,83.30
2022-12-23T05:01:03.314Z,83.30
2022-12-23T05:03:31.263Z,83.30
2022-12-23T05:05:58.857Z,83.30
2022-12-23T05:08:26.647Z,83.20
2022-12-23T05:10:54.179Z,83.30
2022-12-23T05:13:22.407Z,83.30
2022-12-23T05:15:52.304Z,83.20
2022-12-23T05:18:20.966Z,83.30
2022-12-23T05:20:49.276Z,83.30
2022-12-23T05:23:16.764Z,83.30
2022-12-23T05:25:44.263Z,83.30
2022-12-23T05:28:12.195Z,83.30
2022-12-23T05:30:39.725Z,83.30
2022-12-23T05:33:07.347Z,83.30
2022-12-23T05:35:34.847Z,83.30
2022-12-23T05:38:03.591Z,83.30
2022-12-23T05:40:33.160Z,83.40
2022-12-23T05:43:01.598Z,83.40
2022-12-23T05:45:29.257Z,83.40
2022-12-23T05:47:56.831Z,83.50
2022-12-23T05:50:24.279Z,83.50
2022-12-23T05:52:51.767Z,83.50
2022-12-23T05:55:19.226Z,83.50
2022-12-23T05:57:46.722Z,83.50
2022-12-23T06:00:15.586Z,83.50
2022-12-23T06:02:45.141Z,83.50
2022-12-23T06:05:16.083Z,83.50
2022-12-23T06:07:43.730Z,83.40
2022-12-23T06:10:12.160Z,83.40
2022-12-23T06:12:39.714Z,83.40
2022-12-23T06:15:07.946Z,83.30
2022-12-23T06:17:35.440Z,83.30
2022-12-23T06:20:03.278Z,83.40
2022-12-23T06:22:31.555Z,83.30
2022-12-23T06:24:59.200Z,83.40
2022-12-23T06:27:26.691Z,83.40
2022-12-23T06:29:54.380Z,83.40
2022-12-23T06:32:21.887Z,83.40
2022-12-23T06:34:53.466Z,83.40
2022-12-23T06:37:21.518Z,83.50
2022-12-23T06:39:49.077Z,83.40
2022-12-23T06:42:16.591Z,83.40
2022-12-23T06:44:44.094Z,83.30
2022-12-23T06:47:11.569Z,83.30
2022-12-23T06:49:39.131Z,83.40
2022-12-23T06:52:06.808Z,83.30
2022-12-23T06:54:34.279Z,83.40
2022-12-23T06:57:01.738Z,83.40
2022-12-23T06:59:30.181Z,83.40
2022-12-23T07:01:57.739Z,83.40
2022-12-23T07:04:25.400Z,83.50
2022-12-23T07:06:52.863Z,83.50
2022-12-23T07:09:20.383Z,83.50
2022-12-23T07:11:47.853Z,83.50
2022-12-23T07:14:15.368Z,83.50
2022-12-23T07:16:42.925Z,83.50
2022-12-23T07:19:10.443Z,83.50
2022-12-23T07:21:38.994Z,83.50
2022-12-23T07:24:07.388Z,83.40
2022-12-23T07:26:34.889Z,83.40
2022-12-23T07:29:02.655Z,83.40
2022-12-23T07:31:30.258Z,83.40
2022-12-23T07:33:57.725Z,83.40
2022-12-23T07:36:25.168Z,83.40
2022-12-23T07:38:52.819Z,83.40
2022-12-23T07:41:20.403Z,83.40
2022-12-23T07:43:48.303Z,83.40
2022-12-23T07:46:15.898Z,83.40
2022-12-23T07:48:43.523Z,83.40
2022-12-23T07:51:14.003Z,83.40
2022-12-23T07:53:41.541Z,83.40
2022-12-23T07:56:09.182Z,83.40
2022-12-23T07:58:36.788Z,83.40
2022-12-23T08:01:08.162Z,83.40
2022-12-23T08:03:36.020Z,83.40
2022-12-23T08:06:12.896Z,83.40
2022-12-23T08:08:45.190Z,83.40
2022-12-23T08:11:14.577Z,83.40
2022-12-23T08:13:43.826Z,83.40
2022-12-23T08:16:12.198Z,83.40
2022-12-23T08:18:41.551Z,83.40
2022-12-23T08:21:15.188Z,83.40
2022-12-23T08:23:43.767Z,83.30
2022-12-23T08:26:19.680Z,83.30
2022-12-23T08:28:48.571Z,83.30
2022-12-23T08:31:19.730Z,83.30
2022-12-23T08:33:49.665Z,83.30
2022-12-23T08:36:26.529Z,83.30
2022-12-23T08:38:56.262Z,83.30
2022-12-23T08:41:30.253Z,83.30
2022-12-23T08:43:58.560Z,83.40
2022-12-23T08:46:26.744Z,83.40
2022-12-23T08:48:54.717Z,83.40
2022-12-23T08:51:24.214Z,83.40
2022-12-23T08:53:59.555Z,83.40
2022-12-23T08:56:31.000Z,83.40
2022-12-23T08:58:58.799Z,83.40
2022-12-23T09:01:28.940Z,83.40
2022-12-23T09:03:56.741Z,83.40
2022-12-23T09:06:30.107Z,83.40
2022-12-23T09:08:58.851Z,83.90
2022-12-23T09:11:28.249Z,83.30
2022-12-23T09:13:56.739Z,83.30
2022-12-23T09:16:24.571Z,83.30
2022-12-23T09:18:52.496Z,83.30
2022-12-23T09:21:22.736Z,83.20
2022-12-23T09:23:51.073Z,83.30
2022-12-23T09:26:24.499Z,83.30
2022-12-23T09:28:52.721Z,83.30
2022-12-23T09:31:21.492Z,83.30
2022-12-23T09:33:50.779Z,83.40
2022-12-23T09:36:18.934Z,83.40
2022-12-23T09:38:47.317Z,83.40
2022-12-23T09:41:31.353Z,83.40
2022-12-23T09:44:31.447Z,83.50
2022-12-23T09:47:03.531Z,83.60
2022-12-23T09:49:31.200Z,83.70
2022-12-23T09:52:03.076Z,83.80
2022-12-23T09:54:41.982Z,83.90
2022-12-23T09:57:39.857Z,83.90
2022-12-23T10:00:14.423Z,83.90
2022-12-23T10:03:20.086Z,83.80
2022-12-23T10:06:11.116Z,83.80
2022-12-23T10:08:48.008Z,83.70
2022-12-23T10:11:22.091Z,83.70
2022-12-23T10:13:53.730Z,83.70
2022-12-23T10:16:25.460Z,84.20
2022-12-23T10:18:59.249Z,83.60
2022-12-23T10:22:01.469Z,83.70
2022-12-23T10:24:38.873Z,83.70
2022-12-23T10:27:12.319Z,83.80
2022-12-23T10:29:42.680Z,83.80
2022-12-23T10:32:39.827Z,83.90
2022-12-23T10:35:39.737Z,83.90
2022-12-23T10:38:26.727Z,83.90
2022-12-23T10:42:02.032Z,83.70
2022-12-23T10:44:54.348Z,83.70
2022-12-23T10:47:56.150Z,83.50
2022-12-23T10:50:32.431Z,84.00
2022-12-23T10:53:04.822Z,83.30
2022-12-23T10:55:35.937Z,83.30
2022-12-23T10:58:16.514Z,83.20
2022-12-23T11:00:48.435Z,83.10
2022-12-23T11:03:24.226Z,83.10
2022-12-23T11:05:54.516Z,83.10
2022-12-23T11:08:23.607Z,83.00
2022-12-23T11:10:51.213Z,83.00
2022-12-23T11:13:46.481Z,83.00
2022-12-23T11:16:15.216Z,83.00
2022-12-23T11:19:14.188Z,83.00
2022-12-23T11:21:56.454Z,83.10
2022-12-23T11:24:25.634Z,83.00
2022-12-23T11:27:16.279Z,83.00
2022-12-23T11:29:51.733Z,83.00
2022-12-23T11:32:26.752Z,83.00
2022-12-23T11:34:56.182Z,82.90
2022-12-23T11:37:40.791Z,82.90
2022-12-23T11:40:36.389Z,82.80
2022-12-23T11:43:12.049Z,82.80
2022-12-23T11:45:39.725Z,82.70
2022-12-23T11:48:27.811Z,82.70
2022-12-23T11:51:03.245Z,82.70
2022-12-23T11:53:31.611Z,82.70
2022-12-23T11:56:13.841Z,82.70
2022-12-23T11:58:55.876Z,82.70
2022-12-23T12:01:25.544Z,82.60
2022-12-23T12:03:59.995Z,82.60
2022-12-23T12:06:28.674Z,82.60
2022-12-23T12:08:59.964Z,82.60
2022-12-23T12:11:38.225Z,82.50
2022-12-23T12:14:16.788Z,82.50
2022-12-23T12:16:53.355Z,82.50
2022-12-23T12:19:29.171Z,82.60
2022-12-23T12:22:02.857Z,82.50
2022-12-23T12:24:39.283Z,82.50
2022-12-23T12:27:08.289Z,82.50
2022-12-23T12:29:55.983Z,82.50
2022-12-23T12:32:36.099Z,82.50
2022-12-23T12:35:21.889Z,82.50
2022-12-23T12:37:53.989Z,82.40
2022-12-23T12:40:50.611Z,83.00
2022-12-23T12:43:50.391Z,82.50
2022-12-23T12:46:43.694Z,82.40
2022-12-23T12:49:23.387Z,82.40
2022-12-23T12:52:04.133Z,82.40
2022-12-23T12:54:45.205Z,82.40
2022-12-23T12:57:16.815Z,82.40
2022-12-23T12:59:45.617Z,82.30
2022-12-23T13:02:55.015Z,82.30
2022-12-23T13:06:05.408Z,82.40
2022-12-23T13:08:44.619Z,82.40
2022-12-23T13:11:22.183Z,82.40
2022-12-23T13:14:13.247Z,82.40
2022-12-23T13:17:00.150Z,82.50
2022-12-23T13:19:42.291Z,82.40
2022-12-23T13:22:21.195Z,82.50
2022-12-23T13:25:02.559Z,82.50
2022-12-23T13:27:38.200Z,82.40
2022-12-23T13:30:17.415Z,82.50
2022-12-23T13:33:05.426Z,82.50
2022-12-23T13:36:04.748Z,82.50
2022-12-23T13:38:57.263Z,82.50
2022-12-23T13:41:39.723Z,82.40
2022-12-23T13:44:10.992Z,82.40
2022-12-23T13:46:59.880Z,82.50
2022-12-23T13:49:54.183Z,82.50
2022-12-23T13:52:33.167Z,82.40
2022-12-23T13:55:10.597Z,82.50
2022-12-23T13:57:56.966Z,82.50
2022-12-23T14:00:26.539Z,82.60
2022-12-23T14:03:03.110Z,82.60
2022-12-23T14:05:34.849Z,82.50
2022-12-23T14:08:19.066Z,82.50
2022-12-23T14:10:55.711Z,82.60
2022-12-23T14:13:30.120Z,83.10
2022-12-23T14:16:35.163Z,82.60
2022-12-23T14:19:16.365Z,82.60
2022-12-23T14:22:10.853Z,82.60
2022-12-23T14:24:53.432Z,82.60
2022-12-23T14:27:42.880Z,82.60
2022-12-23T14:30:27.548Z,82.60
2022-12-23T14:33:15.280Z,82.60
2022-12-23T14:35:43.145Z,82.60
2022-12-23T14:38:13.901Z,82.60
2022-12-23T14:40:44.275Z,82.50
2022-12-23T14:43:26.812Z,82.50
2022-12-23T14:46:06.109Z,82.50
2022-12-23T14:48:37.099Z,82.50
2022-12-23T14:51:10.654Z,82.50
2022-12-23T14:53:58.081Z,82.50
2022-12-23T14:56:40.741Z,82.50
2022-12-23T14:59:33.728Z,82.50
2022-12-23T15:02:18.306Z,82.50
2022-12-23T15:04:49.296Z,82.60
2022-12-23T15:07:32.045Z,82.60
2022-12-23T15:10:02.892Z,82.70
2022-12-23T15:12:38.547Z,82.60
2022-12-23T15:15:25.200Z,82.60
2022-12-23T15:18:07.191Z,82.60
2022-12-23T15:20:35.442Z,82.70
2022-12-23T15:23:09.774Z,82.70
2022-12-23T15:25:44.689Z,82.70
2022-12-23T15:28:19.929Z,82.70
2022-12-23T15:30:53.075Z,82.70
2022-12-23T15:34:01.415Z,82.70
2022-12-23T15:36:20.703Z,82.70
2022-12-23T15:38:48.466Z,82.80
2022-12-23T15:41:18.869Z,82.80
2022-12-23T15:43:46.862Z,82.80
2022-12-23T15:46:29.078Z,82.80
2022-12-23T15:48:58.075Z,82.90
2022-12-23T15:52:05.933Z,82.90
2022-12-23T15:54:30.256Z,83.00
2022-12-23T15:57:00.580Z,83.00
2022-12-23T15:59:32.542Z,83.00
2022-12-23T16:02:32.117Z,83.00
2022-12-23T16:05:00.695Z,83.00
2022-12-23T16:07:28.269Z,83.10
2022-12-23T16:09:55.806Z,83.10
2022-12-23T16:12:25.757Z,83.10
2022-12-23T16:15:00.795Z,83.10
2022-12-23T16:17:34.612Z,83.10
2022-12-23T16:20:22.569Z,83.20
2022-12-23T16:22:56.928Z,83.20
2022-12-23T16:25:31.404Z,83.20
2022-12-23T16:28:13.936Z,83.30
2022-12-23T16:30:42.936Z,83.30
2022-12-23T16:33:22.824Z,83.30
2022-12-23T16:35:50.526Z,83.30
2022-12-23T16:38:20.615Z,83.30
2022-12-23T16:40:54.243Z,83.30
2022-12-23T16:43:24.170Z,83.30
2022-12-23T16:45:55.255Z,83.40
2022-12-23T16:48:33.359Z,83.40
2022-12-23T16:51:02.456Z,83.40
2022-12-23T16:53:31.944Z,83.40
2022-12-23T16:56:01.088Z,83.40
2022-12-23T16:58:29.715Z,83.40
2022-12-23T17:00:57.246Z,83.40
2022-12-23T17:03:24.677Z,83.50
2022-12-23T17:05:52.165Z,83.50
2022-12-23T17:08:20.358Z,83.50
2022-12-23T17:10:47.938Z,83.50
2022-12-23T17:13:18.255Z,83.50
2022-12-23T17:15:45.861Z,83.50
2022-12-23T17:18:18.219Z,83.60
2022-12-23T17:20:47.925Z,83.60
2022-12-23T17:23:29.938Z,83.60
2022-12-23T17:25:57.929Z,83.60
2022-12-23T17:28:31.723Z,83.60
2022-12-23T17:30:59.863Z,83.60
2022-12-23T17:33:31.279Z,83.70
2022-12-23T17:35:59.993Z,83.70
2022-12-23T17:38:30.345Z,83.70
2022-12-23T17:41:01.638Z,83.70
2022-12-23T17:43:29.434Z,83.80
2022-12-23T17:45:56.884Z,83.80
2022-12-23T17:48:31.196Z,83.80
2022-12-23T17:50:59.350Z,83.80
2022-12-23T17:53:27.392Z,83.90
2022-12-23T17:55:54.905Z,84.50
2022-12-23T17:58:22.412Z,83.90
2022-12-23T18:00:49.923Z,83.90
2022-12-23T18:03:24.255Z,83.90
2022-12-23T18:05:59.376Z,84.00
2022-12-23T18:08:28.695Z,84.00
2022-12-23T18:10:57.297Z,84.00
2022-12-23T18:13:25.025Z,84.00
2022-12-23T18:15:52.871Z,84.00
2022-12-23T18:18:30.178Z,84.10
2022-12-23T18:21:00.943Z,84.10
2022-12-23T18:23:30.393Z,84.10
2022-12-23T18:25:58.695Z,84.00
2022-12-23T18:28:27.142Z,84.10
2022-12-23T18:30:57.303Z,84.10
2022-12-23T18:33:28.964Z,84.10
2022-12-23T18:35:56.841Z,84.10
2022-12-23T18:38:24.478Z,84.10
2022-12-23T18:40:54.387Z,84.10
2022-12-23T18:43:25.634Z,84.20
2022-12-23T18:45:54.071Z,84.20
2022-12-23T18:48:22.259Z,84.20
2022-12-23T18:50:49.923Z,84.20
2022-12-23T18:53:24.948Z,84.20
2022-12-23T18:55:54.121Z,84.20
2022-12-23T18:58:22.138Z,84.20
2022-12-23T19:00:52.805Z,84.20
2022-12-23T19:03:22.298Z,84.30
2022-12-23T19:05:50.581Z,84.30
2022-12-23T19:08:25.491Z,84.30
2022-12-23T19:10:54.636Z,84.30
2022-12-23T19:13:23.059Z,84.30
2022-12-23T19:15:50.686Z,84.40
2022-12-23T19:18:21.157Z,84.30
2022-12-23T19:20:49.874Z,84.40
2022-12-23T19:23:18.340Z,84.40
2022-12-23T19:25:54.586Z,84.40
2022-12-23T19:28:23.244Z,84.40
2022-12-23T19:30:50.905Z,84.40
2022-12-23T19:33:21.357Z,84.40
2022-12-23T19:35:49.019Z,84.40
2022-12-23T19:38:17.097Z,84.40
2022-12-23T19:40:44.631Z,84.40
2022-12-23T19:43:12.192Z,84.40
2022-12-23T19:45:39.711Z,84.40
2022-12-23T19:48:07.223Z,84.40
2022-12-23T19:50:34.768Z,84.50
2022-12-23T19:53:02.309Z,84.40
2022-12-23T19:55:31.300Z,84.40
2022-12-23T19:57:58.851Z,84.50
2022-12-23T20:00:26.435Z,84.50
2022-12-23T20:02:58.775Z,84.40
2022-12-23T20:05:26.739Z,84.40
2022-12-23T20:07:54.303Z,84.40
2022-12-23T20:10:21.802Z,84.40
2022-12-23T20:12:49.270Z,84.40
2022-12-23T20:15:17.251Z,84.50
2022-12-23T20:17:44.875Z,84.40
2022-12-23T20:20:12.956Z,84.50
2022-12-23T20:22:40.671Z,84.50
2022-12-23T20:25:08.521Z,84.50
2022-12-23T20:27:38.158Z,84.60
2022-12-23T20:30:06.658Z,84.50
2022-12-23T20:32:34.082Z,84.60
2022-12-23T20:35:01.620Z,84.60
2022-12-23T20:37:29.078Z,84.60
2022-12-23T20:39:57.014Z,84.60
2022-12-23T20:42:26.951Z,84.70
2022-12-23T20:44:54.505Z,84.70
2022-12-23T20:47:22.031Z,84.70
2022-12-23T20:49:49.647Z,84.70
2022-12-23T20:52:17.916Z,84.70
2022-12-23T20:54:45.376Z,84.70
2022-12-23T20:57:13.573Z,84.70
2022-12-23T20:59:41.151Z,84.70
2022-12-23T21:02:15.726Z,84.70
2022-12-23T21:04:43.480Z,84.60
2022-12-23T21:07:11.148Z,84.70
2022-12-23T21:09:38.662Z,84.60
2022-12-23T21:12:06.360Z,84.70
2022-12-23T21:14:34.038Z,84.70
2022-12-23T21:17:01.605Z,84.70
2022-12-23T21:19:29.361Z,84.70
2022-12-23T21:21:57.945Z,84.70
2022-12-23T21:24:25.904Z,84.70
2022-12-23T21:26:57.137Z,84.70
2022-12-23T21:29:25.430Z,84.70
2022-12-23T21:31:52.941Z,84.70
2022-12-23T21:34:20.574Z,84.80
2022-12-23T21:36:48.210Z,85.20
2022-12-23T21:39:16.946Z,84.70
2022-12-23T21:41:44.606Z,84.70
2022-12-23T21:44:14.969Z,84.70
2022-12-23T21:46:42.744Z,84.70
2022-12-23T21:49:10.816Z,84.70
2022-12-23T21:51:40.597Z,84.70
2022-12-23T21:54:12.214Z,84.80
2022-12-23T21:56:41.119Z,84.70
2022-12-23T21:59:14.887Z,84.70
2022-12-23T22:01:43.703Z,84.70
2022-12-23T22:04:11.998Z,84.80
2022-12-23T22:06:44.078Z,84.80
2022-12-23T22:09:17.375Z,84.80
2022-12-23T22:11:45.686Z,84.80
2022-12-23T22:14:16.290Z,84.80
2022-12-23T22:16:44.283Z,84.80
2022-12-23T22:19:12.791Z,84.90
2022-12-23T22:21:40.412Z,84.90
2022-12-23T22:24:08.333Z,84.90
2022-12-23T22:26:36.283Z,84.90
2022-12-23T22:29:06.952Z,84.90
2022-12-23T22:31:44.205Z,84.90
2022-12-23T22:34:18.521Z,85.00
2022-12-23T22:36:46.718Z,85.00
2022-12-23T22:39:20.669Z,85.00
2022-12-23T22:41:51.601Z,85.00
2022-12-23T22:44:20.237Z,85.00
2022-12-23T22:46:48.267Z,85.00
2022-12-23T22:49:16.665Z,85.00
2022-12-23T22:51:44.757Z,85.00
2022-12-23T22:54:12.405Z,85.00
2022-12-23T22:56:40.095Z,85.00
2022-12-23T22:59:07.686Z,85.10
2022-12-23T23:01:36.628Z,85.10
2022-12-23T23:04:05.235Z,85.10
2022-12-23T23:06:40.548Z,85.10
2022-12-23T23:09:10.370Z,85.10
2022-12-23T23:11:38.047Z,85.10
2022-12-23T23:14:08.795Z,85.20
2022-12-23T23:16:36.370Z,85.10
2022-12-23T23:19:05.494Z,85.10
2022-12-23T23:21:34.490Z,85.10
2022-12-23T23:24:01.951Z,85.10
2022-12-23T23:26:29.433Z,85.20
2022-12-23T23:28:57.292Z,85.20
2022-12-23T23:31:41.877Z,85.20
2022-12-23T23:34:10.267Z,85.20
2022-12-23T23:36:37.916Z,85.20
2022-12-23T23:39:05.529Z,85.20
2022-12-23T23:41:33.083Z,85.30
2022-12-23T23:44:03.213Z,85.30
2022-12-23T23:46:31.961Z,85.30
2022-12-23T23:48:59.723Z,85.30
2022-12-23T23:51:27.217Z,85.30
2022-12-23T23:53:54.802Z,85.40
2022-12-23T23:56:25.743Z,85.40
2022-12-23T23:58:54.024Z,85.40
