createdAt,value
2023-03-25T00:01:02.202Z,2.63
2023-03-25T00:03:35.651Z,1.80
2023-03-25T00:06:07.646Z,2.28
2023-03-25T00:08:36.373Z,2.28
2023-03-25T00:11:05.038Z,1.92
2023-03-25T00:13:34.252Z,2.65
2023-03-25T00:16:04.011Z,2.40
2023-03-25T00:18:33.920Z,2.33
2023-03-25T00:21:04.914Z,2.25
2023-03-25T00:23:33.149Z,3.28
2023-03-25T00:26:00.855Z,2.67
2023-03-25T00:28:31.012Z,3.53
2023-03-25T00:31:01.361Z,2.25
2023-03-25T00:33:30.117Z,2.17
2023-03-25T00:36:01.459Z,2.47
2023-03-25T00:38:37.963Z,2.25
2023-03-25T00:41:13.903Z,2.45
2023-03-25T00:43:41.582Z,2.30
2023-03-25T00:46:09.458Z,2.72
2023-03-25T00:48:38.206Z,2.53
2023-03-25T00:51:10.394Z,2.92
2023-03-25T00:53:38.759Z,3.20
2023-03-25T00:56:07.773Z,3.03
2023-03-25T00:58:35.963Z,3.20
2023-03-25T01:01:14.222Z,2.53
2023-03-25T01:03:46.526Z,2.75
2023-03-25T01:06:17.351Z,2.33
2023-03-25T01:08:45.967Z,3.42
2023-03-25T01:11:20.975Z,2.88
2023-03-25T01:13:51.585Z,4.68
2023-03-25T01:16:19.747Z,3.85
2023-03-25T01:18:47.356Z,2.70
2023-03-25T01:21:15.317Z,5.75
2023-03-25T01:23:42.993Z,3.67
2023-03-25T01:26:13.232Z,3.63
2023-03-25T01:28:42.970Z,3.22
2023-03-25T01:31:13.107Z,3.72
2023-03-25T01:33:41.292Z,4.15
2023-03-25T01:36:10.532Z,4.38
2023-03-25T01:38:41.322Z,3.35
2023-03-25T01:41:11.477Z,3.38
2023-03-25T01:43:39.906Z,3.47
2023-03-25T01:46:14.413Z,4.47
2023-03-25T01:48:44.496Z,3.47
2023-03-25T01:51:20.841Z,3.90
2023-03-25T01:53:50.545Z,3.40
2023-03-25T01:56:22.445Z,4.93
2023-03-25T01:58:53.389Z,4.25
2023-03-25T02:01:22.364Z,3.80
2023-03-25T02:03:55.177Z,3.80
2023-03-25T02:06:30.683Z,4.53
2023-03-25T02:09:02.351Z,3.63
2023-03-25T02:11:30.200Z,3.55
2023-03-25T02:14:03.020Z,4.18
2023-03-25T02:16:32.202Z,3.53
2023-03-25T02:19:35.691Z,4.15
2023-03-25T02:22:38.125Z,4.03
2023-03-25T02:25:56.411Z,4.13
2023-03-25T02:28:47.366Z,3.35
2023-03-25T02:31:55.532Z,3.45
2023-03-25T02:35:01.182Z,4.10
2023-03-25T02:37:54.354Z,3.65
2023-03-25T02:40:32.819Z,3.92
2023-03-25T02:43:19.351Z,4.05
2023-03-25T02:45:53.464Z,3.42
2023-03-25T02:49:05.531Z,3.78
2023-03-25T02:51:38.663Z,3.90
2023-03-25T02:54:13.473Z,4.68
2023-03-25T02:56:44.837Z,4.40
2023-03-25T02:59:14.570Z,4.60
2023-03-25T03:01:43.167Z,4.50
2023-03-25T03:04:11.596Z,4.80
2023-03-25T03:06:43.122Z,4.28
2023-03-25T03:09:39.593Z,4.30
2023-03-25T03:12:22.374Z,3.70
2023-03-25T03:15:02.131Z,4.43
2023-03-25T03:17:42.905Z,5.18
2023-03-25T03:20:26.947Z,4.60
2023-03-25T03:23:06.205Z,5.18
2023-03-25T03:25:56.299Z,4.15
2023-03-25T03:28:35.018Z,4.05
2023-03-25T03:31:48.702Z,5.03
2023-03-25T03:34:14.837Z,4.50
2023-03-25T03:36:48.216Z,5.13
2023-03-25T03:39:42.804Z,3.97
2023-03-25T03:42:40.323Z,5.18
2023-03-25T03:45:16.276Z,4.40
2023-03-25T03:47:49.793Z,5.00
2023-03-25T03:50:26.852Z,4.03
2023-03-25T03:53:11.572Z,4.05
2023-03-25T03:55:43.740Z,4.35
2023-03-25T03:58:23.558Z,5.18
2023-03-25T04:01:00.129Z,5.28
2023-03-25T04:03:48.740Z,4.88
2023-03-25T04:06:24.565Z,4.22
2023-03-25T04:09:07.057Z,4.65
2023-03-25T04:11:44.978Z,5.63
2023-03-25T04:14:14.308Z,4.72
2023-03-25T04:16:45.764Z,4.43
2023-03-25T04:19:18.423Z,5.60
2023-03-25T04:21:49.830Z,4.05
2023-03-25T04:24:19.769Z,3.90
2023-03-25T04:26:47.957Z,5.70
2023-03-25T04:29:16.657Z,4.85
2023-03-25T04:31:50.151Z,4.90
2023-03-25T04:34:20.666Z,4.93
2023-03-25T04:36:52.329Z,5.25
2023-03-25T04:39:24.220Z,4.20
2023-03-25T04:42:03.662Z,5.40
2023-03-25T04:44:39.410Z,4.53
2023-03-25T04:47:15.005Z,4.50
2023-03-25T04:49:45.177Z,5.28
2023-03-25T04:52:13.582Z,5.25
2023-03-25T04:54:41.638Z,5.10
2023-03-25T04:57:09.709Z,5.38
2023-03-25T04:59:38.478Z,6.03
2023-03-25T05:02:06.987Z,5.82
2023-03-25T05:04:34.996Z,5.68
2023-03-25T05:07:03.781Z,6.57
2023-03-25T05:09:31.744Z,6.72
2023-03-25T05:11:59.310Z,6.32
2023-03-25T05:14:27.891Z,5.93
2023-03-25T05:16:57.545Z,7.32
2023-03-25T05:19:25.779Z,6.47
2023-03-25T05:21:53.420Z,7.07
2023-03-25T05:24:21.144Z,6.38
2023-03-25T05:26:48.799Z,7.00
2023-03-25T05:29:17.067Z,7.53
2023-03-25T05:31:46.993Z,6.78
2023-03-25T05:34:17.382Z,7.43
2023-03-25T05:36:46.032Z,7.00
2023-03-25T05:39:13.601Z,6.72
2023-03-25T05:41:41.781Z,6.60
2023-03-25T05:44:10.607Z,7.32
2023-03-25T05:46:39.355Z,6.85
2023-03-25T05:49:07.619Z,5.88
2023-03-25T05:51:37.918Z,6.50
2023-03-25T05:54:11.801Z,5.85
2023-03-25T05:56:41.526Z,6.43
2023-03-25T05:59:10.543Z,5.25
2023-03-25T06:01:38.808Z,5.85
2023-03-25T06:04:10.475Z,6.45
2023-03-25T06:06:39.886Z,5.57
2023-03-25T06:09:08.713Z,5.47
2023-03-25T06:11:40.169Z,6.57
2023-03-25T06:14:09.310Z,6.55
2023-03-25T06:16:37.128Z,6.15
2023-03-25T06:19:04.808Z,5.03
2023-03-25T06:21:35.409Z,6.45
2023-03-25T06:24:03.769Z,5.72
2023-03-25T06:26:32.866Z,5.55
2023-03-25T06:29:02.825Z,5.55
2023-03-25T06:31:34.148Z,5.22
2023-03-25T06:34:02.727Z,5.35
2023-03-25T06:36:31.636Z,4.72
2023-03-25T06:38:59.499Z,6.07
2023-03-25T06:41:28.202Z,6.35
2023-03-25T06:44:24.611Z,5.82
2023-03-25T06:47:11.341Z,4.85
2023-03-25T06:49:52.728Z,5.05
2023-03-25T06:52:20.557Z,4.82
2023-03-25T06:54:48.661Z,5.05
2023-03-25T06:57:16.724Z,4.70
2023-03-25T06:59:45.655Z,4.03
2023-03-25T07:02:14.935Z,5.03
2023-03-25T07:04:42.795Z,5.43
2023-03-25T07:07:11.095Z,4.47
2023-03-25T07:09:38.819Z,5.35
2023-03-25T07:12:08.937Z,4.70
2023-03-25T07:14:37.200Z,4.80
2023-03-25T07:17:04.819Z,4.10
2023-03-25T07:19:33.359Z,3.97
2023-03-25T07:22:01.986Z,4.15
2023-03-25T07:24:29.627Z,4.00
2023-03-25T07:26:57.254Z,3.80
2023-03-25T07:29:27.519Z,3.60
2023-03-25T07:31:55.648Z,4.30
2023-03-25T07:34:23.964Z,4.30
2023-03-25T07:36:52.143Z,4.15
2023-03-25T07:39:19.837Z,5.55
2023-03-25T07:41:47.757Z,4.13
2023-03-25T07:44:30.691Z,3.55
2023-03-25T07:46:58.613Z,3.13
2023-03-25T07:49:26.688Z,5.20
2023-03-25T07:51:54.767Z,4.03
2023-03-25T07:54:24.441Z,4.80
2023-03-25T07:56:54.702Z,4.50
2023-03-25T07:59:22.837Z,4.53
2023-03-25T08:01:50.561Z,4.63
2023-03-25T08:04:18.729Z,4.53
2023-03-25T08:06:46.774Z,4.72
2023-03-25T08:09:15.075Z,4.60
2023-03-25T08:11:43.135Z,4.28
2023-03-25T08:14:11.198Z,5.03
2023-03-25T08:16:38.914Z,5.38
2023-03-25T08:19:06.971Z,4.85
2023-03-25T08:21:35.063Z,5.28
2023-03-25T08:24:04.879Z,5.18
2023-03-25T08:26:34.490Z,5.22
2023-03-25T08:29:04.196Z,5.88
2023-03-25T08:31:33.395Z,6.10
2023-03-25T08:34:03.595Z,6.65
2023-03-25T08:36:32.036Z,5.35
2023-03-25T08:38:59.741Z,6.57
2023-03-25T08:41:27.751Z,6.18
2023-03-25T08:43:56.029Z,5.13
2023-03-25T08:46:24.382Z,5.38
2023-03-25T08:48:53.617Z,5.60
2023-03-25T08:51:22.859Z,6.60
2023-03-25T08:53:50.761Z,5.85
2023-03-25T08:56:18.754Z,6.72
2023-03-25T08:58:46.824Z,6.82
2023-03-25T09:01:14.476Z,6.53
2023-03-25T09:03:42.636Z,6.78
2023-03-25T09:06:10.364Z,7.20
2023-03-25T09:08:38.505Z,7.82
2023-03-25T09:11:06.834Z,7.03
2023-03-25T09:13:34.821Z,6.40
2023-03-25T09:16:03.530Z,7.30
2023-03-25T09:18:32.254Z,6.57
2023-03-25T09:21:00.975Z,6.97
2023-03-25T09:23:29.174Z,5.35
2023-03-25T09:26:02.283Z,6.00
2023-03-25T09:28:30.377Z,6.72
2023-03-25T09:30:58.610Z,5.85
2023-03-25T09:33:28.021Z,6.05
2023-03-25T09:35:55.953Z,6.82
2023-03-25T09:38:24.156Z,6.63
2023-03-25T09:40:51.712Z,5.82
2023-03-25T09:43:41.044Z,5.63
2023-03-25T09:46:09.455Z,5.05
2023-03-25T09:48:40.500Z,5.88
2023-03-25T09:51:16.077Z,5.88
2023-03-25T09:53:52.065Z,5.45
2023-03-25T09:56:34.008Z,7.10
2023-03-25T09:59:11.082Z,6.20
2023-03-25T10:01:57.494Z,5.30
2023-03-25T10:04:29.119Z,5.15
2023-03-25T10:07:32.590Z,6.03
2023-03-25T10:10:27.438Z,4.83
2023-03-25T10:13:32.074Z,4.93
2023-03-25T10:16:18.721Z,5.07
2023-03-25T10:19:06.960Z,4.47
2023-03-25T10:21:52.911Z,5.32
2023-03-25T10:24:24.901Z,4.93
2023-03-25T10:27:03.374Z,4.18
2023-03-25T10:29:45.914Z,4.38
2023-03-25T10:32:38.233Z,4.28
2023-03-25T10:35:12.385Z,4.32
2023-03-25T10:37:44.872Z,3.63
2023-03-25T10:40:33.741Z,4.38
2023-03-25T10:43:25.906Z,4.00
2023-03-25T10:46:00.497Z,3.30
2023-03-25T10:48:30.695Z,3.63
2023-03-25T10:51:09.873Z,2.50
2023-03-25T10:53:38.170Z,3.47
2023-03-25T10:56:17.749Z,3.45
2023-03-25T10:58:52.440Z,4.03
2023-03-25T11:01:38.135Z,2.97
2023-03-25T11:04:09.374Z,3.97
2023-03-25T11:06:40.763Z,3.17
2023-03-25T11:09:09.273Z,2.70
2023-03-25T11:11:37.661Z,2.42
2023-03-25T11:14:06.503Z,2.10
2023-03-25T11:16:40.282Z,2.55
2023-03-25T11:19:24.349Z,2.60
2023-03-25T11:22:01.774Z,3.03
2023-03-25T11:24:35.350Z,2.22
2023-03-25T11:27:04.282Z,2.63
2023-03-25T11:29:33.222Z,1.75
2023-03-25T11:32:16.167Z,2.05
2023-03-25T11:34:48.068Z,1.93
2023-03-25T11:37:17.509Z,2.55
2023-03-25T11:39:55.379Z,2.92
2023-03-25T11:42:36.257Z,1.85
2023-03-25T11:45:06.121Z,2.58
2023-03-25T11:47:38.111Z,1.60
2023-03-25T11:50:07.435Z,1.50
2023-03-25T11:52:46.761Z,1.85
2023-03-25T11:55:26.916Z,1.85
2023-03-25T11:57:57.517Z,1.35
2023-03-25T12:00:29.408Z,1.67
2023-03-25T12:03:20.600Z,1.30
2023-03-25T12:06:17.025Z,1.67
2023-03-25T12:09:12.038Z,1.33
2023-03-25T12:11:55.596Z,1.83
2023-03-25T12:14:38.771Z,1.65
2023-03-25T12:17:18.640Z,1.65
2023-03-25T12:20:02.165Z,2.33
2023-03-25T12:23:14.023Z,1.27
2023-03-25T12:25:55.286Z,1.40
2023-03-25T12:28:41.850Z,1.00
2023-03-25T12:31:20.846Z,0.88
2023-03-25T12:34:06.224Z,0.68
2023-03-25T12:37:05.961Z,1.10
2023-03-25T12:39:52.970Z,0.82
2023-03-25T12:42:42.837Z,1.00
2023-03-25T12:45:29.772Z,1.10
2023-03-25T12:48:09.291Z,1.05
2023-03-25T12:50:58.102Z,2.53
2023-03-25T12:53:48.276Z,1.17
2023-03-25T12:56:31.737Z,2.17
2023-03-25T12:59:14.948Z,1.23
2023-03-25T13:02:01.649Z,1.67
2023-03-25T13:04:34.733Z,1.55
2023-03-25T13:07:13.472Z,1.38
2023-03-25T13:10:19.706Z,1.25
2023-03-25T13:12:56.105Z,1.40
2023-03-25T13:15:32.950Z,0.82
2023-03-25T13:18:17.238Z,3.15
2023-03-25T13:20:51.579Z,0.90
2023-03-25T13:23:24.325Z,1.85
2023-03-25T13:25:59.346Z,2.10
2023-03-25T13:28:38.716Z,2.42
2023-03-25T13:31:11.975Z,1.95
2023-03-25T13:33:45.808Z,1.30
2023-03-25T13:36:22.290Z,0.77
2023-03-25T13:38:56.447Z,1.40
2023-03-25T13:41:34.610Z,1.88
2023-03-25T13:44:15.062Z,1.15
2023-03-25T13:46:47.537Z,0.60
2023-03-25T13:49:31.074Z,1.40
2023-03-25T13:54:44.436Z,0.60
2023-03-25T13:57:42.981Z,0.75
2023-03-25T14:00:29.646Z,0.65
2023-03-25T14:03:22.213Z,1.33
2023-03-25T14:06:23.865Z,0.82
2023-03-25T14:08:58.093Z,0.90
2023-03-25T14:11:31.883Z,0.70
2023-03-25T14:14:06.412Z,1.10
2023-03-25T14:16:40.090Z,1.25
2023-03-25T14:19:13.456Z,0.90
2023-03-25T14:21:47.730Z,0.80
2023-03-25T14:24:23.328Z,1.02
2023-03-25T14:26:55.925Z,1.20
2023-03-25T14:29:34.938Z,1.00
2023-03-25T14:32:27.008Z,1.20
2023-03-25T14:35:00.728Z,1.20
2023-03-25T14:37:30.702Z,0.85
2023-03-25T14:40:02.549Z,1.45
2023-03-25T14:42:42.415Z,0.90
2023-03-25T14:45:32.700Z,1.10
2023-03-25T14:48:00.811Z,1.55
2023-03-25T14:50:34.804Z,1.40
2023-03-25T14:53:06.586Z,2.38
2023-03-25T14:55:56.357Z,1.10
2023-03-25T14:58:26.996Z,1.60
2023-03-25T15:01:06.013Z,1.20
2023-03-25T15:03:44.400Z,1.00
2023-03-25T15:06:31.652Z,0.70
2023-03-25T15:09:09.781Z,0.90
2023-03-25T15:11:42.087Z,0.82
2023-03-25T15:14:15.355Z,0.80
2023-03-25T15:19:16.736Z,0.82
2023-03-25T15:21:57.476Z,0.57
2023-03-25T15:24:30.584Z,0.77
2023-03-25T15:27:02.519Z,0.98
2023-03-25T15:29:53.069Z,1.10
2023-03-25T15:32:55.448Z,0.60
2023-03-25T15:35:38.980Z,0.52
2023-03-25T15:38:09.786Z,0.52
2023-03-25T15:41:04.751Z,0.60
2023-03-25T15:43:35.606Z,0.50
2023-03-25T15:46:29.464Z,0.40
2023-03-25T15:49:15.150Z,0.70
2023-03-25T15:52:22.484Z,0.50
2023-03-25T15:55:01.383Z,0.50
2023-03-25T15:57:38.300Z,0.55
2023-03-25T16:00:20.803Z,0.55
2023-03-25T16:02:54.849Z,0.40
2023-03-25T16:05:23.601Z,0.40
2023-03-25T16:07:52.735Z,0.40
2023-03-25T16:10:29.403Z,0.52
2023-03-25T16:12:57.553Z,0.50
2023-03-25T16:15:29.115Z,0.65
2023-03-25T16:17:57.829Z,0.70
2023-03-25T16:20:28.186Z,0.45
2023-03-25T16:22:58.867Z,0.40
2023-03-25T16:25:38.670Z,0.88
2023-03-25T16:28:15.688Z,0.47
2023-03-25T16:30:48.689Z,0.75
2023-03-25T16:33:21.865Z,0.63
2023-03-25T16:36:00.464Z,0.60
2023-03-25T16:38:29.465Z,0.82
2023-03-25T16:41:30.925Z,1.25
2023-03-25T16:43:58.869Z,0.80
2023-03-25T16:46:28.286Z,0.52
2023-03-25T16:48:57.397Z,0.88
2023-03-25T16:51:29.727Z,1.17
2023-03-25T16:54:01.160Z,0.50
2023-03-25T16:56:36.479Z,0.50
2023-03-25T16:59:19.245Z,0.95
2023-03-25T17:01:58.833Z,0.43
2023-03-25T17:04:42.100Z,0.70
2023-03-25T17:07:21.085Z,1.15
2023-03-25T17:09:54.248Z,0.77
2023-03-25T17:12:24.233Z,1.00
2023-03-25T17:15:04.402Z,0.55
2023-03-25T17:17:51.351Z,0.65
2023-03-25T17:20:38.376Z,0.60
2023-03-25T17:23:10.274Z,1.08
2023-03-25T17:25:59.785Z,0.95
2023-03-25T17:28:33.878Z,1.08
2023-03-25T17:31:19.721Z,0.93
2023-03-25T17:33:52.557Z,1.05
2023-03-25T17:36:21.545Z,0.90
2023-03-25T17:38:56.026Z,1.23
2023-03-25T17:41:29.564Z,1.30
2023-03-25T17:43:57.912Z,1.38
2023-03-25T17:46:29.081Z,1.17
2023-03-25T17:48:58.910Z,1.00
2023-03-25T17:51:29.940Z,0.82
2023-03-25T17:53:57.699Z,1.70
2023-03-25T17:56:28.341Z,1.35
2023-03-25T17:59:02.919Z,1.70
2023-03-25T18:01:32.669Z,1.42
2023-03-25T18:04:00.388Z,0.98
2023-03-25T18:06:28.875Z,1.45
2023-03-25T18:08:57.909Z,0.80
2023-03-25T18:11:25.706Z,1.48
2023-03-25T18:13:54.424Z,1.40
2023-03-25T18:16:23.769Z,1.20
2023-03-25T18:18:51.979Z,1.10
2023-03-25T18:21:21.135Z,1.80
2023-03-25T18:23:49.535Z,1.95
2023-03-25T18:26:19.484Z,2.05
2023-03-25T18:28:48.773Z,1.67
2023-03-25T18:31:17.803Z,1.77
2023-03-25T18:33:51.431Z,1.83
2023-03-25T18:36:19.335Z,1.90
2023-03-25T18:38:47.814Z,1.38
2023-03-25T18:41:15.737Z,2.30
2023-03-25T18:43:44.213Z,1.80
2023-03-25T18:46:14.471Z,1.85
2023-03-25T18:48:43.314Z,1.77
2023-03-25T18:51:13.255Z,4.38
2023-03-25T18:53:41.745Z,2.55
2023-03-25T18:56:09.872Z,7.93
2023-03-25T18:58:38.517Z,8.65
2023-03-25T19:01:10.259Z,11.45
2023-03-25T19:03:41.380Z,12.32
2023-03-25T19:06:12.788Z,14.88
2023-03-25T19:08:43.532Z,14.27
2023-03-25T19:11:21.210Z,15.43
2023-03-25T19:13:52.018Z,17.02
2023-03-25T19:16:21.283Z,17.35
2023-03-25T19:18:49.092Z,16.35
2023-03-25T19:21:19.291Z,16.73
2023-03-25T19:23:47.955Z,16.67
2023-03-25T19:26:16.546Z,16.50
2023-03-25T19:28:44.968Z,16.83
2023-03-25T19:31:19.032Z,17.05
2023-03-25T19:33:47.271Z,17.45
2023-03-25T19:36:19.008Z,17.30
2023-03-25T19:38:47.667Z,17.45
2023-03-25T19:41:16.665Z,18.83
2023-03-25T19:43:45.392Z,16.85
2023-03-25T19:46:13.278Z,19.10
2023-03-25T19:48:41.274Z,17.17
2023-03-25T19:51:09.419Z,17.35
2023-03-25T19:53:37.592Z,17.67
2023-03-25T19:56:06.048Z,16.42
2023-03-25T19:58:34.949Z,15.65
2023-03-25T20:01:02.849Z,16.10
2023-03-25T20:03:32.903Z,17.15
2023-03-25T20:06:02.769Z,16.35
2023-03-25T20:08:30.932Z,17.80
2023-03-25T20:10:59.372Z,16.60
2023-03-25T20:13:27.176Z,17.33
2023-03-25T20:15:55.076Z,14.10
2023-03-25T20:18:23.653Z,15.30
2023-03-25T20:20:51.734Z,13.95
2023-03-25T20:23:19.891Z,14.32
2023-03-25T20:25:50.114Z,13.73
2023-03-25T20:28:18.597Z,13.52
2023-03-25T20:30:46.869Z,14.75
2023-03-25T20:33:14.917Z,14.65
2023-03-25T20:35:43.973Z,12.45
2023-03-25T20:38:14.345Z,13.48
2023-03-25T20:40:44.924Z,13.07
2023-03-25T20:43:14.562Z,14.27
2023-03-25T20:45:43.386Z,13.55
2023-03-25T20:48:11.314Z,14.93
2023-03-25T20:50:39.565Z,15.32
2023-03-25T20:53:07.269Z,13.88
2023-03-25T20:55:35.817Z,14.50
2023-03-25T20:58:04.091Z,13.82
2023-03-25T21:00:32.151Z,15.43
2023-03-25T21:02:59.914Z,16.48
2023-03-25T21:05:28.346Z,16.10
2023-03-25T21:07:56.164Z,16.90
2023-03-25T21:10:23.874Z,17.10
2023-03-25T21:12:52.141Z,16.35
2023-03-25T21:15:20.937Z,16.33
2023-03-25T21:17:49.609Z,16.38
2023-03-25T21:20:17.373Z,16.60
2023-03-25T21:22:44.973Z,15.65
2023-03-25T21:25:15.134Z,15.05
2023-03-25T21:27:45.284Z,14.50
2023-03-25T21:30:16.252Z,15.30
2023-03-25T21:32:43.997Z,16.05
2023-03-25T21:35:12.097Z,15.43
2023-03-25T21:37:40.343Z,16.50
2023-03-25T21:40:11.311Z,15.07
2023-03-25T21:42:46.184Z,15.77
2023-03-25T21:45:16.561Z,17.05
2023-03-25T21:47:47.689Z,17.40
2023-03-25T21:50:16.623Z,17.35
2023-03-25T21:52:46.713Z,17.60
2023-03-25T21:55:17.285Z,16.13
2023-03-25T21:57:45.300Z,16.33
2023-03-25T22:00:16.627Z,15.57
2023-03-25T22:02:46.649Z,17.20
2023-03-25T22:05:16.722Z,16.88
2023-03-25T22:07:45.865Z,17.00
2023-03-25T22:10:13.975Z,16.67
2023-03-25T22:12:41.715Z,15.30
2023-03-25T22:15:10.797Z,15.70
2023-03-25T22:17:39.000Z,16.35
2023-03-25T22:20:08.832Z,16.63
2023-03-25T22:22:36.831Z,17.23
2023-03-25T22:25:05.029Z,15.13
2023-03-25T22:27:33.028Z,16.73
2023-03-25T22:30:01.589Z,16.33
2023-03-25T22:32:29.559Z,17.83
2023-03-25T22:34:57.190Z,17.40
2023-03-25T22:37:25.264Z,16.77
2023-03-25T22:39:53.238Z,16.77
2023-03-25T22:42:21.420Z,16.42
2023-03-25T22:44:49.606Z,16.75
2023-03-25T22:47:17.870Z,16.98
2023-03-25T22:49:45.943Z,17.00
2023-03-25T22:52:14.026Z,17.10
2023-03-25T22:54:42.174Z,17.00
2023-03-25T22:57:10.663Z,18.80
2023-03-25T22:59:39.310Z,17.77
2023-03-25T23:02:07.794Z,18.08
2023-03-25T23:04:35.870Z,18.35
2023-03-25T23:07:08.417Z,18.15
2023-03-25T23:09:41.123Z,17.30
2023-03-25T23:12:11.626Z,17.77
2023-03-25T23:14:41.389Z,18.75
2023-03-25T23:17:10.435Z,17.90
2023-03-25T23:19:38.035Z,17.33
2023-03-25T23:22:07.017Z,15.98
2023-03-25T23:24:36.627Z,18.58
2023-03-25T23:27:07.337Z,18.50
2023-03-25T23:29:37.414Z,18.15
2023-03-25T23:32:07.464Z,19.67
2023-03-25T23:34:35.848Z,18.08
2023-03-25T23:37:04.430Z,18.58
2023-03-25T23:39:32.012Z,19.00
2023-03-25T23:42:00.098Z,17.70
2023-03-25T23:44:27.680Z,18.08
2023-03-25T23:46:55.910Z,18.30
2023-03-25T23:49:24.135Z,18.30
2023-03-25T23:51:52.276Z,18.33
2023-03-25T23:54:19.915Z,19.55
2023-03-25T23:56:47.949Z,18.67
2023-03-25T23:59:16.006Z,18.90
