createdAt,value
2023-05-26T00:02:03.116Z,7.68
2023-05-26T00:07:04.869Z,7.72
2023-05-26T00:12:07.401Z,7.64
2023-05-26T00:17:08.926Z,7.61
2023-05-26T00:22:12.673Z,7.49
2023-05-26T00:27:14.530Z,7.51
2023-05-26T00:32:18.012Z,7.42
2023-05-26T00:37:20.491Z,7.48
2023-05-26T00:42:21.941Z,7.42
2023-05-26T00:47:23.690Z,7.39
2023-05-26T00:52:25.503Z,7.37
2023-05-26T00:57:28.987Z,7.29
2023-05-26T01:02:30.953Z,7.14
2023-05-26T01:07:32.428Z,7.19
2023-05-26T01:12:41.617Z,7.00
2023-05-26T01:17:58.565Z,6.94
2023-05-26T01:23:29.593Z,6.88
2023-05-26T01:28:34.011Z,6.87
2023-05-26T01:33:36.525Z,6.77
2023-05-26T01:38:40.177Z,6.78
2023-05-26T01:44:09.835Z,6.70
2023-05-26T01:49:13.688Z,6.64
2023-05-26T01:54:17.934Z,6.54
2023-05-26T01:59:21.475Z,6.48
2023-05-26T02:04:22.929Z,6.50
2023-05-26T02:09:24.644Z,6.39
2023-05-26T02:14:26.185Z,6.29
2023-05-26T02:19:27.824Z,6.19
2023-05-26T02:24:29.312Z,6.13
2023-05-26T02:29:31.093Z,6.06
2023-05-26T02:34:32.604Z,6.03
2023-05-26T02:39:34.324Z,6.03
2023-05-26T02:44:35.980Z,5.95
2023-05-26T02:49:37.535Z,5.95
2023-05-26T02:54:39.144Z,5.90
2023-05-26T02:59:40.657Z,5.81
2023-05-26T03:04:42.093Z,5.71
2023-05-26T03:09:43.532Z,5.67
2023-05-26T03:14:45.238Z,5.62
2023-05-26T03:19:46.780Z,5.56
2023-05-26T03:24:48.205Z,5.55
2023-05-26T03:29:49.739Z,5.61
2023-05-26T03:34:51.180Z,5.46
2023-05-26T03:39:52.689Z,5.36
2023-05-26T03:44:54.137Z,5.38
2023-05-26T03:49:55.645Z,5.33
2023-05-26T03:54:57.097Z,5.47
2023-05-26T03:59:58.550Z,5.29
2023-05-26T04:05:00.059Z,5.32
2023-05-26T04:10:01.541Z,5.46
2023-05-26T04:15:03.143Z,5.45
2023-05-26T04:20:11.516Z,5.40
2023-05-26T04:25:13.064Z,5.41
2023-05-26T04:30:14.564Z,5.46
2023-05-26T04:35:16.580Z,5.50
2023-05-26T04:40:19.277Z,5.70
2023-05-26T04:45:20.735Z,5.79
2023-05-26T04:50:24.420Z,6.00
2023-05-26T04:55:26.523Z,6.22
2023-05-26T05:00:28.136Z,6.28
2023-05-26T10:46:12.646Z,18.05
2023-05-26T10:51:26.023Z,17.66
2023-05-26T10:56:42.989Z,18.33
2023-05-26T11:01:51.216Z,18.49
2023-05-26T11:07:00.331Z,17.79
2023-05-26T11:12:06.835Z,18.75
2023-05-26T11:17:08.806Z,18.61
2023-05-26T11:22:11.657Z,18.24
2023-05-26T11:27:13.194Z,18.72
2023-05-26T11:32:14.749Z,18.64
2023-05-26T11:37:16.392Z,18.69
2023-05-26T11:42:17.967Z,18.82
2023-05-26T11:47:25.461Z,19.48
2023-05-26T11:52:26.997Z,18.42
2023-05-26T11:57:32.630Z,18.49
2023-05-26T12:02:34.696Z,19.33
2023-05-26T12:07:37.672Z,18.65
2023-05-26T12:12:52.102Z,18.70
2023-05-26T12:17:55.115Z,18.84
2023-05-26T12:23:03.836Z,19.88
2023-05-26T12:28:05.646Z,19.94
2023-05-26T12:33:07.233Z,19.83
2023-05-26T12:38:12.862Z,19.20
2023-05-26T12:43:14.378Z,19.01
2023-05-26T12:48:16.165Z,20.06
2023-05-26T12:53:17.884Z,19.63
2023-05-26T12:58:21.274Z,19.41
2023-05-26T13:03:23.095Z,19.48
2023-05-26T13:08:24.685Z,19.31
2023-05-26T13:13:29.729Z,19.29
2023-05-26T13:18:31.280Z,19.48
2023-05-26T13:23:37.847Z,19.50
2023-05-26T13:28:39.442Z,19.45
2023-05-26T13:33:40.972Z,19.30
2023-05-26T13:38:42.435Z,19.25
2023-05-26T13:43:43.992Z,19.33
2023-05-26T13:48:45.753Z,19.62
2023-05-26T13:53:47.418Z,19.52
2023-05-26T13:58:50.062Z,19.12
2023-05-26T14:03:53.263Z,19.09
2023-05-26T14:08:54.773Z,18.80
2023-05-26T14:13:56.226Z,18.72
2023-05-26T14:19:06.648Z,18.71
2023-05-26T14:24:13.267Z,18.70
2023-05-26T14:29:15.456Z,18.54
2023-05-26T14:34:16.953Z,18.38
2023-05-26T14:39:18.426Z,18.39
2023-05-26T14:44:19.947Z,18.29
2023-05-26T14:49:21.389Z,18.65
2023-05-26T14:54:22.976Z,18.42
2023-05-26T14:59:24.453Z,18.51
2023-05-26T15:04:26.081Z,18.49
2023-05-26T15:09:27.729Z,18.47
2023-05-26T15:14:29.248Z,18.34
2023-05-26T15:19:30.881Z,18.24
2023-05-26T15:24:32.458Z,18.31
2023-05-26T15:29:34.181Z,18.09
2023-05-26T15:34:35.733Z,18.06
2023-05-26T15:39:37.280Z,18.12
2023-05-26T15:44:38.921Z,17.81
2023-05-26T15:49:40.408Z,18.02
2023-05-26T15:54:42.110Z,17.86
2023-05-26T15:59:43.632Z,17.76
2023-05-26T16:04:45.091Z,17.81
2023-05-26T16:09:46.628Z,17.61
2023-05-26T16:19:49.882Z,17.59
2023-05-26T16:24:51.700Z,17.62
2023-05-26T16:29:53.221Z,17.44
2023-05-26T16:34:54.690Z,17.72
2023-05-26T16:39:56.337Z,17.53
2023-05-26T16:44:57.768Z,17.39
2023-05-26T16:49:59.232Z,17.43
2023-05-26T16:55:00.730Z,17.58
2023-05-26T17:00:02.611Z,17.62
2023-05-26T17:05:04.652Z,17.43
2023-05-26T17:10:08.157Z,17.43
2023-05-26T17:15:10.111Z,17.71
2023-05-26T17:20:12.776Z,17.06
2023-05-26T17:25:15.179Z,17.33
2023-05-26T17:30:16.972Z,17.03
2023-05-26T17:35:18.483Z,17.20
2023-05-26T17:40:20.126Z,16.83
2023-05-26T17:45:21.852Z,17.01
2023-05-26T17:50:24.202Z,16.81
2023-05-26T17:55:25.776Z,16.57
2023-05-26T18:00:28.328Z,16.28
2023-05-26T18:05:29.830Z,16.11
2023-05-26T18:10:31.383Z,15.96
2023-05-26T18:15:33.358Z,15.57
2023-05-26T18:20:34.948Z,15.45
2023-05-26T18:25:36.586Z,15.02
2023-05-26T18:30:38.086Z,14.89
2023-05-26T18:35:39.625Z,14.68
2023-05-26T18:40:41.121Z,14.71
2023-05-26T18:45:42.559Z,14.38
2023-05-26T18:50:44.855Z,14.26
2023-05-26T18:55:46.431Z,14.02
2023-05-26T19:00:50.124Z,14.09
2023-05-26T19:05:51.717Z,13.85
2023-05-26T19:10:53.308Z,13.85
2023-05-26T19:15:54.870Z,13.61
2023-05-26T19:20:58.784Z,13.53
2023-05-26T19:26:00.838Z,13.35
2023-05-26T19:31:02.527Z,13.22
2023-05-26T19:36:04.218Z,12.91
2023-05-26T19:41:05.750Z,12.81
2023-05-26T19:46:07.398Z,12.93
2023-05-26T19:51:11.577Z,12.76
2023-05-26T19:56:13.395Z,12.46
2023-05-26T20:01:16.936Z,12.31
2023-05-26T20:06:18.854Z,12.08
2023-05-26T20:11:20.570Z,12.10
2023-05-26T20:16:22.202Z,11.76
2023-05-26T20:21:23.839Z,11.78
2023-05-26T20:26:26.348Z,11.62
2023-05-26T20:31:30.304Z,11.37
2023-05-26T20:36:32.231Z,11.32
2023-05-26T20:41:34.783Z,11.45
2023-05-26T20:46:43.588Z,11.31
2023-05-26T20:51:45.878Z,10.89
2023-05-26T20:56:50.592Z,10.98
2023-05-26T21:01:53.633Z,10.77
2023-05-26T21:06:55.253Z,10.58
2023-05-26T21:11:56.715Z,10.43
2023-05-26T21:16:58.345Z,10.39
2023-05-26T21:21:59.840Z,10.35
2023-05-26T21:27:01.576Z,10.25
2023-05-26T21:32:03.164Z,10.20
2023-05-26T21:37:04.911Z,10.07
2023-05-26T21:42:06.463Z,10.05
2023-05-26T21:47:07.947Z,9.88
2023-05-26T21:52:09.411Z,9.71
2023-05-26T21:57:10.957Z,9.66
2023-05-26T22:02:12.410Z,9.60
2023-05-26T22:07:14.134Z,9.35
2023-05-26T22:12:15.840Z,9.36
2023-05-26T22:17:17.390Z,9.02
2023-05-26T22:22:18.885Z,9.05
2023-05-26T22:27:23.294Z,8.96
2023-05-26T22:32:24.849Z,8.92
2023-05-26T22:37:26.360Z,8.74
2023-05-26T22:42:27.852Z,8.75
2023-05-26T22:47:29.439Z,8.72
2023-05-26T22:52:34.027Z,8.52
2023-05-26T22:57:35.536Z,8.45
2023-05-26T23:02:37.229Z,8.34
2023-05-26T23:07:39.029Z,8.31
2023-05-26T23:12:40.832Z,8.30
2023-05-26T23:17:43.715Z,8.17
2023-05-26T23:22:45.362Z,8.19
2023-05-26T23:27:46.829Z,8.03
2023-05-26T23:32:48.366Z,8.02
2023-05-26T23:37:49.944Z,8.02
2023-05-26T23:42:51.847Z,7.91
2023-05-26T23:47:54.064Z,7.85
2023-05-26T23:52:55.563Z,7.84
2023-05-26T23:57:57.090Z,7.85
