createdAt,value
2023-05-21T00:00:01.126Z,500.00
2023-05-21T00:01:01.164Z,500.00
2023-05-21T00:02:01.201Z,442.00
2023-05-21T00:03:01.318Z,413.00
2023-05-21T00:04:01.395Z,408.00
2023-05-21T00:05:01.367Z,421.00
2023-05-21T00:06:01.466Z,435.00
2023-05-21T00:07:01.461Z,459.00
2023-05-21T00:08:01.540Z,481.00
2023-05-21T00:09:01.552Z,500.00
2023-05-21T00:10:01.614Z,501.00
2023-05-21T00:11:01.689Z,502.00
2023-05-21T00:12:01.746Z,500.00
2023-05-21T00:13:01.804Z,501.00
2023-05-21T00:14:01.839Z,500.00
2023-05-21T00:15:01.877Z,504.00
2023-05-21T00:16:01.948Z,500.00
2023-05-21T00:17:01.997Z,500.00
2023-05-21T00:18:02.114Z,505.00
2023-05-21T00:19:02.163Z,503.00
2023-05-21T00:20:02.185Z,505.00
2023-05-21T00:21:02.292Z,500.00
2023-05-21T00:22:02.288Z,501.00
2023-05-21T00:23:02.344Z,504.00
2023-05-21T00:24:02.426Z,500.00
2023-05-21T00:25:02.475Z,504.00
2023-05-21T00:26:02.533Z,503.00
2023-05-21T00:27:02.630Z,505.00
2023-05-21T00:28:02.660Z,503.00
2023-05-21T00:29:02.723Z,504.00
2023-05-21T00:30:02.787Z,502.00
2023-05-21T00:31:02.854Z,501.00
2023-05-21T00:32:03.001Z,504.00
2023-05-21T00:33:03.224Z,500.00
2023-05-21T00:34:03.025Z,503.00
2023-05-21T00:35:03.092Z,500.00
2023-05-21T00:36:03.141Z,507.00
2023-05-21T00:37:03.191Z,506.00
2023-05-21T00:38:03.261Z,503.00
2023-05-21T00:39:03.302Z,507.00
2023-05-21T00:40:03.363Z,500.00
2023-05-21T00:41:03.437Z,503.00
2023-05-21T00:42:03.491Z,500.00
2023-05-21T00:43:03.571Z,500.00
2023-05-21T00:44:03.593Z,504.00
2023-05-21T00:45:03.665Z,502.00
2023-05-21T00:46:03.746Z,500.00
2023-05-21T00:47:03.786Z,503.00
2023-05-21T00:48:03.906Z,502.00
2023-05-21T00:49:03.915Z,503.00
2023-05-21T00:50:04.000Z,507.00
2023-05-21T00:51:04.036Z,500.00
2023-05-21T00:52:04.091Z,500.00
2023-05-21T00:53:04.152Z,503.00
2023-05-21T00:54:04.218Z,502.00
2023-05-21T00:55:04.284Z,508.00
2023-05-21T00:56:04.346Z,503.00
2023-05-21T00:57:04.396Z,502.00
2023-05-21T00:58:04.466Z,501.00
2023-05-21T00:59:04.557Z,503.00
2023-05-21T01:00:04.594Z,500.00
2023-05-21T01:01:04.781Z,503.00
2023-05-21T01:02:04.766Z,504.00
2023-05-21T01:03:04.929Z,502.00
2023-05-21T01:04:04.858Z,503.00
2023-05-21T01:05:05.029Z,500.00
2023-05-21T01:06:04.971Z,502.00
2023-05-21T01:07:05.024Z,500.00
2023-05-21T01:08:05.081Z,507.00
2023-05-21T01:09:05.522Z,505.00
2023-05-21T01:10:05.234Z,509.00
2023-05-21T01:11:05.268Z,511.00
2023-05-21T01:12:05.330Z,504.00
2023-05-21T01:13:05.416Z,505.00
2023-05-21T01:14:05.446Z,503.00
2023-05-21T01:15:05.545Z,510.00
2023-05-21T01:16:05.580Z,502.00
2023-05-21T01:17:05.724Z,503.00
2023-05-21T01:18:05.767Z,504.00
2023-05-21T01:19:05.962Z,507.00
2023-05-21T01:20:07.982Z,502.00
2023-05-21T01:21:05.824Z,502.00
2023-05-21T01:22:05.854Z,502.00
2023-05-21T01:23:05.808Z,503.00
2023-05-21T01:24:05.798Z,502.00
2023-05-21T01:25:05.796Z,504.00
2023-05-21T01:26:05.790Z,503.00
2023-05-21T01:27:05.796Z,503.00
2023-05-21T01:28:05.771Z,502.00
2023-05-21T01:29:05.763Z,506.00
2023-05-21T01:30:05.759Z,508.00
2023-05-21T01:31:05.774Z,502.00
2023-05-21T01:32:05.751Z,504.00
2023-05-21T01:33:05.889Z,502.00
2023-05-21T01:34:05.825Z,500.00
2023-05-21T01:35:05.716Z,505.00
2023-05-21T01:36:05.718Z,507.00
2023-05-21T01:37:05.708Z,504.00
2023-05-21T01:38:05.749Z,511.00
2023-05-21T01:39:05.807Z,505.00
2023-05-21T01:40:05.879Z,508.00
2023-05-21T01:41:05.940Z,511.00
2023-05-21T01:42:05.997Z,509.00
2023-05-21T01:43:06.047Z,507.00
2023-05-21T01:44:06.101Z,503.00
2023-05-21T01:45:06.157Z,504.00
2023-05-21T01:46:06.222Z,506.00
2023-05-21T01:47:06.266Z,503.00
2023-05-21T01:48:06.378Z,509.00
2023-05-21T01:49:06.332Z,503.00
2023-05-21T01:50:06.352Z,504.00
2023-05-21T01:51:06.413Z,506.00
2023-05-21T01:52:06.466Z,508.00
2023-05-21T01:53:06.544Z,501.00
2023-05-21T01:54:06.585Z,503.00
2023-05-21T01:55:06.643Z,504.00
2023-05-21T01:56:06.695Z,505.00
2023-05-21T01:57:06.753Z,508.00
2023-05-21T01:58:06.805Z,508.00
2023-05-21T01:59:06.858Z,504.00
2023-05-21T02:00:06.906Z,506.00
2023-05-21T02:01:06.957Z,506.00
2023-05-21T02:02:06.995Z,505.00
2023-05-21T02:03:07.089Z,507.00
2023-05-21T02:04:07.196Z,510.00
2023-05-21T02:05:07.088Z,504.00
2023-05-21T02:06:07.143Z,507.00
2023-05-21T02:07:07.161Z,512.00
2023-05-21T02:08:07.195Z,511.00
2023-05-21T02:09:07.368Z,507.00
2023-05-21T02:10:07.300Z,510.00
2023-05-21T02:11:07.309Z,506.00
2023-05-21T02:12:07.346Z,508.00
2023-05-21T02:13:07.381Z,510.00
2023-05-21T02:14:07.428Z,511.00
2023-05-21T02:15:07.496Z,508.00
2023-05-21T02:16:07.519Z,504.00
2023-05-21T02:17:07.564Z,506.00
2023-05-21T02:18:07.683Z,508.00
2023-05-21T02:19:07.749Z,503.00
2023-05-21T02:20:07.729Z,509.00
2023-05-21T02:21:07.755Z,507.00
2023-05-21T02:22:07.789Z,503.00
2023-05-21T02:23:07.805Z,501.00
2023-05-21T02:24:07.832Z,500.00
2023-05-21T02:25:07.882Z,505.00
2023-05-21T02:26:07.888Z,509.00
2023-05-21T02:27:07.916Z,510.00
2023-05-21T02:28:07.964Z,503.00
2023-05-21T02:29:08.015Z,504.00
2023-05-21T02:30:08.083Z,507.00
2023-05-21T02:31:08.108Z,507.00
2023-05-21T02:32:08.134Z,506.00
2023-05-21T02:33:08.200Z,510.00
2023-05-21T02:34:08.277Z,504.00
2023-05-21T02:35:08.265Z,504.00
2023-05-21T02:36:08.244Z,511.00
2023-05-21T02:37:08.285Z,504.00
2023-05-21T02:38:09.097Z,505.00
2023-05-21T02:39:08.368Z,508.00
2023-05-21T02:40:08.482Z,509.00
2023-05-21T02:41:08.466Z,510.00
2023-05-21T02:42:08.528Z,504.00
2023-05-21T02:43:08.561Z,511.00
2023-05-21T02:44:08.591Z,506.00
2023-05-21T02:45:08.623Z,504.00
2023-05-21T02:46:08.707Z,504.00
2023-05-21T02:47:08.662Z,503.00
2023-05-21T02:48:08.775Z,501.00
2023-05-21T02:49:08.714Z,505.00
2023-05-21T02:50:08.764Z,505.00
2023-05-21T02:51:08.793Z,507.00
2023-05-21T02:52:08.783Z,507.00
2023-05-21T02:53:08.801Z,501.00
2023-05-21T02:54:08.817Z,506.00
2023-05-21T02:55:08.831Z,505.00
2023-05-21T02:56:08.848Z,507.00
2023-05-21T02:57:08.855Z,511.00
2023-05-21T02:58:08.869Z,510.00
2023-05-21T02:59:08.897Z,502.00
2023-05-21T03:00:08.936Z,506.00
2023-05-21T03:01:09.009Z,504.00
2023-05-21T03:02:09.043Z,505.00
2023-05-21T03:03:09.113Z,506.00
2023-05-21T03:04:09.026Z,502.00
2023-05-21T03:05:09.037Z,503.00
2023-05-21T03:06:09.056Z,507.00
2023-05-21T03:07:09.100Z,504.00
2023-05-21T03:08:09.138Z,510.00
2023-05-21T03:09:09.148Z,508.00
2023-05-21T03:10:09.172Z,502.00
2023-05-21T03:11:09.200Z,507.00
2023-05-21T03:12:09.226Z,506.00
2023-05-21T03:13:09.940Z,502.00
2023-05-21T03:14:09.283Z,503.00
2023-05-21T03:15:09.354Z,507.00
2023-05-21T03:16:09.351Z,507.00
2023-05-21T03:17:09.452Z,509.00
2023-05-21T03:18:09.532Z,506.00
2023-05-21T03:19:09.435Z,507.00
2023-05-21T03:20:09.407Z,510.00
2023-05-21T03:21:09.405Z,506.00
2023-05-21T03:22:09.473Z,509.00
2023-05-21T03:23:09.444Z,506.00
2023-05-21T03:24:09.431Z,505.00
2023-05-21T03:25:09.435Z,508.00
2023-05-21T03:26:09.443Z,509.00
2023-05-21T03:27:09.436Z,505.00
2023-05-21T03:28:09.441Z,507.00
2023-05-21T03:29:09.494Z,506.00
2023-05-21T03:30:09.467Z,506.00
2023-05-21T03:31:09.487Z,509.00
2023-05-21T03:32:09.602Z,505.00
2023-05-21T03:33:09.526Z,505.00
2023-05-21T03:34:09.501Z,506.00
2023-05-21T03:35:09.488Z,506.00
2023-05-21T03:36:09.483Z,502.00
2023-05-21T03:37:09.477Z,506.00
2023-05-21T03:38:09.499Z,506.00
2023-05-21T03:39:09.508Z,501.00
2023-05-21T03:40:09.506Z,507.00
2023-05-21T03:41:09.482Z,510.00
2023-05-21T03:42:09.483Z,505.00
2023-05-21T03:43:09.480Z,505.00
2023-05-21T03:44:09.509Z,509.00
2023-05-21T03:45:09.472Z,510.00
2023-05-21T03:46:09.539Z,507.00
2023-05-21T03:47:09.483Z,510.00
2023-05-21T03:48:09.486Z,508.00
2023-05-21T03:49:09.477Z,504.00
2023-05-21T03:50:09.523Z,499.00
2023-05-21T03:51:09.542Z,511.00
2023-05-21T03:52:09.480Z,507.00
2023-05-21T03:53:09.479Z,505.00
2023-05-21T03:54:09.479Z,508.00
2023-05-21T03:55:09.514Z,505.00
2023-05-21T03:56:09.470Z,509.00
2023-05-21T03:57:09.468Z,508.00
2023-05-21T03:58:09.471Z,507.00
2023-05-21T03:59:09.482Z,507.00
2023-05-21T04:00:09.480Z,507.00
2023-05-21T04:01:09.481Z,513.00
2023-05-21T04:02:09.498Z,509.00
2023-05-21T04:03:09.611Z,504.00
2023-05-21T04:04:09.638Z,510.00
2023-05-21T04:05:09.487Z,504.00
2023-05-21T04:06:09.487Z,510.00
2023-05-21T04:07:09.485Z,504.00
2023-05-21T04:08:09.487Z,505.00
2023-05-21T04:09:09.480Z,510.00
2023-05-21T04:10:09.500Z,504.00
2023-05-21T04:11:09.505Z,504.00
2023-05-21T04:12:09.491Z,506.00
2023-05-21T04:13:09.469Z,504.00
2023-05-21T04:14:09.473Z,504.00
2023-05-21T04:15:09.465Z,508.00
2023-05-21T04:16:09.586Z,510.00
2023-05-21T04:17:09.471Z,507.00
2023-05-21T04:18:09.504Z,508.00
2023-05-21T04:19:09.509Z,504.00
2023-05-21T04:20:09.451Z,508.00
2023-05-21T04:21:09.446Z,508.00
2023-05-21T04:22:09.436Z,509.00
2023-05-21T04:23:09.439Z,504.00
2023-05-21T04:24:09.440Z,502.00
2023-05-21T04:25:09.463Z,511.00
2023-05-21T04:26:09.448Z,509.00
2023-05-21T04:27:09.478Z,505.00
2023-05-21T04:28:09.442Z,508.00
2023-05-21T04:29:09.450Z,500.00
2023-05-21T04:30:09.443Z,504.00
2023-05-21T04:31:09.516Z,510.00
2023-05-21T04:32:09.440Z,510.00
2023-05-21T04:33:09.440Z,508.00
2023-05-21T04:34:09.427Z,505.00
2023-05-21T04:35:09.429Z,506.00
2023-05-21T04:36:09.437Z,508.00
2023-05-21T04:37:09.452Z,504.00
2023-05-21T04:38:09.454Z,506.00
2023-05-21T04:39:09.424Z,509.00
2023-05-21T04:40:09.431Z,511.00
2023-05-21T04:41:09.424Z,508.00
2023-05-21T04:42:09.409Z,508.00
2023-05-21T04:43:09.435Z,503.00
2023-05-21T04:44:09.415Z,508.00
2023-05-21T04:45:09.394Z,504.00
2023-05-21T04:46:09.421Z,507.00
2023-05-21T04:47:09.459Z,510.00
2023-05-21T04:48:09.378Z,508.00
2023-05-21T04:49:09.369Z,500.00
2023-05-21T04:50:09.432Z,504.00
2023-05-21T04:51:09.369Z,508.00
2023-05-21T04:52:09.370Z,510.00
2023-05-21T04:53:09.376Z,502.00
2023-05-21T04:54:09.358Z,507.00
2023-05-21T04:55:09.366Z,507.00
2023-05-21T04:56:09.357Z,506.00
2023-05-21T04:57:09.356Z,508.00
2023-05-21T04:58:09.341Z,510.00
2023-05-21T04:59:09.454Z,504.00
2023-05-21T05:00:09.342Z,506.00
2023-05-21T05:01:09.413Z,500.00
2023-05-21T05:02:09.363Z,501.00
2023-05-21T05:03:09.493Z,508.00
2023-05-21T05:04:09.352Z,504.00
2023-05-21T05:05:09.371Z,501.00
2023-05-21T05:06:09.382Z,505.00
2023-05-21T05:07:09.393Z,502.00
2023-05-21T05:08:09.398Z,511.00
2023-05-21T05:09:09.397Z,506.00
2023-05-21T05:10:09.398Z,505.00
2023-05-21T05:11:09.391Z,505.00
2023-05-21T05:12:09.376Z,509.00
2023-05-21T05:13:09.381Z,508.00
2023-05-21T05:14:09.373Z,508.00
2023-05-21T05:15:09.410Z,506.00
2023-05-21T05:16:09.418Z,507.00
2023-05-21T05:17:09.373Z,507.00
2023-05-21T05:18:09.428Z,508.00
2023-05-21T05:19:09.382Z,507.00
2023-05-21T05:20:09.377Z,508.00
2023-05-21T05:21:09.361Z,512.00
2023-05-21T05:22:10.018Z,512.00
2023-05-21T05:23:09.353Z,512.00
2023-05-21T05:24:09.343Z,516.00
2023-05-21T05:25:09.336Z,511.00
2023-05-21T05:26:09.329Z,511.00
2023-05-21T05:27:09.323Z,515.00
2023-05-21T05:28:09.328Z,511.00
2023-05-21T05:29:09.322Z,506.00
2023-05-21T05:30:09.320Z,508.00
2023-05-21T05:31:09.370Z,512.00
2023-05-21T05:32:09.298Z,504.00
2023-05-21T05:33:09.334Z,506.00
2023-05-21T05:34:09.280Z,503.00
2023-05-21T05:35:09.274Z,509.00
2023-05-21T05:36:09.266Z,506.00
2023-05-21T05:37:09.258Z,514.00
2023-05-21T05:38:09.275Z,507.00
2023-05-21T05:39:09.248Z,507.00
2023-05-21T05:40:09.253Z,509.00
2023-05-21T05:41:09.225Z,507.00
2023-05-21T05:42:09.217Z,504.00
2023-05-21T05:43:09.204Z,509.00
2023-05-21T05:44:10.929Z,509.00
2023-05-21T05:45:09.192Z,506.00
2023-05-21T05:46:09.230Z,516.00
2023-05-21T05:47:09.232Z,513.00
2023-05-21T05:48:09.218Z,509.00
2023-05-21T05:49:09.175Z,511.00
2023-05-21T05:50:09.169Z,506.00
2023-05-21T05:51:09.165Z,513.00
2023-05-21T05:52:09.154Z,505.00
2023-05-21T05:53:09.139Z,507.00
2023-05-21T05:54:09.132Z,508.00
2023-05-21T05:55:09.122Z,500.00
2023-05-21T05:56:09.108Z,503.00
2023-05-21T05:57:09.554Z,505.00
2023-05-21T05:58:09.094Z,505.00
2023-05-21T05:59:09.148Z,508.00
2023-05-21T06:00:09.081Z,509.00
2023-05-21T06:01:09.076Z,504.00
2023-05-21T06:02:09.115Z,508.00
2023-05-21T06:03:09.157Z,505.00
2023-05-21T06:04:09.054Z,507.00
2023-05-21T06:05:09.051Z,503.00
2023-05-21T06:06:09.147Z,505.00
2023-05-21T06:07:09.035Z,507.00
2023-05-21T06:08:09.023Z,505.00
2023-05-21T06:09:09.024Z,507.00
2023-05-21T06:10:09.017Z,500.00
2023-05-21T06:11:09.003Z,506.00
2023-05-21T06:13:07.992Z,502.00
2023-05-21T06:14:09.225Z,505.00
2023-05-21T06:15:08.975Z,501.00
2023-05-21T06:16:09.018Z,507.00
2023-05-21T06:17:08.966Z,503.00
2023-05-21T06:18:09.008Z,509.00
2023-05-21T06:19:09.013Z,509.00
2023-05-21T06:20:08.957Z,504.00
2023-05-21T06:21:08.933Z,506.00
2023-05-21T06:22:08.930Z,510.00
2023-05-21T06:23:09.041Z,508.00
2023-05-21T06:24:08.955Z,508.00
2023-05-21T06:25:08.972Z,505.00
2023-05-21T06:26:09.002Z,506.00
2023-05-21T06:27:09.022Z,510.00
2023-05-21T06:28:09.028Z,508.00
2023-05-21T06:29:09.062Z,507.00
2023-05-21T06:30:09.080Z,506.00
2023-05-21T06:31:09.107Z,503.00
2023-05-21T06:32:09.139Z,507.00
2023-05-21T06:33:09.294Z,515.00
2023-05-21T06:34:09.294Z,511.00
2023-05-21T06:35:09.251Z,505.00
2023-05-21T06:36:09.296Z,512.00
2023-05-21T06:37:09.308Z,508.00
2023-05-21T06:38:09.338Z,508.00
2023-05-21T06:39:09.364Z,510.00
2023-05-21T06:40:09.406Z,501.00
2023-05-21T06:41:09.468Z,507.00
2023-05-21T06:42:09.553Z,509.00
2023-05-21T06:43:09.606Z,510.00
2023-05-21T06:44:09.667Z,507.00
2023-05-21T06:45:09.727Z,503.00
2023-05-21T06:46:09.837Z,507.00
2023-05-21T06:47:09.832Z,511.00
2023-05-21T06:48:09.977Z,509.00
2023-05-21T06:49:10.288Z,512.00
2023-05-21T06:50:10.021Z,510.00
2023-05-21T06:51:10.110Z,508.00
2023-05-21T06:52:10.146Z,512.00
2023-05-21T06:53:10.209Z,506.00
2023-05-21T06:54:10.265Z,503.00
2023-05-21T06:55:10.331Z,508.00
2023-05-21T06:56:10.394Z,512.00
2023-05-21T06:57:10.467Z,509.00
2023-05-21T06:58:10.514Z,512.00
2023-05-21T06:59:10.583Z,514.00
2023-05-21T07:00:10.672Z,511.00
2023-05-21T07:01:10.777Z,510.00
2023-05-21T07:02:10.794Z,511.00
2023-05-21T07:03:10.899Z,508.00
2023-05-21T07:04:10.905Z,513.00
2023-05-21T07:05:10.959Z,511.00
2023-05-21T07:06:11.036Z,507.00
2023-05-21T07:07:11.096Z,511.00
2023-05-21T07:08:12.141Z,508.00
2023-05-21T07:09:11.194Z,506.00
2023-05-21T07:10:11.245Z,511.00
2023-05-21T07:11:11.304Z,508.00
2023-05-21T07:12:11.362Z,510.00
2023-05-21T07:13:11.422Z,507.00
2023-05-21T07:14:11.480Z,507.00
2023-05-21T07:15:11.556Z,508.00
2023-05-21T07:16:11.676Z,515.00
2023-05-21T07:17:11.692Z,512.00
2023-05-21T07:18:11.765Z,502.00
2023-05-21T07:19:11.806Z,509.00
2023-05-21T07:20:11.833Z,511.00
2023-05-21T07:21:11.899Z,509.00
2023-05-21T07:22:11.946Z,511.00
2023-05-21T07:23:12.010Z,507.00
2023-05-21T07:24:12.046Z,510.00
2023-05-21T07:25:12.107Z,505.00
2023-05-21T07:26:12.173Z,504.00
2023-05-21T07:27:24.649Z,516.00
2023-05-21T07:28:12.220Z,517.00
2023-05-21T07:29:12.209Z,517.00
2023-05-21T07:30:12.206Z,517.00
2023-05-21T07:31:12.337Z,514.00
2023-05-21T07:32:12.433Z,512.00
2023-05-21T07:33:12.208Z,514.00
2023-05-21T07:34:12.178Z,513.00
2023-05-21T07:35:12.165Z,512.00
2023-05-21T07:36:12.154Z,509.00
2023-05-21T07:37:12.153Z,512.00
2023-05-21T07:38:12.140Z,508.00
2023-05-21T07:39:12.732Z,512.00
2023-05-21T07:40:12.151Z,510.00
2023-05-21T07:41:12.120Z,508.00
2023-05-21T07:42:12.106Z,510.00
2023-05-21T07:43:12.107Z,508.00
2023-05-21T07:44:12.097Z,513.00
2023-05-21T07:45:12.106Z,511.00
2023-05-21T07:46:12.128Z,517.00
2023-05-21T07:47:12.077Z,508.00
2023-05-21T07:48:12.064Z,511.00
2023-05-21T07:49:12.057Z,513.00
2023-05-21T07:50:12.054Z,512.00
2023-05-21T07:51:12.051Z,508.00
2023-05-21T07:52:12.058Z,507.00
2023-05-21T07:53:12.139Z,507.00
2023-05-21T07:54:12.155Z,506.00
2023-05-21T07:55:12.231Z,510.00
2023-05-21T07:56:12.267Z,506.00
2023-05-21T07:57:12.315Z,511.00
2023-05-21T07:58:12.359Z,509.00
2023-05-21T07:59:13.818Z,508.00
2023-05-21T08:00:12.458Z,509.00
2023-05-21T08:01:12.524Z,513.00
2023-05-21T08:02:12.560Z,509.00
2023-05-21T08:03:12.673Z,514.00
2023-05-21T08:04:12.774Z,509.00
2023-05-21T08:05:12.792Z,509.00
2023-05-21T08:06:12.755Z,511.00
2023-05-21T08:07:12.801Z,509.00
2023-05-21T08:08:12.846Z,514.00
2023-05-21T08:09:12.898Z,510.00
2023-05-21T08:10:12.921Z,515.00
2023-05-21T08:11:12.990Z,511.00
2023-05-21T08:12:13.002Z,509.00
2023-05-21T08:13:13.041Z,516.00
2023-05-21T08:14:13.080Z,508.00
2023-05-21T08:15:13.118Z,516.00
2023-05-21T08:16:13.228Z,510.00
2023-05-21T08:17:13.190Z,509.00
2023-05-21T08:18:13.246Z,511.00
2023-05-21T08:19:13.324Z,511.00
2023-05-21T08:20:13.298Z,514.00
2023-05-21T08:21:13.334Z,507.00
2023-05-21T08:22:13.376Z,507.00
2023-05-21T08:23:13.410Z,509.00
2023-05-21T08:24:13.431Z,504.00
2023-05-21T08:25:13.471Z,512.00
2023-05-21T08:26:13.497Z,512.00
2023-05-21T08:27:13.548Z,509.00
2023-05-21T08:28:13.554Z,511.00
2023-05-21T08:29:13.595Z,506.00
2023-05-21T08:30:13.635Z,512.00
2023-05-21T08:31:13.675Z,511.00
2023-05-21T08:32:13.745Z,509.00
2023-05-21T08:33:13.722Z,511.00
2023-05-21T08:34:13.756Z,509.00
2023-05-21T08:35:13.795Z,508.00
2023-05-21T08:36:13.832Z,510.00
2023-05-21T08:37:13.865Z,512.00
2023-05-21T08:38:13.891Z,506.00
2023-05-21T08:39:13.921Z,510.00
2023-05-21T08:40:13.958Z,511.00
2023-05-21T08:41:13.986Z,512.00
2023-05-21T08:42:17.647Z,514.00
2023-05-21T08:43:14.056Z,514.00
2023-05-21T08:44:14.008Z,515.00
2023-05-21T08:45:13.997Z,516.00
2023-05-21T08:46:14.055Z,515.00
2023-05-21T08:47:13.977Z,516.00
2023-05-21T08:48:13.970Z,512.00
2023-05-21T08:49:13.969Z,517.00
2023-05-21T08:50:13.960Z,515.00
2023-05-21T08:51:13.964Z,515.00
2023-05-21T08:52:13.942Z,515.00
2023-05-21T08:53:24.103Z,517.00
2023-05-21T08:54:13.923Z,518.00
2023-05-21T08:55:13.916Z,519.00
2023-05-21T08:56:13.929Z,519.00
2023-05-21T08:57:13.907Z,518.00
2023-05-21T08:58:13.897Z,515.00
2023-05-21T08:59:14.008Z,512.00
2023-05-21T09:00:13.880Z,517.00
2023-05-21T09:01:13.918Z,518.00
2023-05-21T09:02:13.878Z,514.00
2023-05-21T09:03:14.031Z,514.00
2023-05-21T09:05:13.862Z,520.00
2023-05-21T09:06:13.839Z,521.00
2023-05-21T09:07:13.822Z,521.00
2023-05-21T09:08:13.814Z,518.00
2023-05-21T09:09:13.809Z,521.00
2023-05-21T09:10:13.797Z,518.00
2023-05-21T09:11:13.787Z,521.00
2023-05-21T09:13:31.766Z,500.00
2023-05-21T09:14:32.768Z,500.00
2023-05-21T09:15:32.737Z,500.00
2023-05-21T09:16:32.780Z,500.00
2023-05-21T09:17:32.814Z,500.00
2023-05-21T09:18:32.719Z,501.00
2023-05-21T09:19:32.821Z,500.00
2023-05-21T09:20:32.717Z,502.00
2023-05-21T09:21:32.702Z,501.00
2023-05-21T09:22:32.694Z,500.00
2023-05-21T09:23:32.688Z,503.00
2023-05-21T09:24:35.245Z,507.00
2023-05-21T09:25:32.679Z,507.00
2023-05-21T09:26:32.681Z,507.00
2023-05-21T09:27:32.667Z,507.00
2023-05-21T09:28:33.432Z,507.00
2023-05-21T09:29:32.652Z,502.00
2023-05-21T09:30:35.016Z,502.00
2023-05-21T09:31:32.679Z,502.00
2023-05-21T09:32:32.667Z,502.00
2023-05-21T09:33:32.628Z,503.00
2023-05-21T09:34:32.621Z,506.00
2023-05-21T09:35:32.626Z,504.00
2023-05-21T09:36:32.608Z,505.00
2023-05-21T09:37:32.604Z,501.00
2023-05-21T09:38:32.636Z,509.00
2023-05-21T09:39:32.597Z,502.00
2023-05-21T09:40:32.585Z,505.00
2023-05-21T09:41:32.594Z,502.00
2023-05-21T09:42:32.581Z,501.00
2023-05-21T09:43:32.573Z,504.00
2023-05-21T09:44:32.558Z,509.00
2023-05-21T09:45:32.557Z,505.00
2023-05-21T09:46:32.599Z,505.00
2023-05-21T09:47:32.610Z,505.00
2023-05-21T09:48:32.551Z,508.00
2023-05-21T09:49:32.544Z,507.00
2023-05-21T09:50:32.534Z,509.00
2023-05-21T09:51:32.523Z,502.00
2023-05-21T09:52:32.519Z,504.00
2023-05-21T09:53:32.506Z,508.00
2023-05-21T09:54:32.524Z,506.00
2023-05-21T09:55:32.495Z,506.00
2023-05-21T09:56:32.748Z,516.00
2023-05-21T09:57:32.485Z,505.00
2023-05-21T09:58:32.474Z,504.00
2023-05-21T09:59:32.473Z,512.00
2023-05-21T10:00:32.480Z,508.00
2023-05-21T10:01:32.479Z,508.00
2023-05-21T10:02:32.530Z,508.00
2023-05-21T10:03:32.458Z,510.00
2023-05-21T10:04:32.486Z,509.00
2023-05-21T10:05:32.449Z,511.00
2023-05-21T10:06:32.428Z,509.00
2023-05-21T10:07:32.448Z,511.00
2023-05-21T10:08:32.415Z,505.00
2023-05-21T10:09:32.460Z,513.00
2023-05-21T10:10:32.457Z,512.00
2023-05-21T10:11:32.494Z,512.00
2023-05-21T10:12:32.410Z,515.00
2023-05-21T10:13:32.388Z,513.00
2023-05-21T10:14:32.389Z,508.00
2023-05-21T10:15:32.372Z,509.00
2023-05-21T10:16:32.409Z,514.00
2023-05-21T10:17:32.373Z,509.00
2023-05-21T10:18:32.386Z,514.00
2023-05-21T10:19:32.477Z,514.00
2023-05-21T10:20:32.343Z,515.00
2023-05-21T10:21:32.344Z,515.00
2023-05-21T10:22:32.328Z,513.00
2023-05-21T10:23:32.332Z,510.00
2023-05-21T10:24:32.322Z,510.00
2023-05-21T10:25:32.311Z,511.00
2023-05-21T10:26:32.365Z,514.00
2023-05-21T10:27:32.972Z,509.00
2023-05-21T10:28:32.283Z,514.00
2023-05-21T10:29:32.348Z,518.00
2023-05-21T10:30:32.962Z,512.00
2023-05-21T10:31:32.284Z,515.00
2023-05-21T10:32:32.359Z,511.00
2023-05-21T10:33:32.279Z,511.00
2023-05-21T10:34:32.268Z,513.00
2023-05-21T10:35:32.248Z,508.00
2023-05-21T10:36:32.230Z,513.00
2023-05-21T10:37:32.221Z,513.00
2023-05-21T10:38:32.224Z,510.00
2023-05-21T10:39:32.223Z,512.00
2023-05-21T10:40:32.223Z,513.00
2023-05-21T10:41:32.218Z,517.00
2023-05-21T10:42:32.213Z,512.00
2023-05-21T10:43:32.234Z,514.00
2023-05-21T10:44:32.197Z,512.00
2023-05-21T10:45:32.241Z,517.00
2023-05-21T10:46:32.198Z,516.00
2023-05-21T10:47:32.208Z,513.00
2023-05-21T10:48:32.192Z,519.00
2023-05-21T10:49:32.225Z,519.00
2023-05-21T10:50:32.198Z,515.00
2023-05-21T10:51:32.178Z,517.00
2023-05-21T10:52:32.191Z,517.00
2023-05-21T10:53:32.206Z,518.00
2023-05-21T10:54:32.189Z,516.00
2023-05-21T10:55:32.198Z,514.00
2023-05-21T10:56:32.484Z,515.00
2023-05-21T10:57:32.175Z,518.00
2023-05-21T10:58:32.170Z,518.00
2023-05-21T10:59:32.178Z,514.00
2023-05-21T11:00:32.164Z,519.00
2023-05-21T11:01:32.220Z,513.00
2023-05-21T11:02:32.242Z,517.00
2023-05-21T11:03:34.287Z,516.00
2023-05-21T11:04:32.163Z,517.00
2023-05-21T11:05:32.141Z,518.00
2023-05-21T11:06:32.162Z,520.00
2023-05-21T11:07:32.129Z,521.00
2023-05-21T11:08:32.136Z,524.00
2023-05-21T11:09:32.148Z,519.00
2023-05-21T11:10:32.146Z,519.00
2023-05-21T11:11:32.152Z,519.00
2023-05-21T11:12:32.150Z,523.00
2023-05-21T11:13:32.180Z,523.00
2023-05-21T11:14:32.199Z,520.00
2023-05-21T11:15:32.188Z,519.00
2023-05-21T11:16:32.214Z,524.00
2023-05-21T11:17:32.298Z,523.00
2023-05-21T11:18:32.178Z,529.00
2023-05-21T11:19:34.038Z,523.00
2023-05-21T11:20:32.167Z,526.00
2023-05-21T11:21:32.178Z,530.00
2023-05-21T11:22:32.184Z,526.00
2023-05-21T11:23:32.160Z,525.00
2023-05-21T11:24:32.146Z,526.00
2023-05-21T11:25:32.229Z,523.00
2023-05-21T11:26:32.141Z,527.00
2023-05-21T11:27:32.117Z,523.00
2023-05-21T11:28:32.120Z,522.00
2023-05-21T11:29:32.107Z,524.00
2023-05-21T11:30:33.536Z,520.00
2023-05-21T11:31:32.159Z,521.00
2023-05-21T11:32:32.198Z,522.00
2023-05-21T11:33:32.076Z,524.00
2023-05-21T11:34:32.090Z,523.00
2023-05-21T11:35:32.072Z,528.00
2023-05-21T11:36:33.029Z,528.00
2023-05-21T11:37:32.056Z,528.00
2023-05-21T11:38:32.208Z,529.00
2023-05-21T11:39:32.046Z,529.00
2023-05-21T11:40:32.041Z,529.00
2023-05-21T11:41:32.034Z,526.00
2023-05-21T11:42:32.017Z,529.00
2023-05-21T11:43:32.019Z,528.00
2023-05-21T11:44:32.003Z,530.00
2023-05-21T11:45:32.021Z,529.00
2023-05-21T11:46:32.054Z,531.00
2023-05-21T11:47:32.017Z,531.00
2023-05-21T11:48:32.691Z,526.00
2023-05-21T11:49:32.018Z,526.00
2023-05-21T11:50:31.972Z,530.00
2023-05-21T11:51:31.977Z,531.00
2023-05-21T11:52:31.975Z,535.00
2023-05-21T11:53:31.957Z,529.00
2023-05-21T11:54:32.065Z,536.00
2023-05-21T11:55:31.945Z,534.00
2023-05-21T11:56:31.944Z,532.00
2023-05-21T11:57:32.002Z,532.00
2023-05-21T11:58:31.942Z,534.00
2023-05-21T11:59:31.926Z,530.00
2023-05-21T12:00:32.015Z,528.00
2023-05-21T12:01:32.055Z,528.00
2023-05-21T12:02:32.354Z,532.00
2023-05-21T12:03:32.293Z,531.00
2023-05-21T12:04:32.214Z,533.00
2023-05-21T12:05:32.285Z,536.00
2023-05-21T12:06:32.457Z,538.00
2023-05-21T12:07:32.363Z,534.00
2023-05-21T12:08:32.402Z,537.00
2023-05-21T12:09:32.461Z,537.00
2023-05-21T12:10:32.538Z,538.00
2023-05-21T12:11:32.560Z,534.00
2023-05-21T12:12:45.632Z,532.00
2023-05-21T12:13:32.603Z,533.00
2023-05-21T12:14:32.589Z,535.00
2023-05-21T12:15:32.599Z,536.00
2023-05-21T12:16:32.599Z,536.00
2023-05-21T12:17:32.567Z,543.00
2023-05-21T12:18:32.564Z,537.00
2023-05-21T12:19:32.619Z,537.00
2023-05-21T12:20:32.543Z,535.00
2023-05-21T12:21:32.539Z,544.00
2023-05-21T12:22:32.534Z,541.00
2023-05-21T12:23:32.527Z,538.00
2023-05-21T12:24:32.513Z,537.00
2023-05-21T12:25:32.510Z,540.00
2023-05-21T12:26:32.529Z,539.00
2023-05-21T12:27:34.735Z,537.00
2023-05-21T12:28:32.481Z,538.00
2023-05-21T12:29:33.250Z,539.00
2023-05-21T12:30:32.477Z,540.00
2023-05-21T12:31:32.509Z,542.00