createdAt,value
2018-09-23T00:01:22.487Z,16.82
2018-09-23T00:07:17.498Z,17.88
2018-09-23T00:13:12.476Z,17.47
2018-09-23T00:19:07.546Z,15.95
2018-09-23T00:25:02.548Z,17.53
2018-09-23T00:31:01.650Z,16.66
2018-09-23T00:36:52.523Z,18.15
2018-09-23T00:42:47.511Z,15.98
2018-09-23T00:48:42.507Z,16.38
2018-09-23T00:54:37.506Z,15.72
2018-09-23T01:00:36.582Z,16.29
2018-09-23T01:06:27.508Z,15.66
2018-09-23T01:12:22.534Z,16.2
2018-09-23T01:18:17.602Z,16.71
2018-09-23T01:24:12.547Z,16.75
2018-09-23T01:30:07.529Z,14.82
2018-09-23T01:36:02.524Z,16.89
2018-09-23T01:41:57.541Z,15.6
2018-09-23T01:47:52.550Z,15.58
2018-09-23T01:53:47.593Z,12.99
2018-09-23T01:59:42.554Z,13.34
2018-09-23T02:05:37.579Z,12.82
2018-09-23T02:11:32.545Z,16.66
2018-09-23T02:17:27.559Z,17.04
2018-09-23T02:23:22.576Z,17.3
2018-09-23T02:29:17.611Z,16.56
2018-09-23T02:35:12.586Z,17.17
2018-09-23T02:41:07.601Z,17.31
2018-09-23T02:47:02.608Z,15.97
2018-09-23T02:52:57.584Z,14.92
2018-09-23T02:58:52.598Z,14.05
2018-09-23T03:04:47.616Z,14.23
2018-09-23T03:10:42.593Z,14.71
2018-09-23T03:16:37.613Z,14.33
2018-09-23T03:22:32.625Z,14.38
2018-09-23T03:28:27.617Z,14.76
2018-09-23T03:34:22.673Z,14.67
2018-09-23T03:40:17.646Z,14.39
2018-09-23T03:46:12.717Z,14.03
2018-09-23T03:52:07.632Z,14.13
2018-09-23T03:58:02.661Z,14.54
2018-09-23T04:03:57.677Z,15.14
2018-09-23T04:09:52.640Z,14.89
2018-09-23T04:15:47.640Z,15.47
2018-09-23T04:21:42.646Z,15.55
2018-09-23T04:27:37.635Z,14.43
2018-09-23T04:33:32.654Z,15.78
2018-09-23T04:39:27.674Z,15.97
2018-09-23T04:45:22.669Z,15.14
2018-09-23T04:51:17.656Z,15.94
2018-09-23T04:57:12.673Z,15.06
2018-09-23T05:03:07.674Z,16.35
2018-09-23T05:09:02.668Z,16.53
2018-09-23T05:14:57.679Z,16.96
2018-09-23T05:20:52.697Z,15.43
2018-09-23T05:26:47.761Z,15.17
2018-09-23T05:32:42.698Z,14.22
2018-09-23T05:38:37.685Z,13.46
2018-09-23T05:44:32.691Z,12.88
2018-09-23T05:50:27.708Z,16.69
2018-09-23T05:56:22.711Z,26.24
2018-09-23T06:02:17.754Z,26.49
2018-09-23T06:08:12.723Z,24.85
2018-09-23T06:14:07.716Z,22.83
2018-09-23T06:20:02.706Z,18.13
2018-09-23T06:25:57.729Z,16.89
2018-09-23T06:31:52.774Z,17.75
2018-09-23T06:37:47.753Z,15.25
2018-09-23T06:43:42.724Z,14.56
2018-09-23T06:49:37.773Z,15.34
2018-09-23T06:55:32.757Z,13.73
2018-09-23T07:01:31.806Z,14.68
2018-09-23T07:07:22.778Z,13.2
2018-09-23T07:13:17.755Z,11.73
2018-09-23T07:19:12.797Z,10.44
2018-09-23T07:25:07.758Z,10.92
2018-09-23T07:31:02.771Z,10.45
2018-09-23T07:36:57.964Z,10.57
2018-09-23T07:42:52.777Z,10.08
2018-09-23T07:48:47.791Z,8.97
2018-09-23T07:54:42.783Z,8.52
2018-09-23T08:00:37.837Z,8.68
2018-09-23T08:06:32.777Z,8.93
2018-09-23T08:12:27.898Z,8.31
2018-09-23T08:18:22.783Z,8.62
2018-09-23T08:24:17.806Z,9.44
2018-09-23T08:30:12.862Z,9.33
2018-09-23T08:36:07.838Z,8.85
2018-09-23T08:42:02.811Z,8.29
2018-09-23T08:47:57.875Z,8.73
2018-09-23T08:53:52.845Z,26.59
2018-09-23T08:59:47.830Z,9.17
2018-09-23T09:05:42.839Z,15.95
2018-09-23T19:40:23.220Z,7.6
2018-09-23T19:46:18.205Z,7.91
2018-09-23T19:52:13.151Z,7.4
2018-09-23T19:58:08.155Z,6.75
2018-09-23T20:04:03.193Z,6.82
2018-09-23T20:09:58.179Z,7.07
2018-09-23T20:15:53.299Z,6.52
2018-09-23T20:21:48.186Z,7.16
2018-09-23T20:27:43.256Z,6.77
2018-09-23T20:33:38.185Z,6.65
2018-09-23T20:39:33.209Z,6.73
2018-09-23T20:45:28.197Z,6.83
2018-09-23T20:51:23.248Z,6.89
2018-09-23T20:57:18.208Z,7.44
2018-09-23T21:03:13.266Z,6.69
2018-09-23T21:09:08.209Z,7.73
2018-09-23T21:15:03.282Z,6.61
2018-09-23T21:20:58.262Z,6.7
2018-09-23T21:26:53.223Z,7.36
2018-09-23T21:32:48.263Z,6.27
2018-09-23T21:38:43.212Z,6.24
2018-09-23T21:44:38.265Z,6.57
2018-09-23T21:50:33.242Z,6.43
2018-09-23T21:56:28.279Z,7.97
2018-09-23T22:02:23.252Z,6.54
2018-09-23T22:08:18.250Z,6.54
2018-09-23T22:14:13.249Z,6.61
2018-09-23T22:20:08.255Z,6.54
2018-09-23T22:26:03.266Z,6.75
2018-09-23T22:31:58.368Z,6.53
2018-09-23T22:37:53.301Z,4.95
2018-09-23T22:43:48.269Z,5.98
2018-09-23T22:49:43.322Z,5.74
2018-09-23T22:55:38.264Z,5.43
2018-09-23T23:01:33.325Z,6.09
2018-09-23T23:07:28.278Z,6.13
2018-09-23T23:13:23.297Z,5.8
2018-09-23T23:19:18.356Z,5.72
2018-09-23T23:25:13.290Z,5.63
2018-09-23T23:31:08.307Z,4.68
2018-09-23T23:37:03.356Z,5.26
2018-09-23T23:42:58.360Z,5.22
2018-09-23T23:48:53.329Z,4.32
2018-09-23T23:54:48.405Z,4.41
