createdAt,value
2022-12-31T00:04:08.727Z,74
2022-12-31T00:14:08.695Z,74
2022-12-31T00:24:08.772Z,74
2022-12-31T00:34:08.707Z,74
2022-12-31T00:44:08.813Z,74.5
2022-12-31T00:54:08.707Z,74.5
2022-12-31T01:04:08.754Z,74.5
2022-12-31T01:14:08.905Z,74.5
2022-12-31T01:24:08.798Z,74.5
2022-12-31T01:34:08.903Z,75
2022-12-31T01:44:08.758Z,75
2022-12-31T01:54:08.879Z,75
2022-12-31T02:04:08.734Z,75.5
2022-12-31T02:14:08.857Z,75.5
2022-12-31T02:24:08.731Z,75.5
2022-12-31T02:34:08.860Z,75.5
2022-12-31T02:44:08.923Z,75.5
2022-12-31T02:54:08.854Z,75.5
2022-12-31T03:04:08.927Z,76
2022-12-31T03:14:08.892Z,76
2022-12-31T03:24:08.942Z,76
2022-12-31T03:34:08.857Z,76
2022-12-31T03:44:08.924Z,76
2022-12-31T03:54:08.842Z,76
2022-12-31T04:04:08.917Z,76
2022-12-31T04:14:09.043Z,76
2022-12-31T04:24:08.922Z,76
2022-12-31T04:34:09.029Z,76
2022-12-31T04:44:08.922Z,76
2022-12-31T04:54:09.043Z,76.5
2022-12-31T05:04:08.893Z,76.5
2022-12-31T05:14:09.034Z,76.5
2022-12-31T05:24:09.093Z,76.5
2022-12-31T05:34:09.050Z,75.5
2022-12-31T05:44:09.095Z,64
2022-12-31T05:54:09.026Z,63
2022-12-31T06:04:09.097Z,65.5
2022-12-31T06:14:08.999Z,68
2022-12-31T06:24:09.088Z,70
2022-12-31T06:34:09.020Z,71
2022-12-31T06:44:09.099Z,72.5
2022-12-31T06:54:09.198Z,62
2022-12-31T07:04:09.060Z,61.5
2022-12-31T07:14:09.186Z,64.5
2022-12-31T07:24:09.091Z,67
2022-12-31T07:34:09.209Z,68.5
2022-12-31T07:44:09.071Z,70.5
2022-12-31T07:54:13.798Z,58.5
2022-12-31T08:04:09.241Z,59.5
2022-12-31T08:14:09.171Z,63
2022-12-31T08:24:09.275Z,66
2022-12-31T08:34:09.176Z,68
2022-12-31T08:44:09.252Z,69.5
2022-12-31T08:54:09.174Z,71
2022-12-31T09:04:09.269Z,72
2022-12-31T09:14:09.183Z,72.5
2022-12-31T09:24:09.704Z,73
2022-12-31T09:34:09.381Z,73.5
2022-12-31T09:44:09.229Z,74
2022-12-31T09:54:09.356Z,74
2022-12-31T10:04:09.245Z,74.5
2022-12-31T10:14:09.392Z,74.5
2022-12-31T10:24:09.237Z,75
2022-12-31T10:34:09.381Z,75
2022-12-31T10:44:09.268Z,75
2022-12-31T10:54:09.432Z,75
2022-12-31T11:04:09.230Z,75.5
2022-12-31T11:14:09.372Z,75.5
2022-12-31T11:24:09.448Z,75.5
2022-12-31T11:34:09.411Z,76
2022-12-31T11:44:09.455Z,76.5
2022-12-31T11:54:09.367Z,77
2022-12-31T12:04:09.480Z,77
2022-12-31T12:14:09.434Z,77
2022-12-31T12:24:09.431Z,76.5
2022-12-31T12:34:09.598Z,76.5
2022-12-31T12:44:09.491Z,76.5
2022-12-31T12:54:09.566Z,76.5
2022-12-31T13:14:09.588Z,76.5
2022-12-31T13:24:09.698Z,77
2022-12-31T13:34:09.594Z,77
2022-12-31T13:44:09.433Z,76.5
2022-12-31T13:54:09.539Z,76.5
2022-12-31T14:04:09.442Z,76.5
2022-12-31T14:14:09.571Z,76.5
2022-12-31T14:24:09.618Z,76.5
2022-12-31T14:34:09.565Z,76.5
2022-12-31T14:44:09.620Z,76.5
2022-12-31T14:54:09.572Z,76.5
2022-12-31T15:04:09.624Z,76.5
2022-12-31T15:14:09.541Z,76.5
2022-12-31T15:24:09.600Z,77.5
2022-12-31T15:34:09.711Z,77.5
2022-12-31T15:44:09.598Z,77.5
2022-12-31T15:54:09.743Z,77.5
2022-12-31T16:04:09.603Z,77.5
2022-12-31T16:14:09.727Z,77.5
2022-12-31T16:24:09.578Z,77.5
2022-12-31T16:34:09.717Z,78
2022-12-31T16:44:09.600Z,78
2022-12-31T16:54:12.517Z,78
2022-12-31T17:04:09.789Z,78
2022-12-31T17:14:10.089Z,78
2022-12-31T17:24:09.804Z,78
2022-12-31T17:34:09.719Z,77.5
2022-12-31T17:44:09.793Z,72
2022-12-31T17:54:09.726Z,69.5
2022-12-31T18:04:09.764Z,71
2022-12-31T18:14:10.139Z,72.5
2022-12-31T18:24:09.841Z,74
2022-12-31T18:34:10.191Z,75
2022-12-31T18:44:10.495Z,76
2022-12-31T18:54:09.762Z,70.5
2022-12-31T19:04:10.232Z,67.5
2022-12-31T19:14:09.977Z,70
2022-12-31T19:24:09.840Z,71.5
2022-12-31T19:34:09.967Z,73
2022-12-31T19:44:09.890Z,74
2022-12-31T19:54:10.005Z,75
2022-12-31T20:04:09.844Z,76
2022-12-31T20:14:09.964Z,76.5
2022-12-31T20:24:09.820Z,76
2022-12-31T20:34:10.019Z,78.5
2022-12-31T20:44:09.839Z,78.5
2022-12-31T20:54:10.121Z,78.5
2022-12-31T21:04:10.188Z,79
2022-12-31T21:14:09.941Z,79
2022-12-31T21:24:10.006Z,79
2022-12-31T21:34:09.952Z,79
2022-12-31T21:44:10.043Z,79
2022-12-31T21:54:09.944Z,79
2022-12-31T22:04:22.329Z,79
2022-12-31T22:14:09.953Z,79
2022-12-31T22:24:10.021Z,78.5
2022-12-31T22:34:10.145Z,78.5
2022-12-31T22:44:10.020Z,78.5
2022-12-31T22:54:10.128Z,78.5
2022-12-31T23:04:10.018Z,78.5
2022-12-31T23:14:10.136Z,79
2022-12-31T23:24:15.783Z,79
2022-12-31T23:34:10.128Z,79
2022-12-31T23:44:09.991Z,79
2022-12-31T23:54:10.137Z,79
